id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679200,2020-02-07,000001,Vente,500,,,PEYREGROS,B093,46700,46307,Soturac,46,,,463070000A0443,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3355,0.988374,44.541211
2020-679216,2020-02-08,000001,Vente,177500,5316,,LAMOTHE,B070,46700,46307,Soturac,46,,,46307000AI0495,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1040,1.023874,44.487935
2020-679216,2020-02-08,000001,Vente,177500,5316,,LAMOTHE,B070,46700,46307,Soturac,46,,,46307000AI0495,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,1.023874,44.487935
2020-679216,2020-02-08,000001,Vente,177500,,,LAMOTHE,B070,46700,46307,Soturac,46,,,46307000AI0499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,206,1.024081,44.488175
2020-679218,2020-02-11,000002,Vente,1000,,,CAVAGNAC,B031,46700,46307,Soturac,46,,,463070000C1342,,,,,,,,,,,,,0,,,,,P,prés,,,346,1.034753,44.511794
2020-679247,2020-02-24,000001,Vente,3000,,,LE BRUGAL,B021,46700,46307,Soturac,46,,,463070000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,3620,1.011394,44.513294
2020-679247,2020-02-24,000001,Vente,3000,,,LE BRUGAL,B021,46700,46307,Soturac,46,,,463070000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,1630,1.011002,44.513568
2020-679247,2020-02-24,000001,Vente,3000,,,LE BRUGAL,B021,46700,46307,Soturac,46,,,463070000B0579,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1630,1.011002,44.513568
2020-679897,2020-03-27,000001,Vente,15000,,,RIVIERE,B117,46700,46307,Soturac,46,,,46307000AB0391,,,,,,,,,,,,,0,,,,,T,terres,,,1931,1.021979,44.497891
2020-680019,2020-04-29,000001,Vente,7000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,1.017852,44.512351
2020-680092,2020-05-07,000001,Vente,1300,,,BOUSSAC,B016,46700,46307,Soturac,46,,,463070000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,2115,1.015583,44.519779
2020-680092,2020-05-07,000001,Vente,1300,,,BOUSSAC,B016,46700,46307,Soturac,46,,,463070000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.015599,44.519319
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.02411,44.513635
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,6530,1.02398,44.514279
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6270,1.023835,44.515707
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,13580,1.022885,44.515328
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,5520,1.022231,44.515413
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.021282,44.514301
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.020517,44.514147
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,1.021301,44.514924
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,1.021301,44.514924
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.02001,44.514204
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,3620,1.019748,44.513279
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,5090,1.02037,44.512883
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,25860,1.021973,44.513858
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,25860,1.021973,44.513858
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,6370,1.02299,44.51312
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0453,,,,,,,,,,,,,0,,,,,L,landes,,,1385,1.022333,44.513197
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.022123,44.513274
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,1795,1.022035,44.512615
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.022478,44.51256
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.022095,44.512094
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.023731,44.510013
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5045,1.024134,44.51054
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3472,1.022116,44.511243
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,1556,1.022116,44.511243
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,9622,1.022116,44.511243
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,1212,1.02137,44.511763
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1053,1.02137,44.511763
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,5055,1.020679,44.512065
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,9340,1.021009,44.510715
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.021009,44.510715
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,1.021288,44.51091
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.021605,44.511046
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0504,,,,,,,,,,,,,0,,,,,L,landes,,,1140,1.020389,44.51052
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.020389,44.51052
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0505,,,,,,,,,,,,,0,,,,,L,landes,,,3645,1.019649,44.509666
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,3215,1.019649,44.509666
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.017403,44.510577
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0543,,,,,,,,,,,,,0,,,,,L,landes,,,2060,1.018493,44.510352
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15140,1.018493,44.510352
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15140,1.018493,44.510352
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,1112,1.019595,44.510698
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0544,,,,,,,,,,,,,0,,,,,L,landes,,,8718,1.019595,44.510698
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.019928,44.51161
2020-680175,2020-05-14,000001,Vente,428000,5207,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,1.019762,44.512139
2020-680175,2020-05-14,000001,Vente,428000,5207,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0546,,,,,,,,,,,,,0,1,Maison,263,8,S,sols,,,2300,1.019762,44.512139
2020-680175,2020-05-14,000001,Vente,428000,5207,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,1.019762,44.512139
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,2210,1.019774,44.512392
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,7600,1.019232,44.512391
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6170,1.01867,44.513123
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.01867,44.513123
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0553,,,,,,,,,,,,,0,,,,,L,landes,,,6130,1.01867,44.513123
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,11330,1.019341,44.51433
2020-680175,2020-05-14,000001,Vente,428000,,,PIERROU,B098,46700,46307,Soturac,46,,,463070000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,3430,1.021054,44.515085
2020-680266,2020-05-23,000001,Vente,108000,5278,,LE BOURG,B014,46700,46307,Soturac,46,,,46307000AI0385,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,1243,1.013633,44.488359
2020-680266,2020-05-23,000001,Vente,108000,5278,,LE BOURG,B014,46700,46307,Soturac,46,,,46307000AI0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,1.013633,44.488359
2020-680266,2020-05-23,000001,Vente,108000,5278,,LE BOURG,B014,46700,46307,Soturac,46,,,46307000AI0385,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,426,1.013633,44.488359
2020-680266,2020-05-23,000001,Vente,108000,5278,,LE BOURG,B014,46700,46307,Soturac,46,,,46307000AI0385,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1243,1.013633,44.488359
2020-680266,2020-05-23,000001,Vente,108000,,,LE BOURG,B014,46700,46307,Soturac,46,,,46307000AI0387,,,,,,,,,,,,,0,,,,,T,terres,,,1331,1.013519,44.488089
2020-680266,2020-05-23,000001,Vente,108000,,,LE BOURG,B014,46700,46307,Soturac,46,,,46307000AI0484,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.01382,44.488093
2020-680387,2020-05-29,000001,Vente,125000,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,15790,1.033637,44.511324
2020-680387,2020-05-29,000001,Vente,125000,5169,,CAVAGNAC,B031,46700,46307,Soturac,46,,,463070000C0608,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1060,1.034566,44.51058
2020-680387,2020-05-29,000001,Vente,125000,,,CAVAGNAC,B031,46700,46307,Soturac,46,,,463070000C1095,,,,,,,,,,,,,0,,,,,P,prés,,,357,1.034603,44.510365
2020-680831,2020-07-01,000001,Vente,150000,7,,RLE DE BOUSSAGOU,0085,46700,46307,Soturac,46,,,463070000B0636,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.008605,44.517844
2020-680831,2020-07-01,000001,Vente,150000,7,,RLE DE BOUSSAGOU,0085,46700,46307,Soturac,46,,,463070000B0636,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2112,1.008605,44.517844
2020-680969,2020-07-10,000001,Vente,5000,5348,A,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,615,1.018234,44.490331
2020-680969,2020-07-10,000001,Vente,5000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.01858,44.491265
2020-680969,2020-07-10,000001,Vente,5000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0033,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.018616,44.491567
2020-680969,2020-07-10,000001,Vente,5000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1235,1.018606,44.491771
2020-680969,2020-07-10,000001,Vente,5000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0059,,,,,,,,,,,,,0,,,,,P,prés,,,2980,1.018841,44.491
2020-680969,2020-07-10,000001,Vente,5000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,1.019689,44.491455
2020-680969,2020-07-10,000001,Vente,5000,5348,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,L,landes,,,875,1.020268,44.490961
2020-680969,2020-07-10,000001,Vente,5000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0063,,,,,,,,,,,,,0,,,,,P,prés,,,4580,1.019188,44.489821
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,2230,1.018434,44.489626
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0026,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,750,1.018434,44.489626
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.018434,44.489626
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.018269,44.490424
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,1115,1.018296,44.490606
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,3055,1.01836,44.491001
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0032,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.018547,44.491351
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.018646,44.491888
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,1215,1.018689,44.492021
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0040,,,,,,,,,,,,,0,,,,,P,prés,,,1715,1.019191,44.492504
2020-680971,2020-07-10,000001,Vente,120000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.019688,44.491629
2020-680971,2020-07-10,000001,Vente,120000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0058,,,,,,,,,,,,,0,,,,,P,prés,,,3925,1.019362,44.492013
2020-680971,2020-07-10,000001,Vente,120000,5342,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,PA,pâtures,PATUR,Pâture plantée,3375,1.018787,44.489659
2020-680971,2020-07-10,000001,Vente,120000,5342,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,1000,1.018787,44.489659
2020-680971,2020-07-10,000001,Vente,120000,41,,RTE DE CAHORS,0042,46700,46307,Soturac,46,,,46307000AC0065,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.018839,44.489763
2020-680971,2020-07-10,000001,Vente,120000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.020913,44.491082
2020-680971,2020-07-10,000001,Vente,120000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,1.020896,44.491089
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0474,,,,,,,,,,,,,0,,,,,P,prés,,,658,1.018744,44.492681
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0475,,,,,,,,,,,,,0,,,,,P,prés,,,1395,1.018919,44.492338
2020-680971,2020-07-10,000001,Vente,120000,,,LE BOURG NORD,B015,46700,46307,Soturac,46,,,46307000AC0478,,,,,,,,,,,,,0,,,,,P,prés,,,1116,1.018867,44.492132
2020-680971,2020-07-10,000001,Vente,120000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0570,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.019874,44.490174
2020-680971,2020-07-10,000001,Vente,120000,,,PLAINE DE VALENTY,B100,46700,46307,Soturac,46,,,46307000AC0570,,,,,,,,,,,,,0,,,,,P,prés,,,18387,1.019874,44.490174
2020-681667,2020-08-28,000001,Echange,800,,,LES NAUGES,B080,46700,46307,Soturac,46,,,46307000AD0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2325,1.03723,44.494264
2020-681667,2020-08-28,000001,Echange,800,,,LES NAUGES,B080,46700,46307,Soturac,46,,,46307000AD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,1.037105,44.494452
2020-681667,2020-08-28,000002,Echange,800,,,LE PRADAL,B107,46700,46307,Soturac,46,,,46307000AD0408,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5350,1.042749,44.496568
2020-682109,2020-09-22,000001,Vente,48000,3,,RUE DE LA MAIRIE,0116,46700,46307,Soturac,46,,,46307000AI0132,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,95,1.017096,44.488949
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0401,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2200,1.029477,44.510326
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,11930,1.029477,44.510326
2020-682144,2020-09-30,000001,Vente,257143,1,,IMP NOTRE DAME DES CHAMPS,0077,46700,46307,Soturac,46,,,463070000B0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,1.0292,44.51079
2020-682144,2020-09-30,000001,Vente,257143,1,,IMP NOTRE DAME DES CHAMPS,0077,46700,46307,Soturac,46,,,463070000B0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,1.0292,44.51079
2020-682144,2020-09-30,000001,Vente,257143,1,,IMP NOTRE DAME DES CHAMPS,0077,46700,46307,Soturac,46,,,463070000B0402,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1690,1.0292,44.51079
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,6350,1.028611,44.510475
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0404,,,,,,,,,,,,,0,,,,,L,landes,,,1715,1.028597,44.509551
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.028597,44.509551
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,1.027468,44.510311
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,1.027468,44.510311
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.026719,44.511992
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,4720,1.027144,44.511708
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0422,,,,,,,,,,,,,0,,,,,L,landes,,,8005,1.028241,44.511654
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.028241,44.511654
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,21415,1.028241,44.511654
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.028241,44.511654
2020-682144,2020-09-30,000001,Vente,257143,,,LE FRAYSSE,B058,46700,46307,Soturac,46,,,463070000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,15390,1.026345,44.511673
2020-682927,2020-12-01,000001,Vente,500,,,JEAN BLANC,B069,46700,46307,Soturac,46,,,46307000AB0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,1.021195,44.497865
2020-682927,2020-12-01,000001,Vente,500,,,JEAN BLANC,B069,46700,46307,Soturac,46,,,46307000AB0299,,,,,,,,,,,,,0,,,,,P,prés,,,641,1.020915,44.497765
2020-683690,2020-12-22,000001,Vente,75000,2,,RTE DU PONT,0050,46700,46307,Soturac,46,,,46307000AD0204,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,285,1.04862,44.497803
2020-683690,2020-12-22,000001,Vente,75000,,,AGLAN,B001,46700,46307,Soturac,46,,,46307000AD0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,772,1.048616,44.498042
