siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601141,00016,21160114100016,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,4,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261602775,00015,26160277500015,O,1986-01-06,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.282609,45.930486,0.9,street,Place de la Mairie 16460 Couture,16114_0056,D,PLACE DE LA MAIRIE,
291600450,00014,29160045000014,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,90.12,NAP,N,0.282609,45.930486,0.9,street,Place de la Mairie 16460 Couture,16114_0056,G,PLACE DE LA MAIRIE,
309291557,00010,30929155700010,O,,,,,,true,1,,,,,LE SEUX,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.280002,45.930989,0.33,street,Rue l’Ouche du Peux 16460 Couture,16114_ftihg7,G,RUE L OUCHE DU PEUX,
316874551,00021,31687455100021,O,1998-10-20,NN,,,2008-01-04T20:49:08,true,3,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320659147,00021,32065914700021,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,64.49,NAP,N,,,0,,,,,,
325293405,00032,32529340500032,O,,NN,,,,true,1,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
325425742,00013,32542574200013,O,,,,,,true,1,,,,,LE SEUX,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.280002,45.930989,0.33,street,Rue l’Ouche du Peux 16460 Couture,16114_ftihg7,G,RUE L OUCHE DU PEUX,
329013700,00011,32901370000011,O,1984-01-01,NN,,,2008-02-21T05:19:32,true,4,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331480145,00019,33148014500019,O,1984-11-01,NN,,,2008-01-04T20:12:35,true,3,,,,LD,MANOT,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.264386,45.944203,0.91,street,Route du Manot 16460 Couture,16114_0057,G,ROUTE DU MANOT,
340228329,00033,34022832900033,O,1999-01-01,NN,,,2012-03-22T13:54:15,false,4,,,,,LES GOUFFIERS,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
343726410,00032,34372641000032,O,2009-01-01,,,,2009-09-24T10:07:53,true,2,,,,LD,LES  GOUFFIERS,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
349558510,00013,34955851000013,O,1989-01-01,NN,,,2007-01-18T09:26:53,true,4,,,,,LES HATES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.309089,45.930374,0.93,street,Les Hâtes 16460 Couture,16114_vyawlo,G,LES HATES,
349558635,00018,34955863500018,O,1989-01-01,01,2018,,2020-08-25T10:44:10,true,4,,,,,LEZIER,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349558635,00026,34955863500026,O,2004-01-05,NN,,,2013-02-25T16:48:48,false,3,,,,LD,LEZIER,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349558999,00018,34955899900018,O,1989-01-01,NN,,,2014-06-17T05:13:29,true,4,,,,,LEZIER,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350459731,00013,35045973100013,O,1989-04-01,NN,,,2007-01-18T09:27:14,true,3,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352022651,00017,35202265100017,O,1989-10-01,NN,,,,false,4,,,,,LES GOUFFIERS,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
352605489,00017,35260548900017,O,1989-10-01,NN,,,2008-01-04T23:44:27,true,3,,,,LD,LE SEUX,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.280002,45.930989,0.33,street,Rue l’Ouche du Peux 16460 Couture,16114_ftihg7,G,RUE L OUCHE DU PEUX,
352956882,00018,35295688200018,O,1990-01-08,NN,,4399CZ,2015-03-17T00:31:06,true,5,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
379924467,00010,37992446700010,O,1990-10-01,NN,,,2008-01-04T21:35:15,true,3,,,,,LA BOIRIE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.278969,45.919391,0.55,street,Route de la Métairie 16460 Couture,16114_0063,G,ROUTE DE LA METAIRIE,
382734416,00029,38273441600029,O,2007-03-15,,,,2020-12-22T03:45:42,true,2,CHEZ MR DUMOUSSEAUD FREDERIC,14,,CHE,DE COMPOSTELLE - LES HATES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.308981,45.929296,0.63,housenumber,14 Chemin de Compostelle 16460 Couture,16114_0019_00014,G,14 CHEMIN DE COMPOSTELLE,
392277737,00012,39227773700012,O,,NN,,,,true,1,,,,,LE SEUX,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,N,0.280002,45.930989,0.33,street,Rue l’Ouche du Peux 16460 Couture,16114_ftihg7,G,RUE L OUCHE DU PEUX,
394800148,00014,39480014800014,O,,NN,,,,true,1,,,,,LES HATES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,0.309089,45.930374,0.93,street,Les Hâtes 16460 Couture,16114_vyawlo,G,LES HATES,
398481424,00016,39848142400016,O,1994-01-01,NN,,,2006-11-25T12:34:07,true,1,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
402104384,00050,40210438400050,O,2010-08-01,,,,2021-02-23T11:26:13,true,2,LES GOUFFIERS,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2011-08-01,A,HAUTS PLATEAUX DE COUTURE,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403888506,00017,40388850600017,O,1996-02-01,NN,,,2011-04-23T09:02:07,true,3,,,,,MES HATTES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.309089,45.930374,0.56,street,Les Hâtes 16460 Couture,16114_vyawlo,G,LES HATES,
405306697,00013,40530669700013,O,1996-04-01,NN,,,2008-01-04T20:53:22,true,3,,,,,LES HATES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.309089,45.930374,0.93,street,Les Hâtes 16460 Couture,16114_vyawlo,G,LES HATES,
405309196,00013,40530919600013,O,1996-04-01,NN,,,2013-12-18T10:17:03,true,4,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405309253,00012,40530925300012,O,1996-04-01,NN,,,2021-02-23T11:29:34,true,3,LES HATES,14,,CHE,DE COMPOSTELLE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.308981,45.929296,0.86,housenumber,14 Chemin de Compostelle 16460 Couture,16114_0019_00014,G,14 CHEMIN DE COMPOSTELLE,
409666922,00011,40966692200011,O,1989-12-31,NN,,,2013-02-26T14:16:47,false,4,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409666948,00016,40966694800016,O,1992-10-01,NN,,,2008-05-27T14:29:54,true,3,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409666955,00011,40966695500011,O,1992-12-31,NN,,,2012-06-25T02:41:43,true,4,,,,,LE SEU,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,6.290122,47.296646,0.74,poi.cave_entrance,Gouffre de Seu (Entrée de grotte) Dammartin-les-Templiers,https://osm.org/node/1690449422,G,,
409676442,00026,40967644200026,O,2005-01-01,NN,,,2006-10-28T03:42:58,false,1,,,,,LEZIER,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
410064471,00015,41006447100015,O,1996-12-03,NN,,,2008-01-04T21:36:42,true,3,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411740780,00035,41174078000035,O,2019-06-01,,,,2021-02-23T11:34:01,true,1,LES HATES,3,,CHE,DES VIEILLES VIGNES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2019-06-01,A,ELEVAGE DE LURE,,,,01.43Z,NAFRev2,N,0.310009,45.929828,0.85,housenumber,3 Chemin des Vieilles Vignes 16460 Couture,16114_0096_00003,G,3 CHEMIN DES VIEILLES VIGNES,
420063299,00044,42006329900044,O,2002-10-01,NN,,,2008-11-08T01:36:56,false,3,,,,RUE,DE L'EGLISE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2004-10-25,F,F.T.M,,,,45.4M,NAFRev1,O,0.285478,45.930206,0.94,street,Rue de l’Eglise 16460 Couture,16114_0031,G,RUE DE L EGLISE,
420063299,00051,42006329900051,O,2004-10-25,,,,2014-04-02T07:52:37,false,3,,,,LD,LE PEU,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,45.4M,NAFRev1,O,0.280002,45.930989,0.37,street,Rue l’Ouche du Peux 16460 Couture,16114_ftihg7,G,RUE L OUCHE DU PEUX,
420485278,00014,42048527800014,O,1998-01-01,NN,,,2008-01-04T23:52:43,true,3,LA BOIRIE,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.278969,45.919391,0.55,street,Route de la Métairie 16460 Couture,16114_0063,D,ROUTE DE LA METAIRIE,
424582690,00022,42458269000022,O,2000-04-14,NN,,,2014-07-08T02:02:42,false,5,,,,LD,LES GOUFFIERS,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
430092155,00018,43009215500018,O,1999-09-30,NN,,,2008-12-06T05:19:50,false,3,,,,LD,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430092155,00026,43009215500026,O,2007-06-01,,,3312ZA,2015-03-17T00:59:20,true,2,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440007722,00018,44000772200018,O,2000-01-01,NN,,,2011-12-07T03:57:37,true,4,,,,,LES  GOUFFIERS,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
444287403,00018,44428740300018,O,2001-10-01,NN,,,2013-02-09T12:17:23,true,4,,,,,LEZIER,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444594469,00017,44459446900017,O,2002-11-16,NN,,,2010-04-21T04:51:45,true,4,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.15Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444783443,00013,44478344300013,O,2003-01-07,NN,,,2008-11-08T02:21:21,false,3,,,,LD,LES HATES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,17.4A,NAFRev1,N,0.309089,45.930374,0.93,street,Les Hâtes 16460 Couture,16114_vyawlo,G,LES HATES,
450401294,00019,45040129400019,O,2003-07-01,NN,,,2014-09-27T12:58:50,true,4,,,,,LES HATTES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,0.309089,45.930374,0.75,street,Les Hâtes 16460 Couture,16114_vyawlo,G,LES HATES,
452275084,00013,45227508400013,O,2002-01-01,NN,,,2021-08-31T07:50:16,true,3,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478594047,00019,47859404700019,O,2004-09-14,NN,,,2016-01-12T00:25:36,true,3,,,,LD,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479032708,00022,47903270800022,O,2019-06-01,,,,2021-02-23T13:41:18,true,1,LES HATES,3,,CHE,DES VIEILLES VIGNES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.18Z,NAFRev2,N,0.310009,45.929828,0.85,housenumber,3 Chemin des Vieilles Vignes 16460 Couture,16114_0096_00003,G,3 CHEMIN DES VIEILLES VIGNES,
488644238,00013,48864423800013,O,2006-01-16,,,,2019-08-15T03:52:14,true,2,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491121125,00018,49112112500018,O,2006-07-19,,,,2008-11-08T03:05:17,true,2,,,,LD,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500139969,00025,50013996900025,O,2019-01-01,,,,2021-02-23T14:09:19,true,1,5 RTE DE VERTEUIL,,,LD,LEZIER,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510250079,00017,51025007900017,O,2009-01-01,NN,,,2019-05-22T08:17:14,true,6,,,,,LE SEUX,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,43.32A,NAFRev2,N,0.280002,45.930989,0.33,street,Rue l’Ouche du Peux 16460 Couture,16114_ftihg7,G,RUE L OUCHE DU PEUX,
510865165,00029,51086516500029,O,2009-06-02,,,,2021-02-23T15:18:41,false,1,,,,,LE PEUX,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,35.11Z,NAFRev2,N,0.280002,45.930989,0.56,street,Rue l’Ouche du Peux 16460 Couture,16114_ftihg7,G,RUE L OUCHE DU PEUX,
517623237,00016,51762323700016,O,2009-10-21,,,,2016-11-02T10:10:06,false,2,,,,LD,LEZIER,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
521887729,00015,52188772900015,O,2010-04-15,,,,2017-11-08T12:00:58,false,2,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
621813989,00012,62181398900012,O,,NN,,,,true,1,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.11,NAP,N,,,0,,,,,,
681812046,00016,68181204600016,O,,NN,,,,true,1,,,,LD,LE PEU,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.280002,45.930989,0.37,street,Rue l’Ouche du Peux 16460 Couture,16114_ftihg7,G,RUE L OUCHE DU PEUX,
753601509,00023,75360150900023,O,2013-09-03,,,,2015-08-06T04:19:59,true,2,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
781203831,00016,78120383100016,O,1900-01-01,NN,,,2008-01-05T03:15:44,true,3,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
781203856,00013,78120385600013,O,,NN,,,,true,1,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
781203864,00017,78120386400017,O,,NN,,,,true,1,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781203880,00013,78120388000013,O,,,,,,true,1,,,,,,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
791828569,00016,79182856900016,O,2013-02-01,,,,2013-03-15T10:51:25,true,1,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
792837551,00011,79283755100011,O,2013-05-29,,,,2014-12-24T08:22:36,true,2,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
797419603,00023,79741960300023,O,2019-07-05,,,,2021-05-31T08:57:28,true,3,,3,,RUE,PLACE DE LA MAIRIE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2021-06-01,A,STEIMBACH AUTOMOBILES,,,STEIMBACH AUTOMOBILES,45.11Z,NAFRev2,N,0.282652,45.930453,0.77,housenumber,3 Place de la Mairie 16460 Couture,16114_0056_00003,G,3 PLACE DE LA MAIRIE,
798062618,00011,79806261800011,O,2013-10-01,,,,2015-08-06T04:19:59,true,2,,,,,LE BOURG,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,25.62B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798946869,00012,79894686900012,O,2013-09-29,,,,2013-12-06T08:45:17,true,1,,,,,LEZIER,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2013-09-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
803381250,00015,80338125000015,O,2014-07-26,,,,2015-12-14T03:33:10,true,2,LES HATES,11,,CHE,DE COMPOSTELLE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,55.20Z,NAFRev2,N,0.309616,45.930255,0.86,housenumber,11 Chemin de Compostelle 16460 Couture,16114_0019_00011,G,11 CHEMIN DE COMPOSTELLE,
804792117,00017,80479211700017,O,2014-09-23,,,,2014-09-25T15:35:15,true,1,,2,,,ROUTE DE LA METAIRIE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,90.03A,NAFRev2,N,0.279148,45.919757,0.94,housenumber,2 Route de la Métairie 16460 Couture,16114_0063_00002,G,2 ROUTE DE LA METAIRIE,
818702722,00013,81870272200013,O,2016-03-01,,,,2018-07-12T03:37:50,true,2,LE BOURG,1,,RUE,DE L'EGLISE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,46.13Z,NAFRev2,N,0.285596,45.93014,0.94,housenumber,1 Rue de l’Eglise 16460 Couture,16114_0031_00001,G,1 RUE DE L EGLISE,
824915805,00017,82491580500017,O,2016-12-31,01,2018,,2021-09-06T10:06:53,true,1,,26,,RUE,DE LA FORGE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,0.286041,45.929239,0.81,street,Rue de la Forge 16460 Couture,16114_0040,G,RUE DE LA FORGE,
830691044,00010,83069104400010,O,2017-03-27,,,8121ZZ,2017-07-05T09:12:10,true,1,LE BOURG,20,,RUE,DE LA FORGE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,AMOS HANDYMAN,81.21Z,NAFRev2,N,0.28797,45.92869,0.94,housenumber,20 Rue de la Forge 16460 Couture,16114_0040_00020,G,20 RUE DE LA FORGE,
831857388,00019,83185738800019,O,2017-09-01,,,,2017-09-08T08:06:17,true,1,LE BOURG,8,,RUE,DE LA FORGE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,0.284876,45.929281,0.94,housenumber,8 Rue de la Forge 16460 Couture,16114_0040_00008,G,8 RUE DE LA FORGE,
842030975,00010,84203097500010,O,2018-09-03,,,8121ZZ,2020-09-15T13:48:22,false,2,,3,,RUE,DE L'EGLISE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,ABC MULTISERVICES,81.21Z,NAFRev2,N,0.285312,45.929918,0.94,housenumber,3 Rue de l’Eglise 16460 Couture,16114_0031_00003,G,3 RUE DE L EGLISE,
842030975,00028,84203097500028,O,2020-02-28,,,8121ZZ,2021-02-23T18:01:47,true,1,,2,,PL,DE L'EGLISE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,ABC MULTISERVICES,81.21Z,NAFRev2,N,0.285714,45.930006,0.82,housenumber,2 Place de l’Eglise 16460 Couture,16114_0032_00002,G,2 PLACE DE L EGLISE,
890891542,00015,89089154200015,O,2020-07-16,,,,2020-11-11T08:33:14,true,1,,10,,RTE,DE VERTEUIL,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,47.99A,NAFRev2,N,0.273381,45.935805,0.89,housenumber,10 Route de Verteuil 16460 Couture,16114_0091_00010,G,10 ROUTE DE VERTEUIL,
893323733,00012,89332373300012,O,2021-01-01,,,,2021-01-26T14:09:01,true,1,,12,,CHE,DE COMPOSTELLE,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,0.308954,45.930234,0.86,housenumber,12 Chemin de Compostelle 16460 Couture,16114_0019_00012,G,12 CHEMIN DE COMPOSTELLE,
893786905,00016,89378690500016,O,2021-01-04,,,,2021-02-09T09:34:19,true,1,,4,,RUE,DES CHAGNERASSES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,85.59B,NAFRev2,N,0.284936,45.929951,0.94,housenumber,4 Rue des Chagnerasses 16460 Couture,16114_0018_00004,G,4 RUE DES CHAGNERASSES,
894442235,00012,89444223500012,O,2021-02-01,,,,2021-02-24T09:21:45,true,1,,4,,RUE,DES CHAGNERASSES,16460,COUTURE,,,16114,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,THE SECRET FORGE,62.01Z,NAFRev2,N,0.284936,45.929951,0.94,housenumber,4 Rue des Chagnerasses 16460 Couture,16114_0018_00004,G,4 RUE DES CHAGNERASSES,
