id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252166,2019-09-23,000001,Vente,1000,,,CHAMPS A LA CAILLE,B007,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,270,5.124265,47.514063
2019-252166,2019-09-23,000001,Vente,1000,,,AUX CRASSELINES,B021,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,605,5.126371,47.514451
2019-252271,2019-09-13,000001,Vente,73000,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.133143,47.519689
2019-252271,2019-09-13,000001,Vente,73000,1,,GR GRANDE RUE,0095,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0330,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,87,5.13298,47.519672
2019-252271,2019-09-13,000001,Vente,73000,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.133198,47.519664
2019-252271,2019-09-13,000001,Vente,73000,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0334,,,,,,,,,,,,,0,,,,,J,jardins,,,49,5.133336,47.519446
2019-252271,2019-09-13,000001,Vente,73000,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.133444,47.519374
2019-252668,2019-10-09,000001,Vente,276720,5,,RUE DE LA VIGNOTTE,0220,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0317,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,875,5.136486,47.518719
2019-252668,2019-10-09,000001,Vente,276720,5,,RUE DE LA VIGNOTTE,0220,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,875,5.136486,47.518719
2019-252687,2019-10-10,000001,Vente,155000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,1402,5.134324,47.525511
2019-252687,2019-10-10,000001,Vente,155000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.13422,47.525455
2019-252687,2019-10-10,000001,Vente,155000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.134816,47.525609
2019-252687,2019-10-10,000001,Vente,155000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0513,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.13449,47.525659
2019-252687,2019-10-10,000001,Vente,155000,4,,ALL DES TILLEULS,0199,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0516,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,594,5.134575,47.525743
2019-253097,2019-10-18,000003,Echange,2000,,,LA PLANCHOTTE,B049,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0388,,,,,,,,,,,,,0,,,,,T,terres,,,546,5.133417,47.51657
2019-253101,2019-10-17,000001,Vente,59000,17,,RUE DU POTET,0168,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0425,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,304,5.131978,47.518656
2019-253796,2019-11-08,000001,Vente,287000,,,COTE DU CERCEAU,B018,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0431,,,,,,,,,,,,,0,,,,,T,terres,,,3248,5.128534,47.516643
2019-253796,2019-11-08,000001,Vente,287000,,,COTE DU CERCEAU,B018,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.128534,47.516643
2019-253796,2019-11-08,000001,Vente,287000,23,,RUE DU CERCEAU,0040,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0436,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,999,5.128393,47.51693
2019-254294,2019-07-04,000001,Vente,,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,821,,
2019-254623,2019-11-26,000001,Vente,153000,31,,RUE DU CERCEAU,0040,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0440,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,550,5.127837,47.516196
2019-255114,2019-12-05,000002,Vente,240000,4,,RUE DES MESSAGERIES,0130,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0607,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,873,5.126888,47.519397
2019-255114,2019-12-05,000002,Vente,240000,4,,RUE DES MESSAGERIES,0130,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0607,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,873,5.126888,47.519397
2019-255430,2019-12-11,000001,Vente,36000,,,LE PUITS PERDU,B054,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,5.136111,47.526647
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,927,5.135661,47.519243
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,927,5.135661,47.519243
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,927,5.135661,47.519243
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,927,5.135661,47.519243
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,927,5.135661,47.519243
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,927,5.135661,47.519243
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,927,5.135661,47.519243
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,927,5.135661,47.519243
2019-256119,2019-12-19,000001,Vente,96710,2,,IMP DE LA ROCHE A L'ANE,0178,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0395,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,927,5.135661,47.519243
2019-257000,2019-01-25,000001,Vente,55000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,5.134665,47.526333
2019-257001,2019-01-24,000001,Vente,58320,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,5.134536,47.526088
2019-257013,2019-01-11,000001,Vente,278050,,,LES PERRIERES,B047,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0433,,,,,,,,,,,,,0,,,,,J,jardins,,,524,5.12113,47.515214
2019-257013,2019-01-11,000001,Vente,278050,7,B,RUE STE MARIE,0180,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0513,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,438,5.12088,47.515376
2019-257013,2019-01-11,000001,Vente,278050,,,LES PERRIERES,B047,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0516,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.12095,47.515444
2019-257085,2019-01-29,000001,Vente,37000,,,LE PUITS PERDU,B054,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,5.136937,47.52687
2019-257109,2019-02-06,000001,Vente,12000,,,LA PLANCHOTTE,B049,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,570,,
2019-257115,2019-01-25,000001,Vente terrain à bâtir,41000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,5.138327,47.51966
2019-257115,2019-01-25,000001,Vente terrain à bâtir,41000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,5.138189,47.519603
2019-257125,2019-02-15,000001,Vente,130000,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.131831,47.518624
2019-257125,2019-02-15,000001,Vente,130000,21,B,RUE DU POTET,0168,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0378,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,73,5.131645,47.518639
2019-257213,2019-03-04,000001,Vente,10500,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0287,,,,,,,,,,,,,0,,,,,T,terres,,,1032,,
2019-257214,2019-03-04,000001,Vente,7050,,,AU CERCEAU,B006,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,940,,
2019-257215,2019-03-06,000001,Vente,71000,9001,,RLE DU BAS,0015,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,5.131075,47.519249
2019-257270,2019-03-22,000001,Vente,8307,,,COMBE JOLY,B015,21120,21383,Marcilly-sur-Tille,21,,,21383000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,29668,5.117065,47.510773
2019-257308,2019-04-05,000001,Vente,176700,5,,RUE LOUIS ARAGON,0125,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0204,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,610,5.149781,47.521377
2019-257310,2019-03-19,000001,Vente,249,,,LE PUITS PERDU,B054,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.135878,47.526634
2019-257374,2019-04-17,000001,Vente,9975,,,AU CERCEAU,B006,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.124833,47.515804
2019-257374,2019-04-17,000001,Vente,9975,,,AU CERCEAU,B006,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.1249,47.515973
2019-257401,2019-04-25,000001,Vente,173000,,,LA CROISOTTE,B023,21120,21383,Marcilly-sur-Tille,21,,,21383000AD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,5.137862,47.521328
2019-257401,2019-04-25,000001,Vente,173000,3,B,RUE DU MONT,0138,21120,21383,Marcilly-sur-Tille,21,,,21383000AD0189,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,890,5.138012,47.521055
2019-257401,2019-04-25,000001,Vente,173000,,,LA CROISOTTE,B023,21120,21383,Marcilly-sur-Tille,21,,,21383000AD0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,5.138112,47.520887
2019-257401,2019-04-25,000001,Vente,173000,,,LA CROISOTTE,B023,21120,21383,Marcilly-sur-Tille,21,,,21383000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.138313,47.520918
2019-257417,2019-04-25,000001,Vente,145000,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.131831,47.518624
2019-257417,2019-04-25,000001,Vente,145000,,,LE VILLAGE,B063,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.131741,47.518557
2019-257417,2019-04-25,000001,Vente,145000,21,,RUE DU POTET,0168,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0379,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,107,5.13167,47.518596
2019-257440,2019-04-23,000001,Vente en l'état futur d'achèvement,138200,,,LA CROISOTTE,B023,21120,21383,Marcilly-sur-Tille,21,,,21383000AD0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,5.137106,47.520752
2019-257472,2019-05-10,000001,Vente,171900,,,AU DEVANT DE LA CRAAS,B029,21120,21383,Marcilly-sur-Tille,21,,,21383000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.147622,47.52138
2019-257472,2019-05-10,000001,Vente,171900,,,AU DEVANT DE LA CRAAS,B029,21120,21383,Marcilly-sur-Tille,21,,,21383000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.147663,47.52152
2019-257472,2019-05-10,000001,Vente,171900,34,B,RUE DU MONT,0138,21120,21383,Marcilly-sur-Tille,21,,,21383000AH0117,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,711,5.147807,47.521442
2019-257522,2019-05-17,000001,Vente,235000,23,,RUE STE MARIE,0180,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0471,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,540,5.119009,47.515801
2019-257536,2019-05-27,000001,Vente,1500,,,COTE DU CERCEAU,B018,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0532,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.130241,47.517175
2019-257536,2019-05-27,000001,Vente,1500,,,COTE DU CERCEAU,B018,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0535,,,,,,,,,,,,,0,,,,,T,terres,,,3,5.130097,47.517149
2019-257562,2019-05-29,000001,Vente,71000,4,,IMP DES COLVERTS,0042,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0289,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,5.150873,47.521611
2019-257562,2019-05-29,000001,Vente,71000,4,,IMP DES COLVERTS,0042,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0289,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,149,5.150873,47.521611
2019-257592,2019-06-04,000001,Vente,98200,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,478,5.128865,47.518236
2019-257592,2019-06-04,000001,Vente,98200,,,BAS DU CERCEAU,B004,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.128865,47.518236
2019-257592,2019-06-04,000001,Vente,98200,4,,RUE DU CERCEAU,0040,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,317,5.129132,47.518037
2019-257696,2019-07-01,000001,Vente,234000,,,LES CRAIES,B020,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0388,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.129087,47.514254
2019-257696,2019-07-01,000001,Vente,234000,,,LES CRAIES,B020,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0389,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.12916,47.514225
2019-257696,2019-07-01,000001,Vente,234000,40,,RUE JEAN MARTIN,0110,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0402,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,616,5.128936,47.514317
2019-257696,2019-07-01,000001,Vente,234000,,,LES CRAIES,B020,21120,21383,Marcilly-sur-Tille,21,,,21383000ZD0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,5.128579,47.514411
2019-257712,2019-06-26,000001,Vente,55000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0430,,,,,,,,,,,,,0,,,,,J,jardins,,,1158,5.133655,47.524045
2019-257780,2019-06-24,000001,Vente,52000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,5.137447,47.519567
2019-257780,2019-06-24,000001,Vente,52000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,5.137577,47.519517
2019-257813,2019-07-05,000001,Vente,252000,1,,RUE DU CERCEAU,0040,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0137,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,476,5.130151,47.5182
2019-257813,2019-07-05,000001,Vente,252000,1,,RUE DU CERCEAU,0040,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,476,5.130151,47.5182
2019-257813,2019-07-05,000001,Vente,252000,,,COTE DU CERCEAU,B018,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,505,5.130274,47.518256
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.13358,47.525694
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.133652,47.525238
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,1402,5.134324,47.525511
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.13422,47.525455
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.134816,47.525609
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,830,5.132261,47.524455
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0449,,,,,,,,,,,,,0,,,,,S,sols,,,2547,5.133212,47.52477
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0476,,,,,,,,,,,,,0,,,,,S,sols,,,4333,5.132171,47.524985
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0477,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.13341,47.525197
2019-257814,2019-07-08,000002,Vente,10000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0544,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.132234,47.52499
2019-257839,2019-07-18,000001,Vente,1110,,,LA CRAAS,B019,21120,21383,Marcilly-sur-Tille,21,,,21383000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.149781,47.523501
2019-257839,2019-07-18,000001,Vente,1110,,,LA CRAAS,B019,21120,21383,Marcilly-sur-Tille,21,,,21383000ZK0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,5.148322,47.523221
2019-257893,2019-07-30,000001,Vente,80000,4,,PL DU MONUMENT,0135,21120,21383,Marcilly-sur-Tille,21,,,21383000AC0095,,,16,,20,,23,,5,,,,4,2,Appartement,87,4,,,,,,5.12945,47.519385
2019-257900,2019-07-29,000001,Vente,189000,1,,AV DE LA GARE,0088,21120,21383,Marcilly-sur-Tille,21,,,21383000AC0108,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,553,5.12553,47.520564
2019-257938,2019-08-02,000001,Vente,160000,4,,RUE DE BEAUREGARD,0020,21120,21383,Marcilly-sur-Tille,21,,,21383000ZE0090,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,861,5.131355,47.516162
2019-257945,2019-08-08,000001,Vente,15000,,,ENTRE LES DEUX RIVIERES,B030,21120,21383,Marcilly-sur-Tille,21,,,21383000AC0236,,,,,,,,,,,,,0,,,,,P,prés,,,1319,5.129325,47.521086
2019-257945,2019-08-08,000001,Vente,15000,,,ENTRE LES DEUX RIVIERES,B030,21120,21383,Marcilly-sur-Tille,21,,,21383000AC0238,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.129237,47.520837
2019-258039,2019-08-20,000002,Vente,90000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0373,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.135542,47.520113
2019-258039,2019-08-20,000002,Vente,90000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0376,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.135683,47.520084
2019-258039,2019-08-20,000002,Vente,90000,,,LA VIGNOTTE,B062,21120,21383,Marcilly-sur-Tille,21,,,21383000ZI0378,,,,,,,,,,,,,0,,,,,S,sols,,,563,5.135934,47.520123
2019-258060,2019-08-30,000001,Vente,170000,2,,RUE DES VARENNES,0210,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0037,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,297,5.1328,47.52368
2019-258060,2019-08-30,000001,Vente,170000,,,DERRIERE LES MOULINS NORD,B025,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0518,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.132867,47.523675
2019-258084,2019-09-02,000001,Vente,37000,,,LE PUITS PERDU,B054,21120,21383,Marcilly-sur-Tille,21,,,21383000AE0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,5.136883,47.527094
2019-258096,2019-09-06,000001,Vente,242000,,,COTE DU CERCEAU,B018,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.128875,47.516955
2019-258096,2019-09-06,000001,Vente,242000,,,COTE DU CERCEAU,B018,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,5.128875,47.516955
2019-258096,2019-09-06,000001,Vente,242000,21,,RUE DU CERCEAU,0040,21120,21383,Marcilly-sur-Tille,21,,,21383000AB0439,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,781,5.128704,47.517159
2019-258121,2019-09-11,000001,Vente,5000,,,AU DEVANT DE LA CRAAS,B029,21120,21383,Marcilly-sur-Tille,21,,,21383000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,659,5.145288,47.52202
