id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342616,2019-01-08,000001,Vente,3533.04,,,BOIS DES DUMANDS,B455,89120,89086,Charny Orée de Puisaye,89,,,89086138AE0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1188,3.092986,47.92215
2019-1342616,2019-01-08,000001,Vente,3533.04,,,LES CHENEES,B496,89120,89086,Charny Orée de Puisaye,89,,,890861380D0069,,,,,,,,,,,,,0,,,,,T,terres,,,17945,3.085581,47.913934
2019-1342616,2019-01-08,000001,Vente,3533.04,,,LES BOUCHERIS,B462,89120,89086,Charny Orée de Puisaye,89,,,890861380D0071,,,,,,,,,,,,,0,,,,,T,terres,,,2446,3.087495,47.913621
2019-1342616,2019-01-08,000001,Vente,3533.04,,,LES BOUCHERIS,B462,89120,89086,Charny Orée de Puisaye,89,,,890861380D0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7863,3.086279,47.913298
2019-1342635,2019-01-11,000001,Vente,70000,,,LES JOUBINS,C524,89120,89086,Charny Orée de Puisaye,89,,,890862940D0216,,,,,,,,,,,,,0,,,,,S,sols,,,385,3.179527,47.862735
2019-1342635,2019-01-11,000001,Vente,70000,10,,LES JOUBINS,C524,89120,89086,Charny Orée de Puisaye,89,,,89086294ZR0038,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1023,3.179844,47.862618
2019-1342651,2019-01-22,000001,Vente,5285,,,LE COTAT DE L ILE,B301,89120,89086,Charny Orée de Puisaye,89,,,890860970A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4214,3.065958,47.928132
2019-1342651,2019-01-22,000001,Vente,5285,,,PATURE DE MALVEAU,B316,89120,89086,Charny Orée de Puisaye,89,,,890860970B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,3.072349,47.921033
2019-1342651,2019-01-22,000001,Vente,5285,,,PATURE DE MALVEAU,B316,89120,89086,Charny Orée de Puisaye,89,,,890860970B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2662,3.071738,47.921148
2019-1342651,2019-01-22,000001,Vente,5285,,,LES PRES AU MAITRE,B329,89120,89086,Charny Orée de Puisaye,89,,,89086097ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,980,3.071002,47.925176
2019-1342651,2019-01-22,000001,Vente,5285,,,LES PRES AU MAITRE,B329,89120,89086,Charny Orée de Puisaye,89,,,89086097ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,4678,3.071759,47.925277
2019-1342651,2019-01-22,000001,Vente,5285,,,LES PRES AU MAITRE,B329,89120,89086,Charny Orée de Puisaye,89,,,89086097ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,1180,3.072746,47.925089
2019-1342652,2019-01-22,000002,Vente,450,,,PATURE DE MALVEAU,B316,89120,89086,Charny Orée de Puisaye,89,,,890860970B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,3.072336,47.922347
2019-1342654,2019-01-15,000001,Vente,17000,,,CHAMPS DU VILLAGE CHEVILLO,B382,89120,89086,Charny Orée de Puisaye,89,,,89086103ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.175726,47.915437
2019-1342654,2019-01-15,000001,Vente,17000,,,CHAMPS DU VILLAGE CHEVILLO,B382,89120,89086,Charny Orée de Puisaye,89,,,89086103ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,803,3.175838,47.915571
2019-1342654,2019-01-15,000001,Vente,17000,,,CHAMPS DU VILLAGE CHEVILLO,B382,89120,89086,Charny Orée de Puisaye,89,,,89086103ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,8849,3.17638,47.915743
2019-1342655,2019-01-21,000001,Vente,340,,,CHAMPS DES VRINES,B294,89120,89086,Charny Orée de Puisaye,89,,,890860970D0072,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.054563,47.893274
2019-1342655,2019-01-21,000001,Vente,340,,,CHAMPS DES VRINES,B294,89120,89086,Charny Orée de Puisaye,89,,,890860970D0072,,,,,,,,,,,,,0,,,,,T,terres,,,2699,3.054563,47.893274
2019-1342656,2019-01-17,000001,Vente,23000,11,,MALVEAU,B308,89120,89086,Charny Orée de Puisaye,89,,,890860970A0240,,,,,,,,,,,,,0,1,Maison,42,3,J,jardins,,,2044,3.065235,47.92154
2019-1342656,2019-01-17,000001,Vente,23000,11,,MALVEAU,B308,89120,89086,Charny Orée de Puisaye,89,,,890860970A0240,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,500,3.065235,47.92154
2019-1342656,2019-01-17,000001,Vente,23000,,,LES SABLONS CHENE ARNOULT,B338,89120,89086,Charny Orée de Puisaye,89,,,89086097ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.065278,47.921835
2019-1342656,2019-01-17,000001,Vente,23000,,,LES SABLONS CHENE ARNOULT,B338,89120,89086,Charny Orée de Puisaye,89,,,89086097ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.065515,47.921578
2019-1342658,2019-01-15,000001,Vente,55000,50,,RUE PASTEUR,0260,89120,89086,Charny Orée de Puisaye,89,,,89086000AI0159,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,832,3.097817,47.88753
2019-1342729,2019-01-29,000001,Vente,48000,,,LE MAUVAIS PAS DICY,B537,89120,89086,Charny Orée de Puisaye,89,,,890861380D0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1221,3.083254,47.921941
2019-1342729,2019-01-29,000001,Vente,48000,27,,LE MAUVAIS PAS DICY,B537,89120,89086,Charny Orée de Puisaye,89,,,890861380D0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,307,3.083694,47.921989
2019-1342729,2019-01-29,000001,Vente,48000,,,LE MAUVAIS PAS DICY,B537,89120,89086,Charny Orée de Puisaye,89,,,89086138ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,208,3.083411,47.922076
2019-1342730,2019-02-01,000001,Vente,82000,14,,CHE DES GOGERS,0612,89120,89086,Charny Orée de Puisaye,89,,,89086138ZK0023,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,920,3.106904,47.926917
2019-1342730,2019-02-01,000001,Vente,82000,14,,CHE DES GOGERS,0612,89120,89086,Charny Orée de Puisaye,89,,,89086138ZK0023,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,3980,3.106904,47.926917
2019-1342732,2019-02-01,000001,Vente,3500,,,PIECE DES JARRYS DICY,B557,89120,89086,Charny Orée de Puisaye,89,,,89086138ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,11060,3.106445,47.926386
2019-1342734,2019-02-02,000001,Vente,44000,15,,LE LOUEVRE,B418,89120,89086,Charny Orée de Puisaye,89,,,89086103ZC0077,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,374,3.190612,47.937021
2019-1342734,2019-02-02,000001,Vente,44000,,,LE LOUEVRE,B418,89120,89086,Charny Orée de Puisaye,89,,,89086103ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.190546,47.93689
2019-1342734,2019-02-02,000001,Vente,44000,,,LE LOUEVRE,B418,89120,89086,Charny Orée de Puisaye,89,,,89086103ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,1294,3.190545,47.936654
2019-1342737,2019-01-30,000001,Vente,155000,28,,RUE ANDRE MARTIN,0010,89120,89086,Charny Orée de Puisaye,89,,,89086000AI0119,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,229,3.09594,47.884597
2019-1342738,2019-01-29,000001,Vente,16946.4,,,LES PRES DES GUES,C953,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,900,3.088293,47.866226
2019-1342738,2019-01-29,000001,Vente,16946.4,,,LES PRES DES GUES,C953,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,24840,3.088293,47.866226
2019-1342738,2019-01-29,000001,Vente,16946.4,,,LES PRES DES GUES,C953,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0120,,,,,,,,,,,,,0,,,,,T,terres,,,16626,3.088692,47.868243
2019-1342740,2019-02-06,000001,Vente,102000,,,LES PRES DES GUES,C953,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.087634,47.869243
2019-1342740,2019-02-06,000001,Vente,102000,4,,LES GUES,C910,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0102,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,331,3.088383,47.869285
2019-1342740,2019-02-06,000001,Vente,102000,,,LES GUES,C910,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0103,,,,,,,,,,,,,0,,,,,S,sols,,,376,3.088503,47.869382
2019-1342740,2019-02-06,000001,Vente,102000,,,LES GUES,C910,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0104,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.088596,47.8694
2019-1342740,2019-02-06,000001,Vente,102000,,,LES GUES,C910,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0105,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.088737,47.869379
2019-1342740,2019-02-06,000001,Vente,102000,,,LES GUES,C910,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0106,,,,,,,,,,,,,0,,,,,J,jardins,,,454,3.088832,47.869205
2019-1342740,2019-02-06,000001,Vente,102000,,,PRES DES GUES,C952,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0110,,,,,,,,,,,,,0,,,,,P,prés,,,1432,3.089123,47.869446
2019-1342740,2019-02-06,000001,Vente,102000,,,PRES DES GUES,C952,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0111,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.089441,47.869219
2019-1342740,2019-02-06,000001,Vente,102000,,,PRES DES GUES,C952,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0112,,,,,,,,,,,,,0,,,,,P,prés,,,2406,3.089486,47.868865
2019-1342740,2019-02-06,000001,Vente,102000,,,LES GUES,C910,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0118,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.088636,47.869243
2019-1342740,2019-02-06,000001,Vente,102000,,,LES GUES,C910,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,482,3.088988,47.869036
2019-1342740,2019-02-06,000001,Vente,102000,,,LES PRES DES GUES,C953,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,2169,3.087753,47.869486
2019-1342740,2019-02-06,000001,Vente,102000,,,LES GUES,C910,89120,89086,Charny Orée de Puisaye,89,,,89086358ZD0126,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.088369,47.869576
2019-1342740,2019-02-06,000001,Vente,102000,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0377,,,,,,,,,,,,,0,,,,,P,prés,,,2940,3.089059,47.869779
2019-1342740,2019-02-06,000001,Vente,102000,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0378,,,,,,,,,,,,,0,,,,,P,prés,,,397,3.089142,47.869556
2019-1342740,2019-02-06,000001,Vente,102000,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,124,3.088714,47.869592
2019-1342746,2019-01-31,000001,Vente,77000,2,,ALL EDITH CHAUSSON,0450,89120,89086,Charny Orée de Puisaye,89,,,89086103AB0185,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,695,3.176891,47.920222
2019-1342746,2019-01-31,000001,Vente,77000,2,,ALL EDITH CHAUSSON,0450,89120,89086,Charny Orée de Puisaye,89,,,89086103AB0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,695,3.176891,47.920222
2019-1342749,2019-01-31,000001,Vente,99000,198,,BOIS DE L HERMITE,C353,89120,89086,Charny Orée de Puisaye,89,,,890862940E0406,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1775,3.18034,47.839959
2019-1342749,2019-01-31,000001,Vente,99000,198,,BOIS DE L HERMITE,C353,89120,89086,Charny Orée de Puisaye,89,,,890862940E0406,,,,,,,,,,,,,0,1,Maison,37,2,BS,taillis sous futaie,,,52985,3.18034,47.839959
2019-1342760,2019-02-07,000001,Vente,21000,,,LA RONCE CHARNY,B190,89120,89086,Charny Orée de Puisaye,89,,,89086000ZL0073,,,,,,,,,,,,,0,,,,,T,terres,,,38521,3.116093,47.879125
2019-1342760,2019-02-07,000001,Vente,21000,,,LA RONCE CHARNY,B190,89120,89086,Charny Orée de Puisaye,89,,,89086000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,14245,3.112905,47.878392
2019-1342762,2019-02-07,000001,Vente,106000,,,LES PETITS BROSSARDS,B954,89120,89086,Charny Orée de Puisaye,89,,,89086192ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.172943,47.818709
2019-1342762,2019-02-07,000001,Vente,106000,,,LES PETITS BROSSARDS,B954,89120,89086,Charny Orée de Puisaye,89,,,89086192ZK0012,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.172943,47.818709
2019-1342762,2019-02-07,000001,Vente,106000,,,LES PETITS BROSSARDS,B954,89120,89086,Charny Orée de Puisaye,89,,,89086192ZK0013,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.172979,47.818645
2019-1342762,2019-02-07,000001,Vente,106000,174,,LES PETITS BROSSARDS,B954,89120,89086,Charny Orée de Puisaye,89,,,89086192ZK0027,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,546,3.173076,47.818633
2019-1342763,2019-02-06,000001,Vente,32000,21,,RUE IRENE CHIOT,0623,89120,89086,Charny Orée de Puisaye,89,,,89086294AB0145,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,95,3.153621,47.85899
2019-1342763,2019-02-06,000001,Vente,32000,,,LE VILLAGE PERREUX,C588,89120,89086,Charny Orée de Puisaye,89,,,89086294AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.153594,47.858882
2019-1342763,2019-02-06,000001,Vente,32000,,,LE VILLAGE PERREUX,C588,89120,89086,Charny Orée de Puisaye,89,,,89086294AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.153597,47.85894
2019-1342763,2019-02-06,000001,Vente,32000,,,LE VILLAGE PERREUX,C588,89120,89086,Charny Orée de Puisaye,89,,,89086294AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.153764,47.858814
2019-1342763,2019-02-06,000001,Vente,32000,,,LE VILLAGE PERREUX,C588,89120,89086,Charny Orée de Puisaye,89,,,89086294AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.153622,47.858917
2019-1342763,2019-02-06,000001,Vente,32000,,,LE VILLAGE PERREUX,C588,89120,89086,Charny Orée de Puisaye,89,,,89086294AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.153661,47.858875
2019-1342779,2019-02-14,000001,Vente,120000,5,,RUE PAUL BERT,0270,89120,89086,Charny Orée de Puisaye,89,,,89086000AI0019,,,,,,,,,,,,,0,,,,,J,jardins,,,873,3.09621,47.887201
2019-1342779,2019-02-14,000001,Vente,120000,4,,RUE DE PRUNOY,0320,89120,89086,Charny Orée de Puisaye,89,,,89086000AI0023,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,453,3.095768,47.887267
2019-1342779,2019-02-14,000001,Vente,120000,4,,RUE DE PRUNOY,0320,89120,89086,Charny Orée de Puisaye,89,,,89086000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.095768,47.887267
2019-1342779,2019-02-14,000001,Vente,120000,4,,RUE DE PRUNOY,0320,89120,89086,Charny Orée de Puisaye,89,,,89086000AI0023,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,453,3.095768,47.887267
2019-1342800,2019-02-14,000001,Vente,8330,,,CHAMPS DE CROIX MARCHAIS,C292,89120,89086,Charny Orée de Puisaye,89,,,89086243ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.051678,47.84262
2019-1342800,2019-02-14,000001,Vente,8330,,,CHAMPS DE CROIX MARCHAIS,C292,89120,89086,Charny Orée de Puisaye,89,,,89086243ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,20920,3.051678,47.84262
2019-1342801,2019-02-13,000001,Vente,600,,,BOIS DE MORISE,C612,89120,89086,Charny Orée de Puisaye,89,,,890863170C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3956,3.147264,47.914445
2019-1342802,2019-02-11,000001,Vente,118500,,,MONTAGNE DES DESERTS OUEST,C920,89120,89086,Charny Orée de Puisaye,89,,,89086358AB0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2209,3.108049,47.839612
2019-1342802,2019-02-11,000001,Vente,118500,3,,RTE DE TOUCY,0540,89120,89086,Charny Orée de Puisaye,89,,,89086358AB0170,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,894,3.10791,47.8395
2019-1342804,2019-02-13,000001,Vente,25000,,,CHAMP HALE,C108,89120,89086,Charny Orée de Puisaye,89,,,890862410C0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24750,3.122801,47.792975
2019-1342805,2019-02-13,000001,Vente,200,,,LES BEGUINS,C999,89120,89086,Charny Orée de Puisaye,89,,,89086454ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.178337,47.939611
2019-1342806,2019-02-13,000001,Vente,10000,,,CHAMP HALE,C108,89120,89086,Charny Orée de Puisaye,89,,,890862410C0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24750,3.121889,47.791987
2019-1342808,2019-02-08,000001,Vente,480000,1,,HAM HAUTE CAVE,0175,89120,89086,Charny Orée de Puisaye,89,,,890860000F0053,,,,,,,,,,,,,0,1,Maison,304,8,J,jardins,MARAI,Pré marais,2830,3.08113,47.882743
2019-1342808,2019-02-08,000001,Vente,480000,1,,HAM HAUTE CAVE,0175,89120,89086,Charny Orée de Puisaye,89,,,890860000F0053,,,,,,,,,,,,,0,1,Maison,304,8,S,sols,,,500,3.08113,47.882743
2019-1342808,2019-02-08,000001,Vente,480000,,,HAUTES CAVES,B111,89120,89086,Charny Orée de Puisaye,89,,,890860000F0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7041,3.082182,47.882882
2019-1342808,2019-02-08,000001,Vente,480000,,,HAUTES CAVES,B111,89120,89086,Charny Orée de Puisaye,89,,,890860000F0055,,,,,,,,,,,,,0,,,,,J,jardins,,,651,3.08238,47.882384
2019-1342879,2019-02-16,000001,Vente,2500,,,PATURE DES CORMES,B424,89120,89086,Charny Orée de Puisaye,89,,,890861030C0477,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1370,3.189768,47.901028
2019-1342880,2019-02-20,000001,Vente,17000,,,LA BRUYERE  MARCHAIS BETON,C288,89120,89086,Charny Orée de Puisaye,89,,,89086243ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.046298,47.845881
2019-1342880,2019-02-20,000001,Vente,17000,,,LA BRUYERE  MARCHAIS BETON,C288,89120,89086,Charny Orée de Puisaye,89,,,89086243ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.046298,47.845881
2019-1342880,2019-02-20,000001,Vente,17000,103,,LA BRUYERE  MARCHAIS BETON,C288,89120,89086,Charny Orée de Puisaye,89,,,89086243ZC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,3.046491,47.845805
2019-1342881,2019-02-19,000001,Vente,11000,26,,RUE DE VILLENEUVE,0581,89120,89086,Charny Orée de Puisaye,89,,,89086454AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,796,3.129759,47.940959
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,673,3.094974,47.885818
2019-1342882,2019-03-01,000001,Vente,208000,31,A,GR GRANDE RUE CHARNY,0150,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0075,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,673,3.094974,47.885818
2019-1342910,2019-03-01,000001,Vente,85000,,,LES PECHOTS,D137,89120,89086,Charny Orée de Puisaye,89,,,89086454ZS0033,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.152044,47.938609
2019-1342910,2019-03-01,000001,Vente,85000,169,,LE GRAND BRALON,D091,89120,89086,Charny Orée de Puisaye,89,,,89086454ZT0075,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,274,3.152237,47.938417
2019-1342916,2019-02-22,000001,Vente,33400,7,,RUE DE LA MOTHE,0230,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0197,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,167,3.094672,47.88738
2019-1342935,2019-03-15,000001,Vente,100000,96,,LES POULETS,C317,89120,89086,Charny Orée de Puisaye,89,,,89086243ZC0025,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1000,3.042482,47.843244
2019-1342935,2019-03-15,000001,Vente,100000,96,,LES POULETS,C317,89120,89086,Charny Orée de Puisaye,89,,,89086243ZC0025,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.042482,47.843244
2019-1342936,2019-03-19,000001,Vente,128800,41,,RTE DE PRUNOY,0330,89120,89086,Charny Orée de Puisaye,89,,,89086000AB0061,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,862,3.099553,47.892503
2019-1342936,2019-03-19,000001,Vente,128800,41,,RTE DE PRUNOY,0330,89120,89086,Charny Orée de Puisaye,89,,,89086000AB0061,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,3.099553,47.892503
2019-1342937,2019-03-20,000001,Vente,60000,23,,LES BERTINS,B356,89120,89086,Charny Orée de Puisaye,89,,,890861030D0010,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1932,3.185555,47.893853
2019-1342937,2019-03-20,000001,Vente,60000,23,,LES BERTINS,B356,89120,89086,Charny Orée de Puisaye,89,,,890861030D0010,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1932,3.185555,47.893853
2019-1342937,2019-03-20,000001,Vente,60000,,,LES BERTINS,B356,89120,89086,Charny Orée de Puisaye,89,,,89086103ZK0003,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.186128,47.893907
2019-1342937,2019-03-20,000001,Vente,60000,,,LES BERTINS,B356,89120,89086,Charny Orée de Puisaye,89,,,89086103ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,22980,3.186128,47.893907
2019-1342939,2019-03-14,000001,Vente,4500,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3584,3.088444,47.871605
2019-1342939,2019-03-14,000001,Vente,4500,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1202,3.088379,47.871186
2019-1342939,2019-03-14,000001,Vente,4500,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1741,3.088454,47.870968
2019-1342939,2019-03-14,000001,Vente,4500,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,479,3.087689,47.871088
2019-1342939,2019-03-14,000001,Vente,4500,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,462,3.087783,47.871233
2019-1342939,2019-03-14,000001,Vente,4500,,,LA GARENNE CHARNY,B103,89120,89086,Charny Orée de Puisaye,89,,,890860000E0389,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1695,3.087933,47.871626
2019-1342940,2019-03-15,000001,Vente,200000,,,GUCHE A CHEVRE,B110,89120,89086,Charny Orée de Puisaye,89,,,890860000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,1709,3.083541,47.886835
2019-1342940,2019-03-15,000001,Vente,200000,6,,VIGNES DES DEVAUX,B216,89120,89086,Charny Orée de Puisaye,89,,,890860000A1606,,,,,,,,,,,,,0,1,Maison,118,3,T,terres,,,4949,3.083377,47.887106
2019-1342940,2019-03-15,000001,Vente,200000,6,,VIGNES DES DEVAUX,B216,89120,89086,Charny Orée de Puisaye,89,,,890860000A1606,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1000,3.083377,47.887106
2019-1342940,2019-03-15,000001,Vente,200000,6,,VIGNES DES DEVAUX,B216,89120,89086,Charny Orée de Puisaye,89,,,890860000A1606,,,,,,,,,,,,,0,1,Maison,118,3,J,jardins,,,2000,3.083377,47.887106
2019-1342941,2019-03-15,000001,Vente,100000,78,,CHAMP DES GENETS PERREUX,C413,89120,89086,Charny Orée de Puisaye,89,,,890862940E0439,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,3.195493,47.842878
2019-1342941,2019-03-15,000001,Vente,100000,78,,CHAMP DES GENETS PERREUX,C413,89120,89086,Charny Orée de Puisaye,89,,,890862940E0439,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,1237,3.195493,47.842878