id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834995,2019-01-09,000002,Vente,185300,,,RUE MARECHAL LECLERC,2060,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0360,,,,,,,,,,,,,0,,,,,J,jardins,,,626,2.929532,47.420803
2019-834995,2019-01-09,000002,Vente,185300,,,RUE MARECHAL LECLERC,2060,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0362,,,,,,,,,,,,,0,,,,,S,sols,,,1269,2.929354,47.420914
2019-835005,2019-01-11,000001,Vente,258000,19,,AV DU 14 JUILLET,2730,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AD0451,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,1364,2.92804,47.412593
2019-835010,2019-01-08,000001,Vente,10000,,,RUE EMILE COMBES,1020,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0042,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.933014,47.408595
2019-835010,2019-01-08,000001,Vente,10000,,,RUE BERNOT,0310,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0043,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.93298,47.408702
2019-835012,2019-01-25,000001,Vente,74000,15,,RUE LAMARTINE,1840,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AB0055,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.924596,47.415599
2019-835012,2019-01-25,000001,Vente,74000,15,,RUE LAMARTINE,1840,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AB0055,,,38,,50,,,,,,,,2,2,Appartement,87,4,,,,,,2.924596,47.415599
2019-835012,2019-01-25,000001,Vente,74000,15,,RUE LAMARTINE,1840,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AB0055,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.924596,47.415599
2019-835017,2019-01-07,000001,Vente,20000,1,,RUE DU DAHOMEY,0850,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AL0248,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,115,2.930864,47.411758
2019-835017,2019-01-07,000001,Vente,20000,1,,RUE DU DAHOMEY,0850,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AL0248,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,115,2.930864,47.411758
2019-835031,2019-01-30,000001,Vente,118000,24,,AV DU 85 EME,2750,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AS0113,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,280,2.922348,47.40176
2019-835031,2019-01-30,000001,Vente,118000,,,AV DU 85 EME,2750,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AS0114,,,,,,,,,,,,,0,,,,,J,jardins,,,566,2.92208,47.401874
2019-835034,2019-01-31,000002,Vente,4500,,,RUE RIVIERES SAINT AGNAN,2815,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AT0761,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.928207,47.405254
2019-835034,2019-01-31,000002,Vente,4500,,,RUE RIVIERES SAINT AGNAN,2815,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AT0762,,,,,,,,,,,,,0,,,,,J,jardins,,,89,2.928461,47.405284
2019-835034,2019-01-31,000002,Vente,4500,,,RUE RIVIERES SAINT AGNAN,2815,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AT0763,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.928384,47.405228
2019-835035,2019-01-31,000001,Vente,120000,5,,RUE DU BOURGIRAULT,0390,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0200,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,166,2.925341,47.410454
2019-835035,2019-01-31,000001,Vente,120000,5,,RUE DU BOURGIRAULT,0390,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,166,2.925341,47.410454
2019-835036,2019-01-30,000001,Vente,12000,,,RUE GAL BINOT,1530,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AS0135,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.925418,47.402226
2019-835036,2019-01-30,000001,Vente,12000,,,RUE GAL BINOT,1530,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AS0136,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.925312,47.40213
2019-835036,2019-01-30,000001,Vente,12000,,,RUE GAL BINOT,1530,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AS0488,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.925212,47.402242
2019-835044,2019-01-11,000001,Vente,30500,89,,RUE JEAN JAURES,1800,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0216,,,26,,31,,,,,,,,2,2,Appartement,45,2,,,,,,2.929468,47.415752
2019-835044,2019-01-11,000001,Vente,30500,89,,RUE JEAN JAURES,1800,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0216,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.929468,47.415752
2019-835045,2019-01-11,000001,Vente,12000,43,A,RUE EMILE COMBES,1020,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.932336,47.408789
2019-835045,2019-01-11,000001,Vente,12000,,,RUE EMILE COMBES,1020,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0031,,,,,,,,,,,,,0,,,,,J,jardins,,,246,2.932532,47.409062
2019-835047,2019-01-16,000002,Vente,1000,,,RUE BUCHET DESFORGES,0470,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0358,,,,,,,,,,,,,0,,,,,J,jardins,,,457,2.928703,47.417272
2019-835056,2019-01-16,000001,Vente,38000,1,,RUE DE LA FEDERATION,1160,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AL0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,72,2.929103,47.411212
2019-835056,2019-01-16,000001,Vente,38000,1,,RUE DE LA FEDERATION,1160,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AL0162,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,72,2.929103,47.411212
2019-835058,2019-02-09,000001,Vente,104000,22,,RUE DES CEDRES,0496,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BR0555,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,539,2.933151,47.387763
2019-835059,2019-02-08,000001,Vente,28000,3,,RUE DU CHEMIN DE FER,0630,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AD0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.931793,47.412755
2019-835059,2019-02-08,000001,Vente,28000,18,,RUE FREDERIC BEAULIEU,1380,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AD0297,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,37,2.931593,47.412855
2019-835059,2019-02-08,000001,Vente,28000,,,RUE DU CHEMIN DE FER,0630,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AD0853,,,,,,,,,,,,,0,,,,,J,jardins,,,77,2.931841,47.412688
2019-835080,2019-01-23,000001,Vente,4754.2,,,LA VERNEE,B378,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,4820,2.981331,47.48474
2019-835080,2019-01-23,000001,Vente,4754.2,,,LES SABLONS,B211,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,16790,2.974031,47.476466
2019-835083,2019-01-23,000001,Vente,4529.14,,,LA VERNEE,B378,58200,58086,Cosne-Cours-sur-Loire,58,,,580860910A0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,827,2.97965,47.485212
2019-835083,2019-01-23,000001,Vente,4529.14,,,LA VERNEE,B378,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.98134,47.48452
2019-835083,2019-01-23,000001,Vente,4529.14,,,LES SABLONS,B211,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,7690,2.972984,47.476085
2019-835086,2019-01-30,000001,Vente,1884.96,,,LES CROTS BLOTS,B092,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000D0521,,,,,,,,,,,,,0,,,,,T,terres,,,2856,2.918106,47.376694
2019-835088,2019-01-23,000001,Vente,39000,10,,RUE CHARLES FLOQUET,0550,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AD0639,,,1,46.86,,,,,,,,,1,2,Appartement,46,2,,,,,,2.925051,47.413429
2019-835088,2019-01-23,000001,Vente,39000,10,,RUE CHARLES FLOQUET,0550,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AD0639,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.925051,47.413429
2019-835090,2019-01-30,000001,Vente,4872.12,,,LES CROTS BLOTS,B092,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000ZS0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,4710,2.918719,47.376672
2019-835090,2019-01-30,000001,Vente,4872.12,,,LES CROTS BLOTS,B092,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.918719,47.376672
2019-835093,2019-01-30,000001,Vente,972,,,LE GRAND PATUREAU,B123,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.914549,47.378578
2019-835093,2019-01-30,000001,Vente,972,,,VALLEE DES GATINES,B228,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000D0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,2.915437,47.377703
2019-835094,2019-01-30,000001,Vente,496.8,,,VALLEE DES GATINES,B228,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000D0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,2.915564,47.377654
2019-835095,2019-02-01,000001,Vente,133850,16,,RUE DE CHAUDRON,0617,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091AL0139,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,644,2.939969,47.422597
2019-835096,2019-01-30,000001,Vente,2021.76,,,VALLEE DES GATINES,B228,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000D0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1872,2.916819,47.37804
2019-835098,2019-01-30,000001,Vente,500,,,L ETANG DES GRANGES,B105,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BY0021,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.934385,47.361928
2019-835098,2019-01-30,000001,Vente,500,9000,,L ETANG DES GRANGES,B105,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BY0023,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,175,2.934481,47.361696
2019-835102,2019-02-15,000001,Vente,290000,,,RUE SAINT AGNAN,3045,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AN0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1219,2.921985,47.407463
2019-835102,2019-02-15,000001,Vente,290000,70,,RUE SAINT AGNAN,3045,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AN0425,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.922086,47.407498
2019-835102,2019-02-15,000001,Vente,290000,70,,RUE SAINT AGNAN,3045,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AN0426,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,250,2.922514,47.407318
2019-835103,2019-02-14,000001,Vente,20000,,,LES ASSERTS,B244,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,4093,2.947136,47.434188
2019-835116,2019-01-31,000001,Vente,150000,1,B,RUE DES SABLES,3000,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AB0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1428,0,S,sols,,,1878,2.922401,47.415264
2019-835116,2019-01-31,000001,Vente,150000,,,RUE DES SABLES,3000,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,489,2.922115,47.415259
2019-835116,2019-01-31,000001,Vente,150000,,,RUE DES SABLES,3000,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,727,2.922107,47.414993
2019-835116,2019-01-31,000001,Vente,150000,9001,,PL DE LA PECHERIE,2510,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AB0020,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,2344,2.922326,47.414749
2019-835116,2019-01-31,000001,Vente,150000,9001,,PL DE LA PECHERIE,2510,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AB0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2344,2.922326,47.414749
2019-835117,2019-02-08,000001,Vente,63000,30,,RUE WALDECK ROUSSEAU,3580,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AL0606,,,4,,40,,,,,,,,2,2,Appartement,57,3,,,,,,2.928833,47.409575
2019-835118,2019-02-08,000002,Vente,3500,30,,RUE WALDECK ROUSSEAU,3580,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AL0606,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.928833,47.409575
2019-835119,2019-02-26,000001,Vente,60000,66,,RUE RIVIERES SAINT AGNAN,2815,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AT0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,250,2.932306,47.404107
2019-835119,2019-02-26,000001,Vente,60000,,,RUE FRANC NOHAIN,1360,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AT0758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,316,2.932178,47.404076
2019-835122,2019-01-30,000001,Vente,19027.8,,,LE TREMBLAT,B225,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,9610,2.910405,47.38187
2019-835139,2019-02-26,000001,Vente,38000,,,LA VALLEE GALLARD,B375,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091AI0070,,,,,,,,,,,,,0,,,,,T,terres,,,8031,,
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,6,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.92257,47.412045
2019-835141,2019-02-08,000001,Vente,45000,4,,RUE EUGENE PELLETAN,1110,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0227,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922482,47.411942
2019-835151,2019-02-27,000001,Vente,1011,,,LES COTES AUX MERLES,B085,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BN0401,,,,,,,,,,,,,0,,,,,P,prés,,,1011,2.896648,47.366151
2019-835162,2019-02-14,000001,Vente,64000,12,,RUE DE L EST,1070,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AT0373,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,196,2.924019,47.404551
2019-835167,2019-02-11,000001,Vente,145000,9,,RUE DU COMMERCE,0750,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AC0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,S,sols,,,216,2.925797,47.411609
2019-835168,2019-02-13,000002,Vente,110000,9072,,LE CLOS GERMAIN,B300,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,429,2.988077,47.426187
2019-835168,2019-02-13,000002,Vente,110000,,,LE CLOS GERMAIN,B300,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091ZD0089,,,,,,,,,,,,,0,,,,,J,jardins,,,2830,2.987678,47.426169
2019-835169,2019-02-15,000001,Vente,1600,,,LES GROS PRES,B131,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BL0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,2.911664,47.368553
2019-835169,2019-02-15,000001,Vente,1600,,,LES TROTTES-LIEVRES,B226,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BO0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,2.900994,47.364152
2019-835169,2019-02-15,000001,Vente,1600,,,CHAMP DU BOIS FACON,B039,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BP0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,2.901798,47.360066
2019-835169,2019-02-15,000001,Vente,1600,,,LES CROTS BLOTS,B092,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000H0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,2.91445,47.37367
2019-835169,2019-02-15,000001,Vente,1600,,,CHAMPS BLANCHET,B043,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000H0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,2.914669,47.373083
2019-835169,2019-02-15,000001,Vente,1600,,,CHAMPS DES TAILLES,B062,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000H0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.912162,47.371497
2019-835169,2019-02-15,000001,Vente,1600,,,CHAMPS DES TAILLES,B062,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000H0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,2.915016,47.371271
2019-835169,2019-02-15,000001,Vente,1600,,,LA PLANCHE AUX VAILLANTS,B174,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000H0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,2.912613,47.368475
2019-835169,2019-02-15,000001,Vente,1600,,,LA PLANCHE AUX VAILLANTS,B174,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000H0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,2.912483,47.368493
2019-835170,2019-02-15,000001,Vente,110000,2,,CHE DE L'OUCHE BONHOMME,2310,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BI0059,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,564,2.90774,47.358848
2019-835170,2019-02-15,000001,Vente,110000,,,LES COURTYS DES FOINS,B089,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BI0060,,,,,,,,,,,,,0,,,,,J,jardins,,,116,2.90763,47.358722
2019-835170,2019-02-15,000001,Vente,110000,,,LES COURTYS DES FOINS,B089,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BI0453,,,,,,,,,,,,,0,,,,,P,prés,,,320,2.907847,47.359035
2019-835178,2019-02-20,000001,Vente,35000,43,T,RUE EMILE COMBES,1020,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0032,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,307,2.932508,47.408945
2019-835181,2019-02-16,000001,Vente,73500,87,T,RUE DE DONZY,0920,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AL0490,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,144,2.934141,47.409862
2019-835181,2019-02-16,000001,Vente,73500,,,RUE DE DONZY,0920,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AL0491,,,,,,,,,,,,,0,,,,,J,jardins,,,286,2.934181,47.409997
2019-835182,2019-02-19,000001,Vente,230000,,,LE TREMBLAT,B225,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000D0809,,,,,,,,,,,,,0,,,,,P,prés,,,217,2.908405,47.379567
2019-835182,2019-02-19,000001,Vente,230000,14,,RUE ROBERT NABERIS,2855,58200,58086,Cosne-Cours-sur-Loire,58,,,580860000D0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,861,0,P,prés,,,3186,2.908387,47.379767
2019-835185,2019-03-05,000001,Vente,117000,4,,IMP DE L ANNONCIADE,0190,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0268,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,47,2.923513,47.409284
2019-835185,2019-03-05,000001,Vente,117000,4,,IMP DE L ANNONCIADE,0190,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0268,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,47,2.923513,47.409284
2019-835185,2019-03-05,000001,Vente,117000,4,,IMP DE L ANNONCIADE,0190,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.923513,47.409284
2019-835185,2019-03-05,000001,Vente,117000,4,,IMP DE L ANNONCIADE,0190,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0268,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,47,2.923513,47.409284
2019-835185,2019-03-05,000001,Vente,117000,,,IMP DE L ANNONCIADE,0190,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0269,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.923359,47.409317
2019-835185,2019-03-05,000001,Vente,117000,,,IMP DE L ANNONCIADE,0190,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0270,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.92338,47.409258
2019-835193,2019-02-16,000001,Vente,154500,109,B,RUE MARECHAL LECLERC,2060,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0344,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,928,2.927078,47.418416
2019-835193,2019-02-16,000001,Vente,154500,109,T,RUE MARECHAL LECLERC,2060,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.926909,47.418388
2019-835193,2019-02-16,000001,Vente,154500,,,LA VILLE,B240,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0346,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.926761,47.418456
2019-835193,2019-02-16,000001,Vente,154500,,,LA VILLE,B240,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0347,,,,,,,,,,,,,0,,,,,J,jardins,,,604,2.926802,47.418611
2019-835193,2019-02-16,000001,Vente,154500,,,LA VILLE,B240,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0348,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.927017,47.418577
2019-835194,2019-03-08,000001,Vente,160000,3,,RUE WALDECK ROUSSEAU,3580,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0162,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,187,2.926368,47.410505
2019-835194,2019-03-08,000001,Vente,160000,3,,RUE WALDECK ROUSSEAU,3580,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AM0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.926294,47.410561
2019-835195,2019-02-27,000001,Vente,50000,,,RUE DES FILOIRS,1210,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AN0127,,,,,,,,,,,,,0,,,,,J,jardins,,,472,2.923778,47.407392
2019-835195,2019-02-27,000001,Vente,50000,16,,RUE DES FILOIRS,1210,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AN0128,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,287,2.924496,47.407258
2019-835195,2019-02-27,000001,Vente,50000,16,,RUE DES FILOIRS,1210,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AN0128,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,287,2.924496,47.407258
2019-835195,2019-02-27,000001,Vente,50000,,,RUE DES FILOIRS,1210,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AN0315,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.924876,47.407192
2019-835198,2019-03-08,000001,Vente,122000,160,B,RUE DE DONZY,0920,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0216,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,775,2.94078,47.407612
2019-835198,2019-03-08,000001,Vente,122000,,,RUE DE DONZY,0920,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0607,,,,,,,,,,,,,0,,,,,VE,vergers,,,1026,2.940508,47.407245
2019-835198,2019-03-08,000001,Vente,122000,,,RUE DE DONZY,0920,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0609,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,2.940491,47.407371
2019-835198,2019-03-08,000001,Vente,122000,,,RUE LOISEAU,1895,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AK0611,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.940238,47.4075
2019-835207,2019-02-26,000001,Vente,24000,89,,RUE JEAN JAURES,1800,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0216,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.929468,47.415752
2019-835207,2019-02-26,000001,Vente,24000,34,,RUE SADI CARNOT,3020,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000AE0216,,,49,,58,25.04,,,,,,,2,2,Appartement,26,1,,,,,,2.929468,47.415752
2019-835208,2019-02-27,000001,Vente,7908,,,LES CRIOTS,B090,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BW0010,,,,,,,,,,,,,0,,,,,T,terres,,,659,2.957049,47.375315
2019-835209,2019-02-27,000002,Vente,10512,,,LES CRIOTS,B090,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BW0009,,,,,,,,,,,,,0,,,,,T,terres,,,876,2.95692,47.375431
2019-835211,2019-03-14,000001,Vente,20106,,,CHAMP DU VIVIER,B279,58200,58086,Cosne-Cours-sur-Loire,58,,,580860910A0067,,,,,,,,,,,,,0,,,,,T,terres,,,34358,2.982548,47.475379
2019-835211,2019-03-14,000001,Vente,20106,,,CHAMP DU VIVIER,B279,58200,58086,Cosne-Cours-sur-Loire,58,,,580860910A0068,,,,,,,,,,,,,0,,,,,T,terres,,,74480,2.985028,47.474972
2019-835211,2019-03-14,000001,Vente,20106,,,LE GRAND CROT,B319,58200,58086,Cosne-Cours-sur-Loire,58,,,580860910A0073,,,,,,,,,,,,,0,,,,,T,terres,,,25200,2.985012,47.473048
2019-835215,2019-03-16,000001,Vente,85000,10,,ALL DES BRECHATS,0439,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BK0624,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,1425,2.9056,47.364575
2019-835215,2019-03-16,000001,Vente,85000,10,,ALL DES BRECHATS,0439,58200,58086,Cosne-Cours-sur-Loire,58,,,58086000BK0624,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,888,2.9056,47.364575
2019-835217,2019-03-05,000002,Vente,46718,,,LA GAUPIERE,B314,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091AA0132,,,,,,,,,,,,,0,,,,,P,prés,,,1260,2.940261,47.432216
2019-835217,2019-03-05,000002,Vente,46718,,,LA GAUPIERE,B314,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091AA0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,91,2.93915,47.432241
2019-835217,2019-03-05,000002,Vente,46718,,,LA GAUPIERE,B314,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091AA0139,,,,,,,,,,,,,0,,,,,P,prés,,,4559,2.939987,47.431907
2019-835217,2019-03-05,000002,Vente,46718,,,LES AUGERONS,B245,58200,58086,Cosne-Cours-sur-Loire,58,,,58086091AA0141,,,,,,,,,,,,,0,,,,,P,prés,,,363,2.940588,47.431416