id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1212843,2020-01-13,000001,Vente,270000,487,,PRT PETITE ROUTE DE BEDOIN,0008,84410,84041,Crillon-le-Brave,84,,,84041000AN0253,,,,,,,,,,,,,0,,,,,S,sols,,,563,5.14344,44.120537
2020-1212843,2020-01-13,000001,Vente,270000,487,,PRT PETITE ROUTE DE BEDOIN,0008,84410,84041,Crillon-le-Brave,84,,,84041000AN0356,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,865,5.143313,44.120335
2020-1213093,2020-01-30,000001,Vente,400000,112,B,RTE DU PONT DE CRILLON,0130,84410,84041,Crillon-le-Brave,84,,,84041000AL0265,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,967,5.14271,44.116082
2020-1213093,2020-01-30,000001,Vente,400000,112,B,RTE DU PONT DE CRILLON,0130,84410,84041,Crillon-le-Brave,84,,,84041000AL0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,5.14271,44.116082
2020-1213093,2020-01-30,000001,Vente,400000,112,B,RTE DU PONT DE CRILLON,0130,84410,84041,Crillon-le-Brave,84,,,84041000AL0265,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,967,5.14271,44.116082
2020-1213093,2020-01-30,000001,Vente,400000,112,B,RTE DU PONT DE CRILLON,0130,84410,84041,Crillon-le-Brave,84,,,84041000AL0265,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,670,5.14271,44.116082
2020-1213173,2020-01-29,000001,Vente,602250,,,LE PUITS,B057,84410,84041,Crillon-le-Brave,84,,,84041000AN0150,,,,,,,,,,,,,0,,,,,T,terres,,,670,5.137828,44.120148
2020-1213440,2020-02-04,000001,Vente,140000,,,L AIRE DE MADAME,B001,84410,84041,Crillon-le-Brave,84,,,84041000AL0180,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,740,5.142608,44.115927
2020-1213457,2020-02-28,000001,Vente,1500,,,SOUS LES BOISSIERES,B067,84410,84041,Crillon-le-Brave,84,,,84041000AK0114,,,,,,,,,,,,,0,,,,,B,bois,,,302,5.146354,44.104142
2020-1213457,2020-02-28,000001,Vente,1500,,,SOUS LES BOISSIERES,B067,84410,84041,Crillon-le-Brave,84,,,84041000AK0115,,,,,,,,,,,,,0,,,,,B,bois,,,750,5.146053,44.104152
2020-1213457,2020-02-28,000001,Vente,1500,,,SOUS LES BOISSIERES,B067,84410,84041,Crillon-le-Brave,84,,,84041000AK0119,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.1459,44.104434
2020-1213457,2020-02-28,000001,Vente,1500,,,SOUS LES BOISSIERES,B067,84410,84041,Crillon-le-Brave,84,,,84041000AK0120,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.146264,44.104567
2020-1213457,2020-02-28,000001,Vente,1500,,,SOUS LES BOISSIERES,B067,84410,84041,Crillon-le-Brave,84,,,84041000AK0120,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.146264,44.104567
2020-1213569,2020-03-05,000001,Vente,8715,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,3790,5.162945,44.113365
2020-1213757,2020-02-26,000001,Vente,128400,,,LE RETOIR,B058,84410,84041,Crillon-le-Brave,84,,,84041000AH0127,,,,,,,,,,,,,0,,,,,B,bois,,,830,5.158568,44.106551
2020-1213757,2020-02-26,000001,Vente,128400,,,LE RETOIR,B058,84410,84041,Crillon-le-Brave,84,,,84041000AH0128,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.158992,44.10642
2020-1213757,2020-02-26,000001,Vente,128400,,,LE RETOIR,B058,84410,84041,Crillon-le-Brave,84,,,84041000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.158136,44.106428
2020-1213757,2020-02-26,000001,Vente,128400,,,SAINT VINCENT,B063,84410,84041,Crillon-le-Brave,84,,,84041000AH0204,,,,,,,,,,,,,0,,,,,B,bois,,,510,5.157753,44.106493
2020-1213757,2020-02-26,000001,Vente,128400,,,SAINT VINCENT,B063,84410,84041,Crillon-le-Brave,84,,,84041000AH0206,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.157527,44.106794
2020-1213757,2020-02-26,000001,Vente,128400,716,,RTE DES SABLES,0140,84410,84041,Crillon-le-Brave,84,,,84041000AH0207,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,108,5.157354,44.106993
2020-1213757,2020-02-26,000001,Vente,128400,716,,RTE DES SABLES,0140,84410,84041,Crillon-le-Brave,84,,,84041000AH0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,5.157354,44.106993
2020-1213757,2020-02-26,000001,Vente,128400,716,,RTE DES SABLES,0140,84410,84041,Crillon-le-Brave,84,,,84041000AH0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,5.157354,44.106993
2020-1214136,2020-05-11,000001,Vente,136000,,,SAINT DENIS,B060,84410,84041,Crillon-le-Brave,84,,,84041000AI0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,5.145481,44.103309
2020-1214136,2020-05-11,000001,Vente,136000,,,SAINT DENIS,B060,84410,84041,Crillon-le-Brave,84,,,84041000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,1440,5.145481,44.103309
2020-1214828,2020-06-15,000001,Vente,5000,,,SAINT MICHEL,B062,84410,84041,Crillon-le-Brave,84,,,84041000AE0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,3570,5.152837,44.114865
2020-1214871,2020-05-29,000001,Vente,337600,10,,CHE DE LA COMBE DE BRESSE,0035,84410,84041,Crillon-le-Brave,84,,,84041000AK0467,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,400,5.144812,44.11292
2020-1214871,2020-05-29,000001,Vente,337600,,,LES VERGERS,B073,84410,84041,Crillon-le-Brave,84,,,84041000AK0471,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.144815,44.113012
2020-1214871,2020-05-29,000001,Vente,337600,,,LES VERGERS,B073,84410,84041,Crillon-le-Brave,84,,,84041000AK0591,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.144702,44.112863
2020-1215202,2020-06-09,000001,Vente,25636,,,LE TERME ROUX,B070,84410,84041,Crillon-le-Brave,84,,,84041000AH0468,,,,,,,,,,,,,0,,,,,VI,vignes,,,4245,5.161617,44.105576
2020-1215202,2020-06-09,000001,Vente,25636,,,LE TERME ROUX,B070,84410,84041,Crillon-le-Brave,84,,,84041000AH0489,,,,,,,,,,,,,0,,,,,VI,vignes,,,4126,5.161397,44.105809
2020-1215372,2020-07-06,000001,Vente,81000,,,LES COTES,B017,84410,84041,Crillon-le-Brave,84,,,84041000AN0124,,,,,,,,,,,,,0,,,,,B,bois,,,300,5.140441,44.121776
2020-1215372,2020-07-06,000001,Vente,81000,,,LE PUITS,B057,84410,84041,Crillon-le-Brave,84,,,84041000AN0138,,,,,,,,,,,,,0,,,,,B,bois,,,2000,5.138918,44.120863
2020-1215428,2020-07-07,000001,Vente,109000,1192,B,RTE DE CRILLON A BEDOIN,0200,84410,84041,Crillon-le-Brave,84,,,84041000AH0478,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.159563,44.10524
2020-1215428,2020-07-07,000001,Vente,109000,1192,B,RTE DE CRILLON A BEDOIN,0200,84410,84041,Crillon-le-Brave,84,,,84041000AH0478,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,727,5.159563,44.10524
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,802,5.160951,44.113227
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,8470,5.160402,44.112923
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,5.159832,44.113232
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,66,5.161472,44.11334
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,2337,5.161199,44.113144
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,783,5.161515,44.112996
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,1263,5.160942,44.112692
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,887,5.161306,44.11257
2020-1215447,2020-07-07,000001,Vente,39600,,,LES CONFINES SUD,B015,84410,84041,Crillon-le-Brave,84,,,84041000AE0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,5.161623,44.11324
2020-1215630,2020-07-31,000001,Vente,446500,,,LES MARINAUDES,B036,84410,84041,Crillon-le-Brave,84,,,84041000AL0226,,,,,,,,,,,,,0,,,,,B,bois,,,195,5.142588,44.118389
2020-1215630,2020-07-31,000001,Vente,446500,178,,RUE DE LA SALLE POLYVALENTE,0105,84410,84041,Crillon-le-Brave,84,,,84041000AL0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,5.1423,44.118359
2020-1215630,2020-07-31,000001,Vente,446500,178,,RUE DE LA SALLE POLYVALENTE,0105,84410,84041,Crillon-le-Brave,84,,,84041000AL0474,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,920,5.1423,44.118359
2020-1216775,2020-10-05,000001,Vente,146247,170,G,RUE DU CAPITAINE CRILLON,0036,84410,84041,Crillon-le-Brave,84,,,84041000AL0191,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,129,5.144237,44.116613
2020-1216775,2020-10-05,000001,Vente,146247,,,L AIRE DE MADAME,B001,84410,84041,Crillon-le-Brave,84,,,84041000AL0192,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.144199,44.116564
2020-1217075,2020-10-23,000001,Vente,700000,,,LE PAVILLON,B048,84410,84041,Crillon-le-Brave,84,,,84041000AE0406,,,,,,,,,,,,,0,,,,,B,bois,,,1770,5.153186,44.113359
2020-1217075,2020-10-23,000001,Vente,700000,,,LE PAVILLON,B048,84410,84041,Crillon-le-Brave,84,,,84041000AE0407,,,,,,,,,,,,,0,,,,,B,bois,,,940,5.153029,44.113611
2020-1217075,2020-10-23,000001,Vente,700000,670,,CHE MORMOIRON PAR LES MOURANDS,0102,84410,84041,Crillon-le-Brave,84,,,84041000AE0408,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3480,5.152588,44.113719
2020-1217075,2020-10-23,000001,Vente,700000,670,,CHE MORMOIRON PAR LES MOURANDS,0102,84410,84041,Crillon-le-Brave,84,,,84041000AE0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.152588,44.113719
2020-1217075,2020-10-23,000001,Vente,700000,670,,CHE MORMOIRON PAR LES MOURANDS,0102,84410,84041,Crillon-le-Brave,84,,,84041000AE0408,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,5.152588,44.113719
2020-1217075,2020-10-23,000001,Vente,700000,670,,CHE MORMOIRON PAR LES MOURANDS,0102,84410,84041,Crillon-le-Brave,84,,,84041000AE0408,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,5.152588,44.113719
2020-1217075,2020-10-23,000001,Vente,700000,670,,CHE MORMOIRON PAR LES MOURANDS,0102,84410,84041,Crillon-le-Brave,84,,,84041000AE0408,,,,,,,,,,,,,0,1,Maison,100,3,B,bois,,,3480,5.152588,44.113719
2020-1217075,2020-10-23,000001,Vente,700000,670,,CHE MORMOIRON PAR LES MOURANDS,0102,84410,84041,Crillon-le-Brave,84,,,84041000AE0408,,,,,,,,,,,,,0,1,Maison,150,4,B,bois,,,3480,5.152588,44.113719
2020-1217332,2020-10-19,000001,Vente,132000,,,TRECASTEOU,B071,84410,84041,Crillon-le-Brave,84,,,84041000AM0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,5.140122,44.117634
2020-1217332,2020-10-19,000001,Vente,132000,,,TRECASTEOU,B071,84410,84041,Crillon-le-Brave,84,,,84041000AM0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1086,5.140872,44.11735
2020-1217394,2020-10-23,000001,Vente,643000,456,,CHE DES SAUVIES,0150,84410,84041,Crillon-le-Brave,84,,,84041000AN0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.138343,44.121213
2020-1217394,2020-10-23,000001,Vente,643000,456,,CHE DES SAUVIES,0150,84410,84041,Crillon-le-Brave,84,,,84041000AN0306,,,,,,,,,,,,,0,1,Maison,175,6,B,bois,,,1356,5.138343,44.121213
2020-1217394,2020-10-23,000001,Vente,643000,456,,CHE DES SAUVIES,0150,84410,84041,Crillon-le-Brave,84,,,84041000AN0306,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1000,5.138343,44.121213
2020-1217394,2020-10-23,000001,Vente,643000,456,,CHE DES SAUVIES,0150,84410,84041,Crillon-le-Brave,84,,,84041000AN0306,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1356,5.138343,44.121213
2020-1217529,2020-10-29,000001,Vente,690000,647,,RTE DU PONT DE CRILLON,0130,84410,84041,Crillon-le-Brave,84,,,84041000AM0161,,,,,,,,,,,,,0,1,Maison,284,6,T,terres,,,715,5.140674,44.11581
2020-1217529,2020-10-29,000001,Vente,690000,647,,RTE DU PONT DE CRILLON,0130,84410,84041,Crillon-le-Brave,84,,,84041000AM0161,,,,,,,,,,,,,0,1,Maison,284,6,S,sols,,,1000,5.140674,44.11581
2020-1217529,2020-10-29,000001,Vente,690000,,,TRECASTEOU,B071,84410,84041,Crillon-le-Brave,84,,,84041000AM0164,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.140878,44.115467
2020-1218121,2020-12-09,000001,Vente,1000,,,LE MOULIN DE CRILLON,B041,84410,84041,Crillon-le-Brave,84,,,84041000AE0236,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.165824,44.111001
