id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193371,2019-01-02,000001,Vente,188000,5,,RUE DES LOUVERIES,0300,78310,78168,Coignières,78,,,78168000AM0028,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.925177,48.750198
2019-1193371,2019-01-02,000001,Vente,188000,5,,RUE DES LOUVERIES,0300,78310,78168,Coignières,78,,,78168000AM0028,,,71,69.74,,,,,,,,,1,2,Appartement,69,3,,,,,,1.925177,48.750198
2019-1193653,2019-02-11,000001,Vente,142000,38,,RTE NATIONALE 10,0420,78310,78168,Coignières,78,,,78168000AO0026,,,12,135.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,1.934797,48.753986
2019-1193765,2019-02-15,000001,Vente,313860,66,,ALL DU FORGERON,0137,78310,78168,Coignières,78,,,78168000AA0381,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,370,1.92359,48.75161
2019-1193783,2019-02-20,000001,Vente,278000,18,,RUE DE NEAUPHLE LE CHATEAU,0440,78310,78168,Coignières,78,,,78168000AC0048,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,150,1.918571,48.748428
2019-1193804,2019-02-21,000001,Vente,292000,13,,RUE DES BOSQUETS,0043,78310,78168,Coignières,78,,,78168000AM0177,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,158,1.925062,48.751399
2019-1193848,2019-02-28,000001,Vente,260000,39,,ALL DES VIGNERONS,0617,78310,78168,Coignières,78,,,78168000AB0195,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,245,1.920659,48.748534
2019-1193865,2019-01-30,000001,Vente,93000,38,,RTE NATIONALE 10,0420,78310,78168,Coignières,78,,,78168000AO0026,,,15,109.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,1.934797,48.753986
2019-1193953,2019-02-21,000001,Vente,160450,5,,RUE DES LOUVERIES,0300,78310,78168,Coignières,78,,,78168000AM0028,,,1,48.27,,,,,,,,,1,2,Appartement,48,2,,,,,,1.925177,48.750198
2019-1193953,2019-02-21,000001,Vente,160450,5,,RUE DES LOUVERIES,0300,78310,78168,Coignières,78,,,78168000AM0028,,,247,6,,,,,,,,,1,3,Dépendance,,0,,,,,,1.925177,48.750198
2019-1193953,2019-02-21,000001,Vente,160450,5,,RUE DES LOUVERIES,0300,78310,78168,Coignières,78,,,78168000AM0028,,,246,6,,,,,,,,,1,3,Dépendance,,0,,,,,,1.925177,48.750198
2019-1193962,2019-02-11,000001,Vente,431000,10,,RUE DE NEAUPHLE LE CHATEAU,0440,78310,78168,Coignières,78,,,78168000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,592,1.919257,48.747961
2019-1193987,2019-02-20,000001,Vente,3655000,58,,RUE DES OSIERS,0460,78310,78168,Coignières,78,,,78168000AH0001,,,,,,,,,,,,,0,,,,,S,sols,,,1091,1.909855,48.73551
2019-1193987,2019-02-20,000001,Vente,3655000,58,,RUE DES OSIERS,0460,78310,78168,Coignières,78,,,78168000AH0002,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.911014,48.736262
2019-1193987,2019-02-20,000001,Vente,3655000,58,,RUE DES OSIERS,0460,78310,78168,Coignières,78,,,78168000AH0003,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.911102,48.736227
2019-1193987,2019-02-20,000001,Vente,3655000,60,,RUE DES OSIERS,0460,78310,78168,Coignières,78,,,78168000AH0004,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,26246,1.911202,48.735539
2019-1193987,2019-02-20,000001,Vente,3655000,60,,RUE DES OSIERS,0460,78310,78168,Coignières,78,,,78168000AH0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11370,0,S,sols,,,26246,1.911202,48.735539
2019-1194027,2019-03-13,000001,Vente,324425,26,,ALL DE LA HARDE,0250,78310,78168,Coignières,78,,,78168000AA0071,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,363,1.916921,48.751655
2019-1194296,2019-03-26,000001,Vente,2600000,13,,RTE NATIONALE 10,0420,78310,78168,Coignières,78,,,78168000AO0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1624,0,S,sols,,,5133,1.936787,48.7536
2019-1194361,2019-04-04,000001,Vente,217000,6,B,RUE DU BUISSON CHEVREUL,0080,78310,78168,Coignières,78,,,78168000AL0060,,,2,64.5,,,,,,,,,1,2,Appartement,65,5,,,,,,1.931446,48.748972
2019-1194378,2019-03-18,000001,Vente,369500,17,,RUE DE MAISON ROUGE,0340,78310,78168,Coignières,78,,,78168000AC0006,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,291,1.916417,48.750534
2019-1194378,2019-03-18,000001,Vente,369500,17,,RUE DE MAISON ROUGE,0340,78310,78168,Coignières,78,,,78168000AC0006,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.916417,48.750534
2019-1194438,2019-03-28,000001,Vente,659834,9200,,FORUM DE COIGNIERES,B040,78310,78168,Coignières,78,,,78168000AO0062,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,550,0,,,,,,1.936631,48.756597
2019-1194550,2019-04-04,000001,Vente,359400,21,,ALL DU MOISSONNEUR,0405,78310,78168,Coignières,78,,,78168000AA0298,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,284,1.921004,48.75213
2019-1194705,2019-05-10,000001,Vente,102000,4,,RUE DE NEAUPHLE LE CHATEAU,0440,78310,78168,Coignières,78,,,78168000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.91941,48.747507
2019-1194705,2019-05-10,000001,Vente,102000,6,,RUE DE NEAUPHLE LE CHATEAU,0440,78310,78168,Coignières,78,,,78168000AC0096,,,3,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.919338,48.74759
2019-1194705,2019-05-10,000001,Vente,102000,6,,RUE DE NEAUPHLE LE CHATEAU,0440,78310,78168,Coignières,78,,,78168000AC0096,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.919338,48.74759
2019-1194744,2019-05-02,000001,Vente,321000,22,,RUE DU FOUR A CHAUX,0141,78310,78168,Coignières,78,,,78168000AD0096,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,142,1.919189,48.745408
2019-1194744,2019-05-02,000001,Vente,321000,20,,RUE DU FOUR A CHAUX,0141,78310,78168,Coignières,78,,,78168000AD0103,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.91895,48.745491
2019-1194744,2019-05-02,000001,Vente,321000,20,,RUE DU FOUR A CHAUX,0141,78310,78168,Coignières,78,,,78168000AD0103,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.91895,48.745491
2019-1194748,2019-04-19,000001,Vente,400000,12,,RUE FRESNEL,0164,78310,78168,Coignières,78,,,78168000AR0004,,,33,,34,,35,,36,,4,,5,4,Local industriel. commercial ou assimilé,580,0,,,,,,1.920262,48.75686
2019-1195193,2019-06-18,000001,Vente,282000,37,,RUE DES BOSQUETS,0043,78310,78168,Coignières,78,,,78168000AM0145,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,173,1.92428,48.75048
2019-1195330,2019-06-12,000001,Vente,233150,29,,CLOS DE LA MAISON BLANCHE,B033,78310,78168,Coignières,78,,,78168000AE0011,,,29,98.67,,,,,,,,,1,2,Appartement,65,4,,,,,,1.910314,48.739821
2019-1195330,2019-06-12,000001,Vente,233150,9201,,CLOS DE LA MAISON BLANCHE,B033,78310,78168,Coignières,78,,,78168000AE0011,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.910314,48.739821
2019-1195337,2019-06-12,000001,Vente,270032.6,29,,CLOS DE LA MAISON BLANCHE,B033,78310,78168,Coignières,78,,,78168000AE0011,,,29,,,,,,,,,,1,2,Appartement,65,4,,,,,,1.910314,48.739821
2019-1195337,2019-06-12,000001,Vente,270032.6,9201,,CLOS DE LA MAISON BLANCHE,B033,78310,78168,Coignières,78,,,78168000AE0011,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.910314,48.739821
2019-1195411,2019-06-15,000001,Vente,1410000,33,,RTE NATIONALE 10,0420,78310,78168,Coignières,78,,,78168000AN0040,,,1,,101,,102,,103,,104,,42,4,Local industriel. commercial ou assimilé,980,0,,,,,,1.934526,48.752513
2019-1195411,2019-06-15,000001,Vente,1410000,33,,RTE NATIONALE 10,0420,78310,78168,Coignières,78,,,78168000AN0040,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.934526,48.752513
2019-1195411,2019-06-15,000001,Vente,1410000,33,,RTE NATIONALE 10,0420,78310,78168,Coignières,78,,,78168000AN0040,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.934526,48.752513
2019-1195411,2019-06-15,000001,Vente,1410000,33,,RTE NATIONALE 10,0420,78310,78168,Coignières,78,,,78168000AN0040,,,105,,107,,111,,112,,,,4,4,Local industriel. commercial ou assimilé,367,0,,,,,,1.934526,48.752513
2019-1195515,2019-06-27,000001,Vente en l'état futur d'achèvement,18000,5,,RUE DE LA MAIRIE,0320,78310,78168,Coignières,78,,,78168000AC0127,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.919911,48.746803
2019-1195635,2019-07-17,000001,Vente,236950,10,,CLOS DE LA MAISON BLANCHE,B033,78310,78168,Coignières,78,,,78168000AE0011,,,10,96.69,,,,,,,,,1,2,Appartement,65,4,,,,,,1.910314,48.739821
2019-1195635,2019-07-17,000001,Vente,236950,9201,,CLOS DE LA MAISON BLANCHE,B033,78310,78168,Coignières,78,,,78168000AE0011,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.910314,48.739821
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,528,1.89409,48.759003
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,136010,1.903208,48.758263
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3100,1.902009,48.757469
2019-1195773,2019-07-22,000002,Vente,937670.8,9003,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1000,1.897224,48.759105
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3100,1.899549,48.758467
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4053,1.89537,48.756325
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,10157,1.894984,48.756165
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,1.895401,48.75552
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,779,1.895416,48.755436
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,1205,1.894262,48.755475
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,1.894246,48.755298
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,23868,1.894889,48.755145
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,1.896909,48.754892
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5216,1.894187,48.754501
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2237,1.893401,48.755108
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,88036,1.896431,48.759555
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63930,1.897247,48.75792
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3875,1.897287,48.759132
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4625,1.896825,48.758352
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6000,1.894069,48.759978
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,985,1.894069,48.759978
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1079,1.895029,48.760401
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,1.895029,48.760401
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2942,1.896748,48.763228
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2943,1.896748,48.763228
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1456,1.899276,48.763873
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1456,1.899276,48.763873
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17766,1.897972,48.764485
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51323,1.895359,48.764374
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9008,1.89342,48.76392
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,4462,1.895243,48.765264
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE DESSUS DU MOULIN BICHER,B013,78310,78168,Coignières,78,,,781680000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,338,1.896399,48.765369
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31507,1.898188,48.765364
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,817,1.90076,48.759845
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1114,1.902029,48.760645
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,406,1.896976,48.763187
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,446,1.894531,48.759725
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,1.905195,48.759973
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,1.905736,48.758126
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,109000,1.896704,48.755528
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5210,1.899011,48.757198
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58732,1.904211,48.756436
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,332,1.906138,48.756484
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,1266,1.898712,48.764346
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LE BOIS DE LA KABILINE,B003,78310,78168,Coignières,78,,,781680000A0115,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.900499,48.76119
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LA GROSSE HAIE,B018,78310,78168,Coignières,78,,,781680000V0047,,,,,,,,,,,,,0,,,,,T,terres,,,10720,1.906181,48.760454
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LA GROSSE HAIE,B018,78310,78168,Coignières,78,,,781680000V0048,,,,,,,,,,,,,0,,,,,T,terres,,,13600,1.906343,48.759601
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LA GROSSE HAIE,B018,78310,78168,Coignières,78,,,781680000V0292,,,,,,,,,,,,,0,,,,,T,terres,,,15661,1.906673,48.758279
2019-1195773,2019-07-22,000002,Vente,937670.8,,,LA GROSSE HAIE,B018,78310,78168,Coignières,78,,,781680000V0294,,,,,,,,,,,,,0,,,,,T,terres,,,9468,1.906564,48.756411
2019-1195875,2019-07-29,000001,Vente,357000,6,,RUE DU SILLON,0595,78310,78168,Coignières,78,,,78168000AA0242,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,326,1.921049,48.75364
2019-1196151,2019-08-21,000001,Vente,240000,21,,ALL DES ERABLES,0097,78310,78168,Coignières,78,,,78168000AM0071,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,119,1.925279,48.75194
2019-1196278,2019-08-02,000001,Vente,1267175.9,26,,RUE DES OSIERS,0460,78310,78168,Coignières,78,,,78168000AH0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3783,0,S,sols,,,11693,1.921719,48.742476
2019-1196278,2019-08-02,000001,Vente,1267175.9,28,,RUE DES OSIERS,0460,78310,78168,Coignières,78,,,78168000AH0096,,,,,,,,,,,,,0,,,,,S,sols,,,609,1.920677,48.743001
2019-1196350,2019-09-02,000001,Vente,150000,36,,RTE NATIONALE 10,0420,78310,78168,Coignières,78,,,78168000AO0087,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,570,1.935564,48.7544
2019-1196441,2019-08-30,000001,Vente,165000,19,,RUE DE LA PREVENDERIE,0530,78310,78168,Coignières,78,,,78168000AC0144,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.921489,48.747943
2019-1196441,2019-08-30,000001,Vente,165000,19,,RUE DE LA PREVENDERIE,0530,78310,78168,Coignières,78,,,78168000AC0144,,,6,45.24,,,,,,,,,1,2,Appartement,42,2,,,,,,1.921489,48.747943
2019-1196731,2019-09-06,000001,Vente,390000,30,,RUE DU PONT DE CHEVREUSE,0480,78310,78168,Coignières,78,,,78168000AL0020,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.933392,48.747836
2019-1196731,2019-09-06,000001,Vente,390000,30,,RUE DU PONT DE CHEVREUSE,0480,78310,78168,Coignières,78,,,78168000AL0020,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,500,1.933392,48.747836
2019-1196828,2019-09-27,000001,Vente,351000,22,,RUE DE L ATTELAGE,0010,78310,78168,Coignières,78,,,78168000AA0159,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,349,1.920739,48.753205
2019-1196877,2019-10-11,000002,Vente,362700,18,,RUE DU PONT DE CHEVREUSE,0480,78310,78168,Coignières,78,,,78168000AL0196,,,,,,,,,,,,,0,,,,,S,sols,,,594,1.932203,48.748288
2019-1196930,2019-10-11,000001,Vente,266910,3,B,RUE DU FOUR A CHAUX,0141,78310,78168,Coignières,78,,,78168000AD0125,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,109,1.919803,48.744615
2019-1196930,2019-10-11,000001,Vente,266910,3,B,RUE DU FOUR A CHAUX,0141,78310,78168,Coignières,78,,,78168000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.919688,48.744623
2019-1196961,2019-09-24,000001,Vente,289095,21,,ALL DES VIGNERONS,0617,78310,78168,Coignières,78,,,78168000AB0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,269,1.919816,48.748583
2019-1197051,2019-10-02,000001,Vente,442329.03,2,,RUE JACQUARD,0276,78310,78168,Coignières,78,,,78168000AO0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,3105,1.932488,48.756227
2019-1197137,2019-10-25,000001,Vente,305600,15,,ALL DES VIGNERONS,0617,78310,78168,Coignières,78,,,78168000AB0171,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,388,1.919756,48.749119
2019-1197163,2019-10-03,000001,Vente,150000,25,,RUE DES OSIERS,0460,78310,78168,Coignières,78,,,78168000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,4797,,
2019-1197215,2019-10-28,000001,Vente,239000,5,,RUE DE LA MAIRIE,0320,78310,78168,Coignières,78,,,78168000AC0127,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.919911,48.746803
2019-1197215,2019-10-28,000001,Vente,239000,5,,RUE DE LA MAIRIE,0320,78310,78168,Coignières,78,,,78168000AC0127,,,10,63.79,,,,,,,,,1,2,Appartement,63,3,,,,,,1.919911,48.746803
2019-1197215,2019-10-28,000001,Vente,239000,5,,RUE DE LA MAIRIE,0320,78310,78168,Coignières,78,,,78168000AC0127,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.919911,48.746803
2019-1197267,2019-11-04,000001,Vente,281850,7,,ALL DES ERABLES,0097,78310,78168,Coignières,78,,,78168000AM0057,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,148,1.925621,48.752305
2019-1197361,2019-11-07,000001,Vente,84000,15,,RUE DES BOSQUETS,0043,78310,78168,Coignières,78,,,78168000AM0167,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,135,1.92487,48.751317
2019-1197361,2019-11-07,000001,Vente,84000,15,,RUE DES BOSQUETS,0043,78310,78168,Coignières,78,,,78168000AM0176,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.924956,48.751349
2019-1197384,2019-11-05,000001,Vente,212000,5,,RUE DE LA MAIRIE,0320,78310,78168,Coignières,78,,,78168000AC0127,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.919911,48.746803
2019-1197384,2019-11-05,000001,Vente,212000,5,,RUE DE LA MAIRIE,0320,78310,78168,Coignières,78,,,78168000AC0127,,,9,57.84,,,,,,,,,1,2,Appartement,57,3,,,,,,1.919911,48.746803
2019-1197407,2019-11-05,000001,Vente,142500,16,,RUE DU BUISSON CHEVREUL,0080,78310,78168,Coignières,78,,,78168000AL0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,1.93019,48.748056
2019-1197434,2019-11-18,000001,Vente,150000,4,,ALL DU COCHER,0091,78310,78168,Coignières,78,,,78168000AA0148,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,485,1.920267,48.753034
2019-1197636,2019-11-25,000002,Vente,480000,2,,RUE DU MOULIN A VENT,0414,78310,78168,Coignières,78,,,78168000AR0016,,,21,,22,,7,,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,1.92572,48.753058
2019-1197636,2019-11-25,000002,Vente,480000,2,,RUE DU MOULIN A VENT,0414,78310,78168,Coignières,78,,,78168000AR0016,,,17,,18,,19,,20,,5,,5,4,Local industriel. commercial ou assimilé,110,0,,,,,,1.92572,48.753058
2019-1197636,2019-11-25,000002,Vente,480000,2,,RUE DU MOULIN A VENT,0414,78310,78168,Coignières,78,,,78168000AR0016,,,1,,10,,8,,9,,,,4,4,Local industriel. commercial ou assimilé,65,0,,,,,,1.92572,48.753058
2019-1197636,2019-11-25,000002,Vente,480000,2,,RUE DU MOULIN A VENT,0414,78310,78168,Coignières,78,,,78168000AR0016,,,11,,12,,13,,14,,15,,9,4,Local industriel. commercial ou assimilé,157,0,,,,,,1.92572,48.753058
2019-1197636,2019-11-25,000002,Vente,480000,2,,RUE DU MOULIN A VENT,0414,78310,78168,Coignières,78,,,78168000AR0016,,,23,,24,,6,,,,,,3,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.92572,48.753058
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LE DESSUS DU GRAND MOULIN,B012,78310,78168,Coignières,78,,,781680000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4505,1.893039,48.754399
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LE BOIS DES HAUTES BRUYERE,B004,78310,78168,Coignières,78,,,781680000A0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7180,1.901496,48.750637
2019-1197748,2019-12-04,000006,Vente,1832750.4,,,LE BOIS DES HAUTES BRUYERE,B004,78310,78168,Coignières,78,,,781680000A0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167334,1.903128,48.741702