id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1182743,2019-01-02,000001,Vente en l'état futur d'achèvement,215000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,88,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1182743,2019-01-02,000001,Vente en l'état futur d'achèvement,215000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,17,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1182756,2019-01-17,000001,Vente en l'état futur d'achèvement,241770,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,237,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.980351,48.978469
2019-1182756,2019-01-17,000001,Vente en l'état futur d'achèvement,241770,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1182759,2019-01-17,000001,Vente en l'état futur d'achèvement,308500,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,76,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1182759,2019-01-17,000001,Vente en l'état futur d'achèvement,308500,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,96,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1182759,2019-01-17,000001,Vente en l'état futur d'achèvement,308500,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,22,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1182775,2019-01-07,000001,Vente,254000,24,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AD0214,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,455,1.968627,48.984739
2019-1182775,2019-01-07,000001,Vente,254000,24,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AD0216,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.968678,48.984978
2019-1182795,2019-01-18,000001,Vente,176600,9,B,ALL DU GROS CHENE,0264,78480,78642,Verneuil-sur-Seine,78,,,78642000AA0128,,,63,74.13,,,,,,,,,1,2,Appartement,75,3,,,,,,1.958659,48.990789
2019-1182815,2019-01-18,000001,Vente en l'état futur d'achèvement,216000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,35,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1182815,2019-01-18,000001,Vente en l'état futur d'achèvement,216000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,89,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1182824,2019-01-18,000001,Vente,450000,49,B,RUE DE BAZINCOURT,0030,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0657,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,177,1.966597,48.979636
2019-1182824,2019-01-18,000001,Vente,450000,49,B,RUE DE BAZINCOURT,0030,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0660,,,,,,,,,,,,,0,,,,,S,sols,,,304,1.966553,48.979794
2019-1182840,2019-01-14,000001,Vente,136000,13,,ALL DES JONQUILLES,0288,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0441,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.978914,48.977513
2019-1182840,2019-01-14,000001,Vente,136000,9,,ALL DES JONQUILLES,0288,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0441,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.978914,48.977513
2019-1182840,2019-01-14,000001,Vente,136000,13,,ALL DES JONQUILLES,0288,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0441,,,2,40.3,,,,,,,,,1,2,Appartement,41,2,,,,,,1.978914,48.977513
2019-1182951,2019-01-07,000001,Vente,345000,13,,RUE JACQUES PREVERT,0293,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0242,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,383,1.959843,48.988957
2019-1182976,2019-01-09,000001,Vente,269000,48,T,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969049,48.976038
2019-1182976,2019-01-09,000001,Vente,269000,48,T,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,19,68.26,75,,,,,,,,2,2,Appartement,68,3,,,,,,1.969049,48.976038
2019-1182998,2019-01-25,000001,Vente en l'état futur d'achèvement,216000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1182998,2019-01-25,000001,Vente en l'état futur d'achèvement,216000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,273,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.980351,48.978469
2019-1183083,2019-01-17,000001,Vente,241500,7,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0223,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.966283,48.985301
2019-1183083,2019-01-17,000001,Vente,241500,7,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0223,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.966283,48.985301
2019-1183083,2019-01-17,000001,Vente,241500,7,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0223,,,16,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.966283,48.985301
2019-1183090,2019-02-07,000001,Vente en l'état futur d'achèvement,8000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,59,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183116,2019-02-06,000001,Vente en l'état futur d'achèvement,322654,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1183116,2019-02-06,000001,Vente en l'état futur d'achèvement,322654,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,216,,,,,,,,,,1,2,Appartement,85,4,,,,,,1.980351,48.978469
2019-1183135,2019-01-18,000001,Vente,320000,2,,RUE DE L ABBE MASURE,0004,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0003,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.973445,48.981705
2019-1183135,2019-01-18,000001,Vente,320000,6,,RUE DE L ABBE MASURE,0004,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0003,,,135,,203,,40,88.4,,,,,3,2,Appartement,88,4,,,,,,1.973445,48.981705
2019-1183174,2019-01-15,000001,Vente,290000,2,,RUE DE L ABBE MASURE,0004,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0003,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.973445,48.981705
2019-1183174,2019-01-15,000001,Vente,290000,4,,RUE DE L ABBE MASURE,0004,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0003,,,163,,216,,68,88.48,,,,,3,2,Appartement,88,4,,,,,,1.973445,48.981705
2019-1183177,2019-02-12,000001,Vente en l'état futur d'achèvement,203000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,102,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183177,2019-02-12,000001,Vente en l'état futur d'achèvement,203000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,38,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183177,2019-02-12,000001,Vente en l'état futur d'achèvement,203000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,107,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183181,2019-02-05,000001,Vente,285000,1,,RUE CLAIRETTE,0120,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0090,,,2,42.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,1.975406,48.980516
2019-1183181,2019-02-05,000001,Vente,285000,1,,RUE CLAIRETTE,0120,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0090,,,1,51.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,1.975406,48.980516
2019-1183187,2019-01-25,000001,Vente,194700,11,,ALL DU GROS CHENE,0264,78480,78642,Verneuil-sur-Seine,78,,,78642000AA0128,,,79,91.86,,,,,,,,,1,2,Appartement,92,4,,,,,,1.958659,48.990789
2019-1183217,2019-02-08,000001,Vente,240000,7,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972708,48.9741
2019-1183217,2019-02-08,000001,Vente,240000,4,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,102,86.08,,,,,,,,,1,2,Appartement,83,4,,,,,,1.972708,48.9741
2019-1183225,2019-02-11,000001,Vente,284500,7,,RUE DU MAUPAS,0330,78480,78642,Verneuil-sur-Seine,78,,,78642000AB0070,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,457,1.968151,48.987022
2019-1183235,2019-02-14,000001,Vente en l'état futur d'achèvement,321000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,43,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183235,2019-02-14,000001,Vente en l'état futur d'achèvement,321000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,71,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183245,2019-02-15,000001,Vente en l'état futur d'achèvement,284000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,223,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.980351,48.978469
2019-1183245,2019-02-15,000001,Vente en l'état futur d'achèvement,284000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1183296,2019-02-08,000001,Vente,149875,15,,RUE DU LAC,0295,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1051,,1062,64.73,,,,,,,2,2,Appartement,65,4,,,,,,1.965388,48.981897
2019-1183314,2019-02-12,000001,Vente,375000,7,,RUE JACQUES PREVERT,0293,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0237,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,656,1.960547,48.98894
2019-1183317,2019-02-13,000001,Vente,140000,2,,ALL DE LA GARENNE,0228,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,866,,878,55.52,,,,,,,2,2,Appartement,56,3,,,,,,1.965388,48.981897
2019-1183372,2019-02-14,000001,Vente,6500,9001,,PARKINGS DES TROIS CHENES,A014,78480,78642,Verneuil-sur-Seine,78,,,78642000AA0009,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.956136,48.992053
2019-1183406,2019-02-20,000001,Vente,182000,4,,ALL DES NOISETIERS,0365,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,2430,,2446,92.64,,,,,,,2,2,Appartement,93,5,,,,,,1.965388,48.981897
2019-1183438,2019-02-08,000001,Vente,125000,1,,ALL DES OISEAUX,0375,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0019,,,422,,425,62.31,,,,,,,2,2,Appartement,65,4,,,,,,1.970556,48.982677
2019-1183495,2019-02-15,000001,Vente,243000,2,,ALL DES LILAS,0298,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0019,,,1201,82.46,,,,,,,,,1,1,Maison,81,5,,,,,,1.970556,48.982677
2019-1183542,2019-03-05,000001,Vente en l'état futur d'achèvement,550000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,106,25,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183542,2019-03-05,000001,Vente en l'état futur d'achèvement,550000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,37,64,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183542,2019-03-05,000001,Vente en l'état futur d'achèvement,550000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,36,64,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183542,2019-03-05,000001,Vente en l'état futur d'achèvement,550000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,105,25,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183589,2019-03-01,000001,Vente,470000,25,,ALL DES CERFS,0069,78480,78642,Verneuil-sur-Seine,78,,,78642000AR0041,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,643,1.952451,48.986919
2019-1183598,2019-02-19,000001,Vente,60000,,,LES CHENETS,B017,78480,78642,Verneuil-sur-Seine,78,,,786420000C0940,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.957978,48.969342
2019-1183598,2019-02-19,000001,Vente,60000,,,LES CHENETS,B017,78480,78642,Verneuil-sur-Seine,78,,,786420000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,1155,1.958372,48.969847
2019-1183598,2019-02-19,000001,Vente,60000,,,LES CHENETS,B017,78480,78642,Verneuil-sur-Seine,78,,,786420000C1552,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.958246,48.969686
2019-1183606,2019-02-15,000001,Vente,322000,8,,RUE DE L ABBE MASURE,0004,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0003,,,113,,18,106.73,195,,,,,,3,2,Appartement,106,5,,,,,,1.973445,48.981705
2019-1183606,2019-02-15,000001,Vente,322000,2,,RUE DE L ABBE MASURE,0004,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0003,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.973445,48.981705
2019-1183606,2019-02-15,000001,Vente,322000,2,,RUE DE L ABBE MASURE,0004,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0003,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.973445,48.981705
2019-1183609,2019-02-28,000001,Vente,582000,51,,ALL DES PRINCES,0500,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0003,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,682,1.955863,48.98884
2019-1183647,2019-02-27,000001,Vente,216430,1,,RUE PAUL DOUMER,0424,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0444,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980489,48.977262
2019-1183647,2019-02-27,000001,Vente,216430,1,,RUE PAUL DOUMER,0424,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0444,,,45,60.69,88,,,,,,,,2,2,Appartement,60,3,,,,,,1.980489,48.977262
2019-1183658,2019-03-11,000001,Vente en l'état futur d'achèvement,237000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,231,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.980351,48.978469
2019-1183658,2019-03-11,000001,Vente en l'état futur d'achèvement,237000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1183690,2019-02-20,000001,Vente,140000,2,,ALL DES ACACIAS,0005,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0019,,,1174,,1195,72.23,,,,,,,2,2,Appartement,65,4,,,,,,1.970556,48.982677
2019-1183694,2019-02-22,000001,Vente,325000,9,,RUE JACQUES PREVERT,0293,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0238,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,463,1.960278,48.98897
2019-1183714,2019-02-21,000002,Vente,448000,7,,RUE PASTEUR,0410,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0727,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.970298,48.978526
2019-1183714,2019-02-21,000002,Vente,448000,7,,RUE PASTEUR,0410,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0728,,,,,,,,,,,,,0,,,,,S,sols,,,339,1.970176,48.978316
2019-1183714,2019-02-21,000002,Vente,448000,9,,RUE PASTEUR,0410,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0729,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,256,1.970192,48.978529
2019-1183714,2019-02-21,000002,Vente,448000,9,,RUE PASTEUR,0410,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0730,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.969992,48.978277
2019-1183716,2019-02-28,000001,Vente,120000,5,,RUE DU MARECHAL KOENIG,0307,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0046,,,105,44,,,,,,,,,1,2,Appartement,44,2,,,,,,1.979027,48.978247
2019-1183716,2019-02-28,000001,Vente,120000,1,,RUE DU MARECHAL KOENIG,0307,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0046,,,538,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979027,48.978247
2019-1183726,2019-03-11,000001,Vente,194000,9,B,ALL DU GROS CHENE,0264,78480,78642,Verneuil-sur-Seine,78,,,78642000AA0128,,,50,74.42,,,,,,,,,1,2,Appartement,75,2,,,,,,1.958659,48.990789
2019-1183757,2019-02-28,000001,Vente,395000,4,,RUE DU PARC NOIR,0400,78480,78642,Verneuil-sur-Seine,78,,,78642000AD0014,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,289,1.96729,48.984445
2019-1183765,2019-03-01,000001,Vente,330000,19,B,RUE DELAPIERRE,0180,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0003,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976527,48.978652
2019-1183765,2019-03-01,000001,Vente,330000,19,B,RUE DELAPIERRE,0180,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0003,,,93,,,,,,,,,,1,2,Appartement,76,4,,,,,,1.976527,48.978652
2019-1183801,2019-02-25,000001,Vente,327000,4,B,RUE DES VIGNES,0620,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0392,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972771,48.978879
2019-1183801,2019-02-25,000001,Vente,327000,4,B,RUE DES VIGNES,0620,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0392,,,63,79.53,,,,,,,,,1,2,Appartement,78,3,,,,,,1.972771,48.978879
2019-1183801,2019-02-25,000001,Vente,327000,4,B,RUE DES VIGNES,0620,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0392,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972771,48.978879
2019-1183857,2019-03-13,000001,Vente,158000,3,,RUE DU STADE,0602,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,2123,,2131,68.04,,,,,,,2,2,Appartement,61,3,,,,,,1.965388,48.981897
2019-1183860,2019-02-27,000001,Vente,168525,16,,ALL DES MARRONNIERS,0315,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1829,,1838,71.23,,,,,,,2,2,Appartement,70,4,,,,,,1.965388,48.981897
2019-1183865,2019-02-28,000001,Vente,150000,9,B,ALL DU GROS CHENE,0264,78480,78642,Verneuil-sur-Seine,78,,,78642000AA0128,,,49,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.958659,48.990789
2019-1183869,2019-02-28,000001,Vente,180000,16,,RUE JACQUES PREVERT,0293,78480,78642,Verneuil-sur-Seine,78,,,78642000AA0129,,,67,74.69,,,,,,,,,1,2,Appartement,74,3,,,,,,1.957987,48.989736
2019-1183869,2019-02-28,000001,Vente,180000,9003,,RUE JACQUES PREVERT,0293,78480,78642,Verneuil-sur-Seine,78,,,78642000AA0129,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.957987,48.989736
2019-1183877,2019-02-27,000001,Vente,122800,5,,RUE DU LAC,0295,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,947,59.68,960,,,,,,,,2,2,Appartement,56,3,,,,,,1.965388,48.981897
2019-1183909,2019-03-20,000001,Vente en l'état futur d'achèvement,301000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1183909,2019-03-20,000001,Vente en l'état futur d'achèvement,301000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,264,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.980351,48.978469
2019-1183910,2019-03-25,000001,Vente en l'état futur d'achèvement,413000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,45,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183910,2019-03-25,000001,Vente en l'état futur d'achèvement,413000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,99,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183910,2019-03-25,000001,Vente en l'état futur d'achèvement,413000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,98,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183910,2019-03-25,000001,Vente en l'état futur d'achèvement,413000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,97,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1183925,2019-03-25,000001,Vente en l'état futur d'achèvement,283000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,236,67.1,,,,,,,,,1,2,Appartement,60,3,,,,,,1.980351,48.978469
2019-1183925,2019-03-25,000001,Vente en l'état futur d'achèvement,283000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,316,25,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1183935,2019-03-07,000001,Vente,362650,7,,RUE CAMILLE PISSARO,0064,78480,78642,Verneuil-sur-Seine,78,,,78642000AB0264,,,141,101.5,,,,,,,,,1,1,Maison,97,5,,,,,,1.965308,48.989198
2019-1183972,2019-03-22,000001,Vente,278105,7,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972708,48.9741
2019-1183972,2019-03-22,000001,Vente,278105,3,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,69,,,,,,,,,,1,2,Appartement,83,4,,,,,,1.972708,48.9741
2019-1183999,2019-03-04,000001,Vente en l'état futur d'achèvement,8000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,64,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1184015,2019-03-29,000001,Vente en l'état futur d'achèvement,309000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1184015,2019-03-29,000001,Vente en l'état futur d'achèvement,309000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,252,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.980351,48.978469
2019-1184030,2019-03-29,000001,Vente en l'état futur d'achèvement,310000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,260,76.2,,,,,,,,,1,2,Appartement,59,3,,,,,,1.980351,48.978469
2019-1184030,2019-03-29,000001,Vente en l'état futur d'achèvement,310000,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,302,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1184032,2019-03-21,000001,Vente,281300,17,,RUE PIERRE AUGUSTE RENOIR,0438,78480,78642,Verneuil-sur-Seine,78,,,78642000AB0264,,,14,95.83,,,,,,,,,1,1,Maison,97,5,,,,,,1.965308,48.989198
2019-1184073,2019-03-11,000001,Vente,115000,13,,ALL DES OISEAUX,0375,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0019,,,376,,396,62.95,,,,,,,2,2,Appartement,65,4,,,,,,1.970556,48.982677
2019-1184115,2019-03-15,000001,Vente,447000,,,ALL DES PRINCES,0500,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.956803,48.988511
2019-1184115,2019-03-15,000001,Vente,447000,43,,ALL DES PRINCES,0500,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0012,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,200,1.956558,48.988328
2019-1184115,2019-03-15,000001,Vente,447000,43,,ALL DES PRINCES,0500,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0012,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,622,1.956558,48.988328
2019-1184118,2019-04-05,000001,Vente,229000,12,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0063,,,66,56.5,,,,,,,,,1,2,Appartement,55,3,,,,,,1.982219,48.979374
2019-1184118,2019-04-05,000001,Vente,229000,9001,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0063,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.982219,48.979374
2019-1184169,2019-04-08,000001,Vente en l'état futur d'achèvement,277300,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,21,132.5,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1184169,2019-04-08,000001,Vente en l'état futur d'achèvement,277300,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,54,25,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1184174,2019-03-19,000001,Vente,223500,12,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0063,,,54,57.2,,,,,,,,,1,2,Appartement,57,2,,,,,,1.982219,48.979374
2019-1184174,2019-03-19,000001,Vente,223500,9001,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0063,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.982219,48.979374
2019-1184185,2019-03-26,000001,Vente,138000,1,,ALL DES BOIS,0047,78480,78642,Verneuil-sur-Seine,78,,,78642000AO0007,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.959655,48.977706
2019-1184185,2019-03-26,000001,Vente,138000,25,,ALL DES BOIS,0047,78480,78642,Verneuil-sur-Seine,78,,,78642000AO0007,,,449,,462,72.99,,,,,,,2,2,Appartement,76,4,,,,,,1.959655,48.977706
2019-1184204,2019-04-09,000001,Vente en l'état futur d'achèvement,240892,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,328,25,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980351,48.978469
2019-1184204,2019-04-09,000001,Vente en l'état futur d'achèvement,240892,9,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0553,,,225,131.1,,,,,,,,,1,2,Appartement,61,3,,,,,,1.980351,48.978469
2019-1184237,2019-03-20,000001,Vente,129950,8,,ALL DES BOIS,0047,78480,78642,Verneuil-sur-Seine,78,,,78642000AO0007,,,370,,380,47.92,,,,,,,2,2,Appartement,49,2,,,,,,1.959655,48.977706
2019-1184237,2019-03-20,000001,Vente,129950,1,,ALL DES BOIS,0047,78480,78642,Verneuil-sur-Seine,78,,,78642000AO0007,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.959655,48.977706
2019-1184242,2019-04-10,000001,Vente en l'état futur d'achèvement,268220.06,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,51,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139
2019-1184242,2019-04-10,000001,Vente en l'état futur d'achèvement,268220.06,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0033,,,26,,,,,,,,,,1,,,,,,,,,,1.971111,48.98139