id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-582054,2020-02-15,000001,Vente,108000,73,,RUE MAUBOURGUET,0080,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0073,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,407,-1.051726,43.528035
2020-582054,2020-02-15,000001,Vente,108000,,,MAUBOURGUET,B048,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,478,-1.051675,43.527988
2020-582876,2020-02-26,000001,Vente,214500,332,B,RUE MAUBOURGUET,0080,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-1.05054,43.527673
2020-582876,2020-02-26,000001,Vente,214500,332,B,RUE MAUBOURGUET,0080,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.05054,43.527673
2020-582876,2020-02-26,000001,Vente,214500,332,,RUE MAUBOURGUET,0080,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0086,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,541,-1.050426,43.527645
2020-584485,2020-05-22,000001,Vente,72000,,,LABARTHE,B038,40300,40306,Sorde-l'Abbaye,40,,,40306000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,9514,-1.01016,43.507101
2020-584485,2020-05-22,000001,Vente,72000,,,LABARTHE,B038,40300,40306,Sorde-l'Abbaye,40,,,40306000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,114738,-1.014574,43.506709
2020-584485,2020-05-22,000001,Vente,72000,,,LABARTHE,B038,40300,40306,Sorde-l'Abbaye,40,,,40306000ZL0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,8705,-1.014574,43.506709
2020-584485,2020-05-22,000001,Vente,72000,,,LABARTHE,B038,40300,40306,Sorde-l'Abbaye,40,,,40306000ZL0052,,,,,,,,,,,,,0,,,,,S,sols,,,886,-1.014574,43.506709
2020-585992,2020-06-26,000001,Vente,204000,,,AU PORT,B057,40300,40306,Sorde-l'Abbaye,40,,,40306000AC0484,,,,,,,,,,,,,0,,,,,T,terres,,,75,-1.064389,43.531464
2020-585992,2020-06-26,000001,Vente,204000,229,,RTE DU CAMPING,0012,40300,40306,Sorde-l'Abbaye,40,,,40306000AC0488,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,839,-1.064182,43.531347
2020-585992,2020-06-26,000001,Vente,204000,229,,RTE DU CAMPING,0012,40300,40306,Sorde-l'Abbaye,40,,,40306000AC0488,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,700,-1.064182,43.531347
2020-586120,2020-07-02,000001,Vente,26000,,,GRAND BIMIET,B033,40300,40306,Sorde-l'Abbaye,40,,,40306000ZE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3906,-1.058314,43.521164
2020-586120,2020-07-02,000001,Vente,26000,,,GRAND BIMIET,B033,40300,40306,Sorde-l'Abbaye,40,,,40306000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,25167,-1.058314,43.521164
2020-586219,2020-06-30,000001,Vente,43000,,,LA COUDETTE,B026,40300,40306,Sorde-l'Abbaye,40,,,403060000A0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1443,-1.078122,43.537136
2020-586219,2020-06-30,000001,Vente,43000,,,LA COUDETTE,B026,40300,40306,Sorde-l'Abbaye,40,,,403060000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,1031,-1.078213,43.537409
2020-586249,2020-07-02,000001,Vente,7200,,,CASTANGS,B023,40300,40306,Sorde-l'Abbaye,40,,,40306000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,16048,,
2020-586408,2020-06-20,000001,Vente,458700,107,,RUE BOURG NEUF,0010,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0259,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,565,-1.058475,43.529719
2020-586408,2020-06-20,000001,Vente,458700,,,BOURG NEUF,B020,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0260,,,,,,,,,,,,,0,,,,,J,jardins,,,902,-1.05854,43.529583
2020-588910,2020-09-08,000001,Vente,30000,,,LABOURDASSE MOUGNY,B039,40300,40306,Sorde-l'Abbaye,40,,,40306000ZI0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1382,-1.022275,43.508749
2020-588910,2020-09-08,000001,Vente,30000,,,LABOURDASSE MOUGNY,B039,40300,40306,Sorde-l'Abbaye,40,,,40306000ZI0091,,,,,,,,,,,,,0,,,,,S,sols,,,423,-1.021922,43.508866
2020-589793,2020-10-16,000001,Vente terrain à bâtir,2650,,,LA LANNE,B043,40300,40306,Sorde-l'Abbaye,40,,,40306000AC0038,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5393,-1.06024,43.535243
2020-589793,2020-10-16,000001,Vente terrain à bâtir,2650,,,LA LANNE,B043,40300,40306,Sorde-l'Abbaye,40,,,40306000AC0039,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2264,-1.059284,43.535316
2020-589793,2020-10-16,000001,Vente terrain à bâtir,2650,,,LA LANNE,B043,40300,40306,Sorde-l'Abbaye,40,,,40306000AC0318,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1671,-1.06048,43.535605
2020-590172,2020-10-24,000001,Vente,45000,,,POURRET,B059,40300,40306,Sorde-l'Abbaye,40,,,40306000AD0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,-1.049088,43.528379
2020-590172,2020-10-24,000001,Vente,45000,,,POURRET,B059,40300,40306,Sorde-l'Abbaye,40,,,40306000AD0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-1.048903,43.528071
2020-590173,2020-10-27,000001,Vente,169500,,,MAUBOURGUET,B048,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,717,-1.05091,43.528463
2020-590173,2020-10-27,000001,Vente,169500,259,,RUE MAUBOURGUET,0080,40300,40306,Sorde-l'Abbaye,40,,,40306000AB0037,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,287,-1.050991,43.528336
2020-593264,2020-12-28,000001,Vente,147000,2548,,RTE DE SALIES,0100,40300,40306,Sorde-l'Abbaye,40,,,40306000ZI0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1385,-1.025296,43.511564
2020-593264,2020-12-28,000001,Vente,147000,2548,,RTE DE SALIES,0100,40300,40306,Sorde-l'Abbaye,40,,,40306000ZI0055,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,941,-1.025296,43.511564
2020-593264,2020-12-28,000001,Vente,147000,2548,,RTE DE SALIES,0100,40300,40306,Sorde-l'Abbaye,40,,,40306000ZI0055,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,AIRE,Aire ou airial,4664,-1.025296,43.511564
