id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-274467,2023-01-16,000001,Vente,2150,,,BEAU PAQUIER,B001,25240,25464,Les Pontets,25,,,254640000B0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,6.184124,46.725867
2023-274467,2023-01-16,000001,Vente,2150,,,BEAU PAQUIER,B001,25240,25464,Les Pontets,25,,,254640000B0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1885,6.184889,46.725517
2023-274625,2023-01-21,000001,Vente,69375,,,LES GRANDS CHAMPS,B011,25240,25464,Les Pontets,25,,,25464000ZA0100,,,,,,,,,,,,,0,,,,,P,prés,,,925,6.168172,46.719505
2023-279214,2023-08-01,000001,Vente,516000,2,,RUE PACAUD,0180,25240,25464,Les Pontets,25,,,25464000ZB0057,,,,,,,,,,,,,0,1,Maison,293,5,S,sols,,,250,6.170549,46.71973
2023-279214,2023-08-01,000001,Vente,516000,2,,RUE PACAUD,0180,25240,25464,Les Pontets,25,,,25464000ZB0057,,,,,,,,,,,,,0,2,Appartement,145,4,S,sols,,,250,6.170549,46.71973
2023-279214,2023-08-01,000001,Vente,516000,,,AU VILLAGE,B012,25240,25464,Les Pontets,25,,,25464000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,260,6.170309,46.71978
2023-279214,2023-08-01,000001,Vente,516000,,,AU VILLAGE,B012,25240,25464,Les Pontets,25,,,25464000ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,1072,6.170132,46.719715
2023-279214,2023-08-01,000001,Vente,516000,,,AU VILLAGE,B012,25240,25464,Les Pontets,25,,,25464000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,378,6.170132,46.719715
2023-279214,2023-08-01,000001,Vente,516000,,,AU VILLAGE,B012,25240,25464,Les Pontets,25,,,25464000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.170059,46.719531
