siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402793,00016,21540279300016,O,1983-03-01,03,2018,,2020-08-25T10:17:44,true,4,,8,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.040919,48.871208,0.94,housenumber,8 Grande Rue 54700 Jezainville,54279_0070_00008,G,8 GRANDE RUE,
215402793,00024,21540279300024,O,1983-12-21,02,2018,,2020-08-25T10:17:44,false,3,,19,,,GRANDE RUE,54700,JEZAINVILLE,,CIDEX 501,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.041151,48.872993,0.94,housenumber,19 Grande Rue 54700 Jezainville,54279_0070_00019,G,19 GRANDE RUE,
215402793,00032,21540279300032,O,1996-03-01,NN,,,2006-10-26T23:41:08,false,3,,8,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2005-01-01,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.040919,48.871208,0.94,housenumber,8 Grande Rue 54700 Jezainville,54279_0070_00008,G,8 GRANDE RUE,
215402793,00040,21540279300040,O,1996-03-01,NN,,,2008-01-04T18:36:10,false,3,,8,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT DE JEZAINVILLE,,,,36.00Z,NAFRev2,N,6.040919,48.871208,0.94,housenumber,8 Grande Rue 54700 Jezainville,54279_0070_00008,G,8 GRANDE RUE,
265406843,00010,26540684300010,O,1996-01-01,NN,,,2016-07-23T12:21:33,true,4,MAIRIE,8,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.040919,48.871208,0.94,housenumber,8 Grande Rue 54700 Jezainville,54279_0070_00008,G,8 GRANDE RUE,
265406850,00015,26540685000015,O,1996-01-01,NN,,,2007-08-13T15:26:11,true,3,MAIRIE,8,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2006-12-31,F,CDE,,,,85.3K,NAFRev1,N,6.040919,48.871208,0.94,housenumber,8 Grande Rue 54700 Jezainville,54279_0070_00008,G,8 GRANDE RUE,
307261818,00016,30726181800016,O,1900-01-01,NN,,,2008-01-05T19:18:44,true,3,,10,,RUE,DE L ESCH,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.042677,48.871398,0.94,housenumber,10 Rue de l'Esch 54700 Jezainville,54279_0055_00010,G,10 RUE DE L ESCH,
309916708,00014,30991670800014,O,1900-01-01,NN,,,2007-05-21T11:26:39,true,3,,,,RTE,DE GRISCOURT,54700,JEZAINVILLE,,CIDEX,54279,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,92.6C,NAFRev1,N,6.0143685,48.834984,0.74,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Griscourt,https://osm.org/way/146387506,G,,
312816028,00046,31281602800046,O,2013-11-15,,,,2013-12-02T09:53:35,false,1,,26,,CHE,DE VERZELLE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,SAFLOR,68.10Z,NAFRev2,N,6.039099,48.866185,0.84,housenumber,26 Chemin de Verzelle 54700 Jezainville,54279_0328_00026,G,26 CHEMIN DE VERZELLE,
322059783,00017,32205978300017,O,,NN,,,,true,1,,31,,RUE,JEAN MERMOZ,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.038445,48.870964,0.94,housenumber,31 Rue Jean Mermoz 54700 Jezainville,54279_0115_00031,G,31 RUE JEAN MERMOZ,
327965133,00017,32796513300017,O,1983-08-08,NN,,,2008-11-07T00:45:40,true,3,,15,,RTE,DE DIEULOUARD,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,6.044347,48.870156,0.85,housenumber,15 Route de Dieulouard 54700 Jezainville,54279_0040_00015,G,15 ROUTE DE DIEULOUARD,
331948026,00017,33194802600017,O,,,,,,true,1,,,,RTE,DE GRISCOURT,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,92.7C,NAF1993,N,6.0143685,48.834984,0.74,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Griscourt,https://osm.org/way/146387506,G,,
332483841,00026,33248384100026,O,1987-04-01,,,,,false,4,,47,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.046732,48.873446,0.94,housenumber,47 Rue du Saule 54700 Jezainville,54279_0260_00047,G,47 RUE DU SAULE,
338238116,00028,33823811600028,O,,NN,,,,true,1,,14,B,RTE,DE DIEULOUARD,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,45.2V,NAF1993,O,6.045065,48.868942,0.73,housenumber,14 bis Route de Dieulouard 54700 Jezainville,54279_0040_00014_bis,G,14 BIS ROUTE DE DIEULOUARD,
339901605,00016,33990160500016,O,1987-01-01,NN,,,,true,1,,6,,RUE,DE L ESCH,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,20.4Z,NAF1993,O,6.042727,48.871071,0.94,housenumber,6 Rue de l'Esch 54700 Jezainville,54279_0055_00006,G,6 RUE DE L ESCH,
341298362,00011,34129836200011,O,1987-05-05,,,,2006-11-25T10:40:51,false,3,,1,,,GRAND RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4C,NAFRev1,N,6.040804,48.871433,0.79,housenumber,1 Grande Rue 54700 Jezainville,54279_0070_00001,G,1 GRANDE RUE,
342148871,00078,34214887100078,O,1991-09-02,NN,,,,false,4,,47,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.1J,NAF1993,N,6.046732,48.873446,0.94,housenumber,47 Rue du Saule 54700 Jezainville,54279_0260_00047,G,47 RUE DU SAULE,
344337878,00013,34433787800013,O,1988-04-01,NN,,,2008-11-08T00:19:11,false,4,,3,,RUE,DU RUISSEAU,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,6.040594,48.871667,0.94,housenumber,3 Rue du Ruisseau 54700 Jezainville,54279_0225_00003,G,3 RUE DU RUISSEAU,
344337878,00021,34433787800021,O,1993-02-28,NN,,,2014-07-08T00:49:18,true,4,,13,,CHE,DE VERZELLE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,6.039698,48.866255,0.84,housenumber,13 Chemin de Verzelle 54700 Jezainville,54279_0328_00013,G,13 CHEMIN DE VERZELLE,
344889787,00042,34488978700042,O,2002-01-02,NN,,1052ZZ,2015-03-17T00:27:26,true,3,,62,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.52Z,NAFRev2,N,6.042148,48.876129,0.94,housenumber,62 Grande Rue 54700 Jezainville,54279_0070_00062,G,62 GRANDE RUE,
348713801,00010,34871380100010,O,1988-10-14,NN,,,2012-10-02T12:02:05,false,4,,8,,RUE,SAINT VINCENT,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,O,6.042035,48.872337,0.94,housenumber,8 Rue Saint Vincent 54700 Jezainville,54279_0245_00008,G,8 RUE SAINT VINCENT,
348888686,00014,34888868600014,O,,,,,2006-11-25T10:59:21,true,1,,1,,,GRAND RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,92.21,NAP,N,6.040804,48.871433,0.79,housenumber,1 Grande Rue 54700 Jezainville,54279_0070_00001,G,1 GRANDE RUE,
351640479,00017,35164047900017,O,1989-07-01,NN,,,,false,3,,20,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4J,NAF1993,N,6.040944,48.871731,0.94,housenumber,20 Grande Rue 54700 Jezainville,54279_0070_00020,G,20 GRANDE RUE,
380473116,00065,38047311600065,O,2003-03-27,NN,,4331ZB,2018-01-18T03:55:11,true,5,,41,,SEN,D'ESPAGNE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.31Z,NAFRev2,N,6.039572,48.875697,0.83,housenumber,41 Sentier d'Espagne 54700 Jezainville,54279_0060_00041,G,41 SENTIER D ESPAGNE,
384476339,00013,38447633900013,O,1992-02-01,NN,,,2012-04-20T04:49:33,true,4,,3,,RUE,ST AUBIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,01.11Z,NAFRev2,N,6.040503,48.870418,0.81,housenumber,3 Rue Saint Aubin 54700 Jezainville,54279_0240_00003,G,3 RUE SAINT AUBIN,
393482591,00038,39348259100038,O,2010-01-01,,,,2013-04-26T11:18:12,true,1,,,,RTE,DE DIEULOUARD,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.042557,48.870849,0.83,street,Route de Dieulouard 54700 Jezainville,54279_0040,G,ROUTE DE DIEULOUARD,
400117297,00012,40011729700012,O,,NN,,,,true,1,,,,,CH DE TOUL,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,6.0051747,48.4830994,0.74,poi.track,Chemin de Toul Lalœuf,https://osm.org/way/221529437,G,,
400867578,00017,40086757800017,O,,NN,,,,true,1,,34,B,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4B,NAF1993,O,6.041757,48.872479,0.76,housenumber,34 bis Grande Rue 54700 Jezainville,54279_0070_00034_bis,G,34 BIS GRANDE RUE,
404974222,00030,40497422200030,O,2006-10-16,,,,2014-06-05T11:09:07,true,2,,5,B,RUE,DE PIERRE FONTAINE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.040455,48.876797,0.85,housenumber,5 bis Rue de Pierre Fontaine 54700 Jezainville,54279_pkdhwp_00005_bis,G,5 BIS RUE DE PIERRE FONTAINE,
407884758,00019,40788475800019,O,1984-01-01,NN,,,2008-01-04T21:01:11,true,3,,6,,RUE,DU MOULIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.041348,48.870751,0.94,housenumber,6 Rue du Moulin 54700 Jezainville,54279_0150_00006,G,6 RUE DU MOULIN,
408370484,00011,40837048400011,O,1995-01-01,NN,,,2008-01-04T21:09:19,true,3,,34,,RUE,JEAN MERMOZ,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.037634,48.871094,0.94,housenumber,34 Rue Jean Mermoz 54700 Jezainville,54279_0115_00034,G,34 RUE JEAN MERMOZ,
414003848,00028,41400384800028,O,2005-09-15,NN,,,2012-07-18T13:59:36,true,2,,6,,RUE,DE L'ESCH,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,45.2V,NAFRev1,O,6.042727,48.871071,0.94,housenumber,6 Rue de l'Esch 54700 Jezainville,54279_0055_00006,G,6 RUE DE L ESCH,
414746453,00011,41474645300011,O,1997-06-01,,,,2006-11-25T15:48:25,true,3,,,,RTE,DE GRISCOURT,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,92.7C,NAFRev1,N,6.0143685,48.834984,0.74,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Griscourt,https://osm.org/way/146387506,G,,
417908365,00030,41790836500030,O,2011-01-28,,,,2011-12-22T05:04:01,false,2,,10,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,81.30Z,NAFRev2,N,6.040894,48.871345,0.94,housenumber,10 Grande Rue 54700 Jezainville,54279_0070_00010,G,10 GRANDE RUE,
418435657,00014,41843565700014,O,1998-04-20,NN,,,2014-07-08T01:52:11,false,5,,47,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.34Z,NAFRev2,O,6.046732,48.873446,0.94,housenumber,47 Rue du Saule 54700 Jezainville,54279_0260_00047,G,47 RUE DU SAULE,
418435657,00022,41843565700022,O,2008-06-27,03,2018,4334ZC,2021-02-23T11:39:06,true,1,,2,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,43.34Z,NAFRev2,O,6.047369,48.873823,0.94,housenumber,2 Rue du Saule 54700 Jezainville,54279_0260_00002,G,2 RUE DU SAULE,
419782149,00043,41978214900043,O,2000-10-01,NN,,,2006-10-28T04:47:44,false,3,M AUBERT STEPHANE,5,,RUE,ST AUBIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.1F,NAFRev1,O,6.040531,48.870263,0.81,housenumber,5 Rue Saint Aubin 54700 Jezainville,54279_0240_00005,G,5 RUE SAINT AUBIN,
420311003,00016,42031100300016,O,1998-10-01,NN,,,2008-01-04T23:50:08,true,3,12-14,12,,RUE,DU RUISSEAU,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.04029,48.871708,0.94,housenumber,12 Rue du Ruisseau 54700 Jezainville,54279_0225_00012,G,12 RUE DU RUISSEAU,
420463655,00019,42046365500019,O,1998-09-11,NN,,,2008-01-04T23:52:22,true,3,MR TRABER PHILIPPE,18,,RUE,SAINT AUBIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.04029,48.869837,0.94,housenumber,18 Rue Saint Aubin 54700 Jezainville,54279_0240_00018,G,18 RUE SAINT AUBIN,
421178914,00014,42117891400014,O,1998-12-02,NN,,,2008-01-05T20:40:27,true,3,MR TORCK PEREZ MONIQUE,11,,RUE,DU MOULIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.041669,48.870826,0.94,housenumber,11 Rue du Moulin 54700 Jezainville,54279_0150_00011,G,11 RUE DU MOULIN,
422508317,00019,42250831700019,O,1999-04-06,NN,,,2008-11-08T01:41:42,false,4,,12,,RUE,ST AUBIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,45.2V,NAF1993,O,6.040019,48.870314,0.82,housenumber,12 Rue Saint Aubin 54700 Jezainville,54279_0240_00012,G,12 RUE SAINT AUBIN,
423671775,00041,42367177500041,O,2017-05-23,,,,2021-02-23T11:45:42,true,3,,7,,CHE,VERZEL,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,HYPNOSE54700,96.09Z,NAFRev2,N,6.040936,48.867105,0.79,housenumber,7 Chemin de Verzelle 54700 Jezainville,54279_0328_00007,G,7 CHEMIN DE VERZELLE,
424888659,00051,42488865900051,O,2012-06-01,,,,2016-04-25T11:44:39,false,2,,7,,RUE,DE DIEULOUARD,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,6.043133,48.870161,0.8,housenumber,7 Route de Dieulouard 54700 Jezainville,54279_0040_00007,G,7 ROUTE DE DIEULOUARD,
428075477,00029,42807547700029,O,2001-09-01,NN,,,2008-11-08T01:49:12,true,4,,2,,RUE,DE L ESCH,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,6.042612,48.870984,0.94,housenumber,2 Rue de l'Esch 54700 Jezainville,54279_0055_00002,G,2 RUE DE L ESCH,
431237502,00031,43123750200031,O,2011-10-13,,,,2021-02-23T13:12:11,true,3,,9,,CHE,DE LA PEPINIERE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,47.99A,NAFRev2,N,6.037324,48.871959,0.86,housenumber,9 Chemin de la Pépinière 54700 Jezainville,54279_0160_00009,G,9 CHEMIN DE LA PEPINIERE,
432114627,00016,43211462700016,O,2000-06-01,NN,,,2008-11-08T01:55:29,true,3,,47,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,O,6.046732,48.873446,0.94,housenumber,47 Rue du Saule 54700 Jezainville,54279_0260_00047,G,47 RUE DU SAULE,
432866242,00014,43286624200014,O,2000-08-01,NN,,,2008-01-04T18:49:28,true,3,,1,,RUE,ST VINCENT,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.042139,48.871663,0.83,housenumber,1 Rue Saint Vincent 54700 Jezainville,54279_0245_00001,G,1 RUE SAINT VINCENT,
438037509,00017,43803750900017,O,2001-07-01,NN,,,2008-11-08T02:04:45,true,3,,57,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,45.3A,NAFRev1,N,6.047522,48.874522,0.94,housenumber,57 Rue du Saule 54700 Jezainville,54279_0260_00057,G,57 RUE DU SAULE,
438963837,00010,43896383700010,O,2001-07-17,NN,,,2009-03-10T08:52:29,false,4,,47,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,68.20A,NAFRev2,N,6.046732,48.873446,0.94,housenumber,47 Rue du Saule 54700 Jezainville,54279_0260_00047,G,47 RUE DU SAULE,
438963837,00028,43896383700028,O,2008-06-27,,,,2021-02-23T13:19:33,true,1,,2,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20B,NAFRev2,N,6.047369,48.873823,0.94,housenumber,2 Rue du Saule 54700 Jezainville,54279_0260_00002,G,2 RUE DU SAULE,
439776063,00026,43977606300026,O,2002-04-01,NN,,3320AZ,2014-06-27T00:37:26,false,3,,47,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,6.046732,48.873446,0.94,housenumber,47 Rue du Saule 54700 Jezainville,54279_0260_00047,G,47 RUE DU SAULE,
440148971,00011,44014897100011,O,2001-11-05,NN,,,2018-06-17T03:31:19,true,4,,14,,CHE,DE VERZELLE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,6.039227,48.866214,0.84,housenumber,14 Chemin de Verzelle 54700 Jezainville,54279_0328_00014,G,14 CHEMIN DE VERZELLE,
440184539,00029,44018453900029,O,2005-08-15,NN,,,2014-07-08T02:19:47,false,4,,2,,RUE,DE L ESCH,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.13Z,NAFRev2,O,6.042612,48.870984,0.94,housenumber,2 Rue de l'Esch 54700 Jezainville,54279_0055_00002,G,2 RUE DE L ESCH,
440964096,00018,44096409600018,O,2001-07-02,NN,,,2008-01-04T21:08:53,true,3,,8,,RUE,SAINT VINCENT,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.042035,48.872337,0.94,housenumber,8 Rue Saint Vincent 54700 Jezainville,54279_0245_00008,G,8 RUE SAINT VINCENT,
441227782,00014,44122778200014,O,2002-03-01,NN,,,2016-12-08T03:51:08,true,5,,3,,RUE,PIERRE FONTAINE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,70.22Z,NAFRev2,N,6.041647,48.876777,0.93,housenumber,3 Rue de Pierre Fontaine 54700 Jezainville,54279_pkdhwp_00003,G,3 RUE DE PIERRE FONTAINE,
443991179,00013,44399117900013,O,2002-01-01,NN,,,2008-01-04T22:16:43,true,3,,8,,CHE,DE VERZEL,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.039683,48.866345,0.77,housenumber,8 Chemin de Verzelle 54700 Jezainville,54279_0328_00008,G,8 CHEMIN DE VERZELLE,
444413116,00013,44441311600013,O,2002-12-10,,,,2008-01-04T22:27:06,true,3,MAIRIE,8,,,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,6.040919,48.871208,0.94,housenumber,8 Grande Rue 54700 Jezainville,54279_0070_00008,G,8 GRANDE RUE,
444425979,00010,44442597900010,O,2002-11-18,NN,,,2008-02-04T20:25:06,true,4,,61,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,6.047666,48.874786,0.94,housenumber,61 Rue du Saule 54700 Jezainville,54279_0260_00061,G,61 RUE DU SAULE,
448359000,00016,44835900000016,O,2003-04-23,NN,,,2019-04-16T04:05:27,true,3,,39,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.045414,48.873256,0.94,housenumber,39 Rue du Saule 54700 Jezainville,54279_0260_00039,G,39 RUE DU SAULE,
448788539,00014,44878853900014,O,2003-05-06,NN,,,2008-06-10T06:28:05,true,4,,16,,RUE,DU SAULE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,68.20B,NAFRev2,N,6.047369,48.873823,0.78,street,Rue du Saule 54700 Jezainville,54279_0260,G,RUE DU SAULE,
449069400,00017,44906940000017,O,2003-07-02,NN,,4322AZ,2017-06-11T03:54:45,true,4,,13,,RTE,DE DIEULOUARD,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22A,NAFRev2,N,6.044012,48.870148,0.85,housenumber,13 Route de Dieulouard 54700 Jezainville,54279_0040_00013,G,13 ROUTE DE DIEULOUARD,
449084185,00023,44908418500023,O,2009-09-01,,,1392ZC,2019-06-27T03:39:18,true,2,,23,,RUE,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2019-03-01,F,FLO LA BIDOUILEUSE,,,,13.92Z,NAFRev2,N,6.041484,48.874019,0.82,housenumber,23 Grande Rue 54700 Jezainville,54279_0070_00023,G,23 GRANDE RUE,
450344908,00014,45034490800014,O,2003-10-01,NN,,,2019-02-07T08:37:07,true,4,,27,,RUE,JEAN MERMOZ,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,6.038705,48.870962,0.94,housenumber,27 Rue Jean Mermoz 54700 Jezainville,54279_0115_00027,G,27 RUE JEAN MERMOZ,
453102055,00010,45310205500010,O,2004-04-02,NN,,,2008-01-05T21:36:10,true,3,,17,,RTE,DE TOUL,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.044137,48.866996,0.82,housenumber,17 Route de Toul 54700 Jezainville,54279_0300_00017,G,17 ROUTE DE TOUL,
453374332,00014,45337433200014,O,2004-05-03,NN,,,2008-11-08T02:37:51,false,3,,3,,RUE,DU MOULIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3E,NAFRev1,N,6.041129,48.870789,0.94,housenumber,3 Rue du Moulin 54700 Jezainville,54279_0150_00003,G,3 RUE DU MOULIN,
453374332,00022,45337433200022,O,2005-10-01,01,2018,4322AZ,2021-02-23T13:37:44,true,5,,9,,RUE,DU MOULIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,43.22A,NAFRev2,O,6.041577,48.87082,0.94,housenumber,9 Rue du Moulin 54700 Jezainville,54279_0150_00009,G,9 RUE DU MOULIN,
478229693,00039,47822969300039,O,2006-07-01,,,,2009-12-18T17:03:54,false,3,,,,RTE,DE GRISCOURT,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-12-01,F,ECOLE D'EQUITATION DE L'ESCH,,,,85.59B,NAFRev2,N,6.0143685,48.834984,0.74,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Griscourt,https://osm.org/way/146387506,G,,
480527449,00015,48052744900015,O,2005-01-12,,,,2017-02-23T13:57:12,true,2,,52,,RUE,GRANDE RUE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.041841,48.874879,0.82,housenumber,52 Grande Rue 54700 Jezainville,54279_0070_00052,G,52 GRANDE RUE,
481399194,00010,48139919400010,O,2005-03-03,NN,,,2009-06-27T11:57:02,false,3,,16,,CHE,CHEMIN DE VERZEL,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.1F,NAFRev1,O,6.040552,48.866917,0.81,housenumber,16 Chemin de Verzelle 54700 Jezainville,54279_0328_00016,G,16 CHEMIN DE VERZELLE,
481399194,00036,48139919400036,O,2012-07-02,11,2018,,2020-10-02T03:48:45,true,4,,26,,,CHE DE VERZELLE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,URBAVENIR TRANSACTIONS IMMOBILIERES,64.20Z,NAFRev2,O,6.039099,48.866185,0.84,housenumber,26 Chemin de Verzelle 54700 Jezainville,54279_0328_00026,G,26 CHEMIN DE VERZELLE,
483103065,00023,48310306500023,O,2007-09-16,,,,2011-09-16T09:55:29,false,3,,15,,RUE,JEAN MERMOZ,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,90.03B,NAFRev2,N,6.039517,48.870962,0.94,housenumber,15 Rue Jean Mermoz 54700 Jezainville,54279_0115_00015,G,15 RUE JEAN MERMOZ,
483103065,00031,48310306500031,O,2011-10-01,,,,2019-04-26T08:33:43,true,4,,34,,RUE,SAINT AUBIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,6.040459,48.869066,0.94,housenumber,34 Rue Saint Aubin 54700 Jezainville,54279_0240_00034,G,34 RUE SAINT AUBIN,
483107603,00019,48310760300019,O,2005-07-01,01,2018,,2020-08-25T10:28:02,true,3,,35,,SEN,D'ESPAGNE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,70.22Z,NAFRev2,O,6.040033,48.87482,0.83,housenumber,35 Sentier d'Espagne 54700 Jezainville,54279_0060_00035,G,35 SENTIER D ESPAGNE,
483495677,00013,48349567700013,O,2005-07-15,,,,2009-03-24T09:12:11,false,3,,36,,RUE,SAINT AUBIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,6.040519,48.868951,0.94,housenumber,36 Rue Saint Aubin 54700 Jezainville,54279_0240_00036,G,36 RUE SAINT AUBIN,
484107321,00016,48410732100016,O,2005-08-05,NN,,,2012-01-07T12:17:05,true,3,,,,RTE,DE GRISCOURT,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,85.51Z,NAFRev2,O,6.0143685,48.834984,0.74,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Griscourt,https://osm.org/way/146387506,G,,
484435144,00015,48443514400015,O,2005-10-03,,,,2009-02-27T05:03:41,true,3,CHEZ MR PATE PATRICK,,,RTE,DE GRISCOURT,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,85.59B,NAFRev2,N,6.0143685,48.834984,0.74,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Griscourt,https://osm.org/way/146387506,G,,
485141428,00014,48514142800014,O,2005-11-21,,,,2008-01-05T21:56:02,true,2,,5,,PL,DE L EGLISE,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.040559,48.871337,0.83,housenumber,5 Place de l'Eglise 54700 Jezainville,54279_0050_00005,G,5 PLACE DE L EGLISE,
492670096,00014,49267009600014,O,2006-11-01,,,,2008-01-05T22:19:56,true,2,,16,,CHE,DE KERZEL,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.040552,48.866917,0.62,housenumber,16 Chemin de Verzelle 54700 Jezainville,54279_0328_00016,G,16 CHEMIN DE VERZELLE,
492794250,00018,49279425000018,O,2006-11-10,,,,2018-01-08T10:29:49,false,5,,38,B,RUE,SAINT AUBIN,54700,JEZAINVILLE,,,54279,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.19B,NAFRev2,N,6.040853,48.868395,0.85,housenumber,38 b Rue Saint Aubin 54700 Jezainville,54279_0240_00038_b,G,38 B RUE SAINT AUBIN,