siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800225,00011,21880022500011,O,1983-03-01,03,2019,,2021-10-27T08:11:08,true,3,,3,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.840945,48.237096,0.94,housenumber,3 Rue du Breuil 88140 Auzainvilliers,88022_0020_00003,G,3 RUE DU BREUIL,
218800225,00029,21880022500029,O,1983-12-21,NN,,,2008-10-23T14:29:10,false,4,,,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.843087,48.236793,0.94,street,Rue du Breuil 88140 Auzainvilliers,88022_0020,G,RUE DU BREUIL,
218800225,00037,21880022500037,O,1998-01-01,NN,,,2008-01-04T18:44:43,false,3,,3,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.840945,48.237096,0.94,housenumber,3 Rue du Breuil 88140 Auzainvilliers,88022_0020_00003,G,3 RUE DU BREUIL,
268801370,00019,26880137000019,O,1992-01-01,NN,,,2010-06-26T03:17:27,true,3,MAIRIE,3,,RUE,BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.840945,48.237096,0.87,housenumber,3 Rue du Breuil 88140 Auzainvilliers,88022_0020_00003,G,3 RUE DU BREUIL,
298800038,00010,29880003800010,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.837763,48.229206,0.38,street,Rue de la Miellerie 88140 Auzainvilliers,88022_0052,G,RUE DE LA MIELLERIE,
309901825,00013,30990182500013,O,,NN,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
316472240,00019,31647224000019,O,,NN,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
318151248,00016,31815124800016,O,1980-01-01,,,,2009-07-30T11:04:11,false,4,CHEZ MR MANGIN J.B.,,,,MAISON FAMILIALE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,01.4A,NAF1993,N,-1.0490668,46.6835414,0.9,poi.school,Maison familiale (École) Chantonnay,https://osm.org/node/1801910810,G,,
324371673,00017,32437167300017,O,1982-01-01,NN,,,2017-05-04T03:30:09,true,5,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
328100490,00015,32810049000015,O,1983-09-13,NN,,,2021-02-23T10:49:24,true,3,,19,,CHE,DE LA SALLE POLYVALENTE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.844898,48.23548,0.82,housenumber,19 Rue de la Salle Polyvalente 88140 Auzainvilliers,88022_ggwc04_00019,G,19 RUE DE LA SALLE POLYVALENTE,
328490586,00018,32849058600018,O,,NN,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333218790,00017,33321879000017,O,1985-01-01,NN,,,2007-01-18T09:20:49,true,4,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334096260,00016,33409626000016,O,1985-09-10,NN,,,2008-01-04T20:46:50,true,3,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335087433,00025,33508743300025,O,2007-08-01,NN,,,2017-02-09T03:14:18,true,5,,,,,ZONE D'ACTIVITES RD 14,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2017-02-01,A,FERME VERTE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339093692,00012,33909369200012,O,1986-07-11,NN,,,2007-05-19T09:54:20,false,4,CHEZ M. JEAN-MARC THIRION,1,,RUE,DU BOIS LE PRIEUR,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,5.840218,48.237237,0.95,housenumber,1 Rue du Bois le Prieur 88140 Auzainvilliers,88022_0031_00001,G,1 RUE DU BOIS LE PRIEUR,
339093692,00020,33909369200020,O,1999-07-01,01,2019,,2021-10-27T08:32:32,true,3,,101,,RUE,DE L'EGLISE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.839506,48.23699,0.94,housenumber,101 Rue de l’Eglise 88140 Auzainvilliers,88022_b107_00101,G,101 RUE DE L EGLISE,
343598686,00016,34359868600016,O,1988-01-01,NN,,,2021-02-23T10:58:48,true,4,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343822755,00017,34382275500017,O,,NN,,,,true,1,,,,,FERME DE DREUVE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,5.826562,48.230545,0.93,street,Ferme de Dreuve 88140 Auzainvilliers,88022_B128,G,FERME DE DREUVE,
379013568,00017,37901356800017,O,,,,,,true,1,,27,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,5.845962,48.237548,0.94,housenumber,27 Rue du Breuil 88140 Auzainvilliers,88022_0020_00027,G,27 RUE DU BREUIL,
379477342,00057,37947734200057,O,2019-04-01,,,,2022-07-08T04:18:13,false,4,,,,,ZA RD 14,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
382977395,00013,38297739500013,O,1991-01-01,01,2019,,2021-10-27T08:11:21,true,4,,13,B,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.841795,48.236826,0.84,housenumber,13bis Rue du Breuil 88140 Auzainvilliers,88022_0020_00013_bis,G,13BIS RUE DU BREUIL,
384999355,00017,38499935500017,O,1992-04-02,NN,,,,true,1,,36,,RUE,DU BOIS LE PRIEUR,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,O,5.843516,48.241433,0.95,housenumber,36 Rue du Bois le Prieur 88140 Auzainvilliers,88022_0031_00036,G,36 RUE DU BOIS LE PRIEUR,
387685688,00013,38768568800013,O,1986-01-01,NN,,,2014-01-02T03:55:24,true,4,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393405956,00011,39340595600011,O,1994-01-01,NN,,,2019-06-24T13:19:19,true,6,,27,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,43.31Z,NAFRev2,N,5.845962,48.237548,0.94,housenumber,27 Rue du Breuil 88140 Auzainvilliers,88022_0020_00027,G,27 RUE DU BREUIL,
400437166,00012,40043716600012,O,1995-01-30,NN,,,2016-04-17T04:07:47,true,4,,4,,RUE,DU BOIS LE PRIEUR,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.839984,48.23803,0.95,housenumber,4 Rue du Bois le Prieur 88140 Auzainvilliers,88022_0031_00004,G,4 RUE DU BOIS LE PRIEUR,
401882550,00015,40188255000015,O,1995-08-01,NN,,,2008-11-08T01:12:20,true,5,,6,,RUE,DE L'EGLISE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.5Z,NAFRev1,N,5.839573,48.237019,0.94,housenumber,6 Rue de l’Eglise 88140 Auzainvilliers,88022_b107_00006,G,6 RUE DE L EGLISE,
402989693,00013,40298969300013,O,1995-12-01,NN,,,2008-01-04T20:14:20,true,4,,2,,,FERME DE DREUVE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.826843,48.230025,0.93,housenumber,2 Ferme de Dreuve 88140 Auzainvilliers,88022_b128_00002,G,2 FERME DE DREUVE,
412467623,00010,41246762300010,O,1984-01-01,NN,,,2014-05-12T08:18:29,true,4,,3,,RUE,DE L EGLISE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,01.45Z,NAFRev2,N,5.839694,48.236769,0.94,housenumber,3 Rue de l’Eglise 88140 Auzainvilliers,88022_b107_00003,G,3 RUE DE L EGLISE,
423325380,00016,42332538000016,O,1999-03-01,NN,,,2008-01-05T00:35:51,true,3,,9,,RUE,DE L'EGLISE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.839163,48.237533,0.94,housenumber,9 Rue de l’Eglise 88140 Auzainvilliers,88022_b107_00009,G,9 RUE DE L EGLISE,
424381838,00020,42438183800020,O,2013-09-09,,,,2018-06-29T11:49:01,false,2,,,,,ZA COMMUNAUTE DE COMMUNE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,38.32Z,NAFRev2,N,7.489303,48.8299505,0.75,poi.public_building,Communauté de commune du Pays de Hanau (Bâtiment public) Bouxwiller,https://osm.org/way/193784198,G,,
424381838,00038,42438183800038,O,2018-06-01,,,,2018-06-29T11:49:01,true,1,,,,,ZA TERRAIN D'AVIATION,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2018-06-01,A,CLR,,,CLR,38.32Z,NAFRev2,N,5.838085,48.229018,0.82,street,Terrain d’Aviation 88140 Auzainvilliers,88022_B113,G,TERRAIN D AVIATION,
428043764,00011,42804376400011,O,1977-01-01,NN,,,2008-01-05T01:21:42,true,4,,9,,RUE,DU BOIS LE PRIEUR,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.839742,48.238585,0.95,housenumber,9 Rue du Bois le Prieur 88140 Auzainvilliers,88022_0031_00009,G,9 RUE DU BOIS LE PRIEUR,
429015399,00018,42901539900018,O,1996-01-01,NN,,,2008-01-05T01:34:04,true,3,,28,,RUE,DU BOIS LE PRIEUR,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.84309,48.240881,0.95,housenumber,28 Rue du Bois le Prieur 88140 Auzainvilliers,88022_0031_00028,G,28 RUE DU BOIS LE PRIEUR,
442475133,00017,44247513300017,O,1990-01-01,NN,,,2008-01-04T21:43:05,true,3,,25,,RUE,DU BOIS LE PRIEUR,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.84191,48.239959,0.95,housenumber,25 Rue du Bois le Prieur 88140 Auzainvilliers,88022_0031_00025,G,25 RUE DU BOIS LE PRIEUR,
444174437,00020,44417443700020,O,2020-10-02,,,,2022-06-07T14:30:07,false,2,APPARTEMENT N2,10,,RUE,DU HAUT VEZE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,86.90F,NAFRev2,N,5.841135,48.236018,0.94,housenumber,10 Rue du Haut Vézé 88140 Auzainvilliers,88022_0040_00010,G,10 RUE DU HAUT VEZE,
479330318,00029,47933031800029,O,2006-12-29,NN,,,2010-04-18T10:55:03,true,4,,,,,ZONE D'ACTIVITE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,46.21Z,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
479463044,00087,47946304400087,O,2007-07-01,21,2019,,2021-10-27T08:14:34,false,2,DR 18,,,,ZONE D'ACTIVITE D'AUZAINVILLIERS,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
481176741,00025,48117674100025,O,2005-01-01,,,,2020-11-12T14:59:53,false,3,,,,RTE,DE VITTEL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2020-06-25,F,ADELINE FLEURS VOSGES NATURE,,,,81.30Z,NAFRev2,N,5.844898,48.23548,0.35,street,Rue de la Salle Polyvalente 88140 Auzainvilliers,88022_ggwc04,G,RUE DE LA SALLE POLYVALENTE,
484244330,00011,48424433000011,O,2005-08-31,,,,2008-01-05T21:53:38,true,2,,18,,RUE,DU HAUT DU VEZE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.840345,48.235443,0.86,housenumber,18 Rue du Haut Vézé 88140 Auzainvilliers,88022_0040_00018,G,18 RUE DU HAUT VEZE,
491197992,00010,49119799200010,O,2006-07-04,,,,2021-11-19T04:11:31,true,2,,,,,ZONE D'ACTIVITE D'AUZAINVILLIERS,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493759716,00027,49375971600027,O,2009-09-01,,,,2015-10-29T03:55:56,true,5,,16,,,17 ZONE ARTISANALE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,FELIX HISTORIC CAR,45.11Z,NAFRev2,N,-0.6452445,48.2782428,0.75,poi.industrial,Zone Artisanale (Zone industrielle) Saint-Baudelle,https://osm.org/way/368644689,G,,
494016801,00024,49401680100024,O,2015-09-01,,,4520AA,2015-09-10T10:18:53,true,1,ZONE ACTIVITES,,,,ZONE ACTIVITES,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2015-09-01,A,FELIX HISTORIC CAR,,,FELIX HISTORIC CAR,45.20A,NAFRev2,N,2.8237982,50.4243564,0.89,poi.industrial,Zone Activités (Zone industrielle) Lens,https://osm.org/way/258147310,G,,
494793292,00017,49479329200017,O,2007-03-01,,,,2015-04-09T03:36:42,true,2,,,,,ZONE D'ACTIVITE D'AUZAINVILLIERS,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495370595,00029,49537059500029,O,2015-07-20,,,,2021-02-23T14:04:42,true,1,,25,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,85.59A,NAFRev2,N,5.845553,48.237335,0.94,housenumber,25 Rue du Breuil 88140 Auzainvilliers,88022_0020_00025,G,25 RUE DU BREUIL,
501217988,00028,50121798800028,O,2009-11-20,,,,2019-01-23T04:11:03,true,6,,6,B,RUE,DU HAUT VEZE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.32Z,NAFRev2,N,5.841493,48.236395,0.85,housenumber,6bis Rue du Haut Vézé 88140 Auzainvilliers,88022_0040_00006_bis,G,6BIS RUE DU HAUT VEZE,
501447049,00021,50144704900021,O,2009-01-01,NN,,,2022-03-08T03:56:32,true,3,ZONE D'ACTIVITES RD 14,,,,ZONE D'ACTIVITES RD 14,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
504697061,00019,50469706100019,O,2008-05-28,,,,2020-03-24T03:49:45,true,1,,4,,RUE,DU HAUT VEZE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,68.20B,NAFRev2,N,5.841623,48.236582,0.94,housenumber,4 Rue du Haut Vézé 88140 Auzainvilliers,88022_0040_00004,G,4 RUE DU HAUT VEZE,
510168404,00018,51016840400018,O,2009-02-01,NN,,,2016-04-26T02:59:34,true,3,,10,,RUE,DU HAUT VEZE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,47.91A,NAFRev2,N,5.841135,48.236018,0.94,housenumber,10 Rue du Haut Vézé 88140 Auzainvilliers,88022_0040_00010,G,10 RUE DU HAUT VEZE,
512157645,00015,51215764500015,O,2008-06-18,,,,2011-04-29T04:47:39,true,2,,33,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.22Z,NAFRev2,O,5.846632,48.237845,0.94,housenumber,33 Rue du Breuil 88140 Auzainvilliers,88022_0020_00033,G,33 RUE DU BREUIL,
517549010,00026,51754901000026,O,2009-09-24,,,,2016-11-23T03:46:57,false,2,,,,,TERRAIN D'AVIATION,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,35.11Z,NAFRev2,N,5.838085,48.229018,0.93,street,Terrain d’Aviation 88140 Auzainvilliers,88022_B113,G,TERRAIN D AVIATION,
517549374,00026,51754937400026,O,2009-09-24,,,,2016-10-13T10:30:06,false,2,,,,,TERRAIN D'AVIATION,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,35.11Z,NAFRev2,N,5.838085,48.229018,0.93,street,Terrain d’Aviation 88140 Auzainvilliers,88022_B113,G,TERRAIN D AVIATION,
517846325,00010,51784632500010,O,2009-10-16,,,,2011-05-18T04:53:42,true,2,,2,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,5.842071,48.236872,0.94,housenumber,2 Rue du Breuil 88140 Auzainvilliers,88022_0020_00002,G,2 RUE DU BREUIL,
518016266,00018,51801626600018,O,2009-10-14,01,2019,,2021-10-27T08:24:24,true,3,,,,,ZA D'AUZAINVILLIERS RD 18,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
522267053,00018,52226705300018,O,2010-03-01,NN,,,2017-04-20T03:54:38,true,4,,,,,ZA - RD 14,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
522616234,00012,52261623400012,O,2010-05-14,NN,,,2014-06-14T06:07:51,true,3,RD 14 ZONE D'ACTIVITES,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,28.99B,NAFRev2,O,,,0,,,,,,
524807849,00012,52480784900012,O,2010-07-01,,,,2013-05-01T02:36:37,false,3,ZONE D'ACTIVITES,,,RTE,DEPARTEMENTALE 14,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.73A,NAFRev2,O,5.844898,48.23548,0.34,street,Rue de la Salle Polyvalente 88140 Auzainvilliers,88022_ggwc04,G,RUE DE LA SALLE POLYVALENTE,
530550417,00014,53055041700014,O,2011-01-23,03,2019,,2021-10-27T08:37:48,true,2,ZA,,,RTE,DEPARTEMENTALE 14,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2011-03-01,A,FUTURA,,,,25.62B,NAFRev2,O,5.844898,48.23548,0.34,street,Rue de la Salle Polyvalente 88140 Auzainvilliers,88022_ggwc04,G,RUE DE LA SALLE POLYVALENTE,
531952018,00012,53195201800012,O,2011-04-19,,,,2012-11-10T03:08:01,true,1,,11,,RUE,11 RUE DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,46.77Z,NAFRev2,N,5.842247,48.237026,0.9,housenumber,11 Rue du Breuil 88140 Auzainvilliers,88022_0020_00011,G,11 RUE DU BREUIL,
535022065,00010,53502206500010,O,2011-10-25,,,,2012-11-10T03:31:15,true,2,RD 14,17,,,ZONE D' ACTIVITE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,45.11Z,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
538645821,00017,53864582100017,O,2012-01-01,,,,2012-08-24T04:54:30,true,2,,,,,ZA RD 14 PARC D'ACTIVITES,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
538870775,00011,53887077500011,O,2012-01-02,NN,,,2017-05-04T08:10:10,false,3,,1,B,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,39.00Z,NAFRev2,O,5.840533,48.237481,0.84,housenumber,1bis Rue du Breuil 88140 Auzainvilliers,88022_0020_00001_bis,G,1BIS RUE DU BREUIL,
538870775,00029,53887077500029,O,2012-02-15,,,,2014-02-06T11:15:36,false,2,RD14,,,,ZONE D ACTIVITE D AUZAINVILLERS,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,39.00Z,NAFRev2,N,,,0,,,,,,
550200018,00087,55020001800087,O,2007-07-01,NN,,,2013-05-18T05:06:04,false,5,RD 18,,,,ZONE D'ACT. D'AUZAINVILLIERS,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
550200018,00129,55020001800129,O,2019-12-01,,,,2019-12-09T16:56:37,false,1,ZA D'AUZAINVILLIERS,,,,RD 18,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,82.20Z,NAFRev2,O,,,0,,,,,,
632041042,50925,63204104250925,O,2007-07-01,,,,2009-06-27T15:02:44,false,2,ZA,,,,ROUTE DEPARTEMENTALE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPASS GROUP FRANCE 5247 A,,,,56.29A,NAFRev2,O,5.844898,48.23548,0.34,street,Rue de la Salle Polyvalente 88140 Auzainvilliers,88022_ggwc04,G,RUE DE LA SALLE POLYVALENTE,
750996548,00012,75099654800012,O,2012-04-02,,,,2016-09-08T03:59:09,true,2,ZA AUZAINVILLERS,,,,RD14 BAT13,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,43.32A,NAFRev2,N,5.837763,48.229206,0.49,street,Rue de la Miellerie 88140 Auzainvilliers,88022_0052,D,RUE DE LA MIELLERIE,
783418379,00013,78341837900013,O,1965-01-01,NN,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.4Z,NAF1993,O,,,0,,,,,,
783418387,00016,78341838700016,O,,NN,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
783418395,00019,78341839500019,O,,,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
783418411,00014,78341841100014,O,,NN,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783418429,00016,78341842900016,O,,,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
783418437,00019,78341843700019,O,1900-01-01,NN,,,2014-05-12T08:18:29,true,5,,3,,RUE,DE L'EGLISE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,01.45Z,NAFRev2,N,5.839694,48.236769,0.94,housenumber,3 Rue de l’Eglise 88140 Auzainvilliers,88022_b107_00003,G,3 RUE DE L EGLISE,
783418445,00012,78341844500012,O,,,,,,true,1,,,,,,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
789990744,00011,78999074400011,O,2012-12-04,,,,2013-09-26T03:17:20,true,1,,,,RTE,ROUTE DEPARTEMENTALE 14 - ZA,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2012-12-04,A,FCN,,,,85.59A,NAFRev2,N,,,0,,,,,,
792049413,00018,79204941300018,O,2013-01-01,,,,2013-03-27T09:59:41,true,1,,2,,RUE,DU HAUT VEZE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.841696,48.23669,0.94,housenumber,2 Rue du Haut Vézé 88140 Auzainvilliers,88022_0040_00002,G,2 RUE DU HAUT VEZE,
807599717,00012,80759971700012,O,2014-11-01,,,8211ZP,2016-03-25T19:31:14,false,2,,1,B,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,82.19Z,NAFRev2,N,5.840533,48.237481,0.84,housenumber,1bis Rue du Breuil 88140 Auzainvilliers,88022_0020_00001_bis,G,1BIS RUE DU BREUIL,
811673235,00016,81167323500016,O,2015-05-12,,,,2015-05-31T03:52:42,true,1,,20,,RUE,DU HAUT VEZE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,01.41Z,NAFRev2,N,5.840038,48.235276,0.94,housenumber,20 Rue du Haut Vézé 88140 Auzainvilliers,88022_0040_00020,G,20 RUE DU HAUT VEZE,
819283672,00015,81928367200015,O,2016-03-01,,,,2019-04-19T08:33:25,true,3,,,,,ZA RD 14,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
819710880,00017,81971088000017,O,2016-04-01,,,,2016-04-15T03:48:47,true,1,,9,B,RUE,DE L'EGLISE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,5.833076,48.238449,0.85,housenumber,9bis Rue de l’Eglise 88140 Auzainvilliers,88022_b107_00009_bis,G,9BIS RUE DE L EGLISE,
820883478,00019,82088347800019,O,2015-01-02,,,,2022-04-20T08:55:28,true,2,,18,,RUE,DU HAUT VEZE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,47.99A,NAFRev2,N,5.840345,48.235443,0.94,housenumber,18 Rue du Haut Vézé 88140 Auzainvilliers,88022_0040_00018,G,18 RUE DU HAUT VEZE,
826940603,00010,82694060300010,O,,,,,,true,1,,,,RUE,EGLISE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,5.839397,48.237163,0.84,street,Rue de l’Eglise 88140 Auzainvilliers,88022_B107,G,RUE DE L EGLISE,
849346200,00017,84934620000017,O,2019-03-21,03,2019,4399CZ,2021-10-27T09:47:48,true,3,RD 14,,,,ZA AUZAINVILLIERS,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2019-05-01,A,DECUENCA SAS,,,DECUENCA SAS,43.99C,NAFRev2,N,5.841371,48.235887,0.79,municipality,Auzainvilliers,88022,G,AUZAINVILLIERS,
879028025,00010,87902802500010,O,2019-11-17,,,,2019-11-19T08:38:26,true,1,,33,,RUE,DU BOIS LE PRIEUR,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2019-11-17,A,,,,,93.29Z,NAFRev2,N,5.843046,48.24129,0.95,housenumber,33 Rue du Bois le Prieur 88140 Auzainvilliers,88022_0031_00033,G,33 RUE DU BOIS LE PRIEUR,
881392807,00015,88139280700015,O,2020-02-04,,,,2020-02-10T09:56:52,true,1,,9,,,RUE DU BOIS LE PRIEUR,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,68.20B,NAFRev2,N,5.839742,48.238585,0.95,housenumber,9 Rue du Bois le Prieur 88140 Auzainvilliers,88022_0031_00009,G,9 RUE DU BOIS LE PRIEUR,
882983349,00011,88298334900011,O,2020-03-21,,,,2020-11-12T14:59:53,true,2,,,,RUE,DU BREUIL,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,01.30Z,NAFRev2,N,5.843087,48.236793,0.94,street,Rue du Breuil 88140 Auzainvilliers,88022_0020,G,RUE DU BREUIL,
899751093,00019,89975109300019,O,2021-05-25,,,,2021-07-13T10:12:23,true,2,,6,,RUE,DE L'EGLISE,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,93.29Z,NAFRev2,N,5.839573,48.237019,0.94,housenumber,6 Rue de l’Eglise 88140 Auzainvilliers,88022_b107_00006,G,6 RUE DE L EGLISE,
904764933,00027,90476493300027,O,2021-10-25,,,4520AB,2022-03-08T12:25:30,false,2,ZONE ARTISANALE,,,RTE,DEPARTEMENTALE 14,88140,AUZAINVILLIERS,,,88022,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.20A,NAFRev2,O,5.844898,48.23548,0.34,street,Rue de la Salle Polyvalente 88140 Auzainvilliers,88022_ggwc04,G,RUE DE LA SALLE POLYVALENTE,