siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102862,00018,21710286200018,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,4,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102862,00026,21710286200026,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,3,LE BOURG,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.494479,46.61842,0.93,street,Le Bourg 71300 Mary,71286_ye94hc,D,LE BOURG,
267103729,00013,26710372900013,O,1986-01-01,NN,,,2010-06-26T03:15:05,true,3,,,,,MAIRIE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106631,00018,26710663100018,O,1986-01-01,NN,,,2010-06-26T03:15:14,true,3,,,,,MAIRIE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304813025,00034,30481302500034,O,1988-01-01,NN,,,2008-11-07T00:20:28,true,3,,,,LD,LA BARRE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1995-11-26,F,,,,,45.4J,NAF1993,N,4.500025,46.617986,0.91,street,Lieu Dit la Barre 71300 Mary,71286_cyunq8,G,LIEU DIT LA BARRE,
304934847,00019,30493484700019,O,1973-01-01,NN,,,2006-12-15T00:15:49,false,3,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304934847,00027,30493484700027,O,1982-12-31,NN,,,2020-11-04T04:00:29,true,5,,,,,LE BOURG,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.494479,46.61842,0.93,street,Le Bourg 71300 Mary,71286_ye94hc,G,LE BOURG,
307008078,00015,30700807800015,O,,NN,,,,true,1,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
311207211,00013,31120721100013,O,1900-01-01,NN,,,2006-10-27T00:29:10,false,3,,,,LD,LE SAUGET,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,5.7054488,45.867834,0.89,poi.stream,Le Sauget (Ruisseau) Talissieu,https://osm.org/way/317069827,G,,
311313811,00011,31131381100011,O,,NN,,,,true,1,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
321122400,00013,32112240000013,O,1981-02-10,NN,,,2021-02-23T10:44:57,true,3,,,,,L'AUBEPINE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.509286,46.622134,0.74,locality,Les Champs de l'Aubepin 71300 Mary,71286_b056,G,LES CHAMPS DE L AUBEPIN,
326415866,00010,32641586600010,O,,NN,,,,true,1,,,,,LES HAUTS MONTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,01.1A,NAF1993,N,4.50788,46.600606,0.93,locality,Les Hauts Monts 71300 Mary,71286_b141,G,LES HAUTS MONTS,
328119888,00027,32811988800027,O,1900-01-01,NN,,,2011-04-28T00:23:50,false,4,,,,,LE BOIS DE BOULOGNE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.493316,46.61911,0.76,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
328318233,00017,32831823300017,O,,,,,,true,1,,,,,LE BUT,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1992-04-04,F,,,,,45.2V,NAF1993,N,2.2649505,49.1586675,0.74,poi.furniture,But (Meubles) Le Mesnil-en-Thelle,https://osm.org/way/220505756,G,,
337796908,00016,33779690800016,O,1986-04-01,NN,,4399CZ,2018-09-29T12:30:25,false,6,,,,,LE BOIS DE BOULOGNE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2016-01-04,F,SARL THOMASSET,,,,43.99C,NAFRev2,O,4.493316,46.61911,0.76,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
337796908,00024,33779690800024,O,2016-01-04,11,2018,4399CZ,2021-02-23T10:54:32,true,1,,,,,ZONE ARTISANALE LA CHATELAINE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2016-01-04,A,SARL THOMASSET,,,SARL THOMASSET,43.99C,NAFRev2,O,,,0,,,,,,
339491011,00013,33949101100013,O,,NN,,,,true,1,,,,,LE BOURG,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,4.494479,46.61842,0.93,street,Le Bourg 71300 Mary,71286_ye94hc,G,LE BOURG,
343136446,00014,34313644600014,O,1987-11-11,NN,,,,true,4,,,,LD,AU BOIS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.496043,46.62504,0.91,locality,Au Hameau du Bois 71300 Mary,71286_b140,G,AU HAMEAU DU BOIS,
343158978,00035,34315897800035,O,1999-07-01,NN,,,2008-01-04T22:12:11,true,3,,,,,LES RUCHOTTES,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
344119839,00043,34411983900043,O,2020-06-11,,,,2021-02-23T10:59:12,true,1,,,,,SUR LES GARDES,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,02.10Z,NAFRev2,N,3.1248905,43.5465488,0.88,poi.information,Cabrerolles : Sur les pas des gardes de l'ensemble castral (Informations) Cabrerolles,https://osm.org/node/3281286158,G,,
347536328,00011,34753632800011,O,1987-01-01,NN,,,2007-01-18T09:25:59,true,3,,,,,LES HAUTS MONTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.50788,46.600606,0.93,locality,Les Hauts Monts 71300 Mary,71286_b141,G,LES HAUTS MONTS,
350696993,00012,35069699300012,O,1989-05-16,NN,,,2017-11-28T08:52:06,true,3,,,,,LES BROSSES TILLOT,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.472874,46.604017,0.88,locality,Les Brosses Tillots 71300 Mary,71286_b320,G,LES BROSSES TILLOTS,
351750344,00019,35175034400019,O,1900-01-01,NN,,,2011-04-28T00:41:50,false,4,,,,,LE BOIS DE BOULOGNE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.01,NAP,N,4.493316,46.61911,0.76,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
382890606,00041,38289060600041,O,1996-09-30,NN,,,,false,4,,,,LD,LA VERCHERE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2A,NAF1993,O,5.0223724,46.3783717,0.89,poi.track,Chemin de la Verchère Béréziat,https://osm.org/way/196298798,G,,
385158266,00010,38515826600010,O,1992-04-21,NN,,,2011-04-23T07:46:25,true,5,,,,LD,LA PRESLE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,3.2492286,46.5664179,0.89,poi.castle,La Presle (Château) Coulandon,https://osm.org/way/77121040,G,,
389587122,00034,38958712200034,O,2008-01-01,,,,2021-02-23T11:15:31,true,1,,,,,LE BOIS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.493316,46.61911,0.9,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
391036100,00017,39103610000017,O,1993-01-01,NN,,,2008-01-04T23:47:44,true,3,,,,,LE BOIS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.493316,46.61911,0.9,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
393998547,00011,39399854700011,O,1993-11-11,NN,,,2021-02-23T11:19:46,true,4,LE HAUTS MONTS,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,4.50788,46.600606,0.8,locality,Les Hauts Monts 71300 Mary,71286_b141,D,LES HAUTS MONTS,
398674010,00010,39867401000010,O,1994-01-01,NN,,,2008-01-04T18:54:45,true,3,,,,,LES BRUYERES,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.498897,46.61861,0.91,street,Les Bruyères du Treuil 71300 Mary,71286_b032,G,LES BRUYERES DU TREUIL,
399762483,00010,39976248300010,O,1995-01-01,NN,,,2011-02-25T06:10:14,true,4,,,,,LES MOLAISES,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399996230,00013,39999623000013,O,1995-02-13,NN,,,2008-01-05T20:15:10,true,3,,,,DOM,DES BROSSES TILLOT,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404401382,00019,40440138200019,O,1996-01-01,NN,,,2008-04-26T13:29:56,true,3,,,,LD,LE MONCEAU,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,4.6795197,46.7641371,0.9,poi.peak,Le Monceau (Pic) Moroges,https://osm.org/node/2292752592,G,,
404401432,00012,40440143200012,O,1996-01-01,NN,,,,true,1,,,,LD,LES AUMONTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,O,-1.3647894,46.176273,0.81,poi.peak,Peu des Aumonts (Pic) Le Bois-Plage-en-Ré,https://osm.org/node/4309680270,G,,
404401630,00011,40440163000011,O,1984-01-01,NN,,,,true,1,,,,LD,LA MOTTE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
404401838,00010,40440183800010,O,1980-01-01,NN,,,2015-08-02T03:37:59,true,4,,,,LD,LE COLOMBIER,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
404401853,00019,40440185300019,O,1980-01-01,NN,,,2006-10-28T03:21:13,true,3,,,,LD,LES ESSARDS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,01.2A,NAFRev1,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
404401895,00010,40440189500010,O,1996-01-01,NN,,,2012-07-28T13:58:06,true,4,,,,LD,LES CHEVROTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.441643,47.018506,0.88,poi.bus_stop,Les Champs Chevrots (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750724379,G,,
404401929,00017,40440192900017,O,1996-01-01,NN,,,2008-01-04T20:40:10,true,3,,,,LD,LES CHEVROTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.441643,47.018506,0.88,poi.bus_stop,Les Champs Chevrots (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750724379,G,,
404887721,00037,40488772100037,O,2020-01-01,,,,2021-02-23T11:29:11,false,1,,,,,LES HAUTS MONTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.50788,46.600606,0.93,locality,Les Hauts Monts 71300 Mary,71286_b141,G,LES HAUTS MONTS,
404887721,00045,40488772100045,O,2020-01-01,,,,2021-02-23T11:29:11,true,1,,,,,LES HAUTS-MONTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.10A,NAFRev2,N,4.50788,46.600606,0.93,locality,Les Hauts Monts 71300 Mary,71286_b141,G,LES HAUTS MONTS,
408885010,00012,40888501000012,O,,NN,,,2006-11-25T15:18:49,true,1,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409817806,00014,40981780600014,O,1987-12-31,NN,,,,false,3,,,,,LA MOTTE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
414027508,00012,41402750800012,O,1997-01-01,NN,,,2018-05-22T08:51:27,true,5,,,,,LE BOURG,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,4.494479,46.61842,0.93,street,Le Bourg 71300 Mary,71286_ye94hc,G,LE BOURG,
421808361,00016,42180836100016,O,1999-01-04,NN,,,2009-06-27T09:13:06,true,3,,,,,LES AUMONTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3647894,46.176273,0.81,poi.peak,Peu des Aumonts (Pic) Le Bois-Plage-en-Ré,https://osm.org/node/4309680270,G,,
423318070,00020,42331807000020,O,2001-06-01,NN,,,2019-06-07T04:23:32,true,4,,,,,BOIS BOULOGNE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,85.51Z,NAFRev2,N,4.493316,46.61911,0.91,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
431134568,00010,43113456800010,O,1983-01-01,NN,,,2008-01-04T18:03:00,true,3,,,,,LES MOLAISES,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431134576,00013,43113457600013,O,1980-01-01,NN,,,2012-07-28T16:23:09,true,4,,,,,LE MONCEAU,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.6795197,46.7641371,0.9,poi.peak,Le Monceau (Pic) Moroges,https://osm.org/node/2292752592,G,,
433237278,00018,43323727800018,O,2000-10-15,NN,,,2012-06-06T15:40:39,true,4,,,,,L'AUBEPINE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.509286,46.622134,0.74,locality,Les Champs de l'Aubepin 71300 Mary,71286_b056,G,LES CHAMPS DE L AUBEPIN,
434377248,00027,43437724800027,O,2007-07-01,,,4334ZC,2021-02-23T13:16:15,true,4,LE PERROUX,,,,LES BROSSES TILLOTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,CURTIL DANIEL,43.31Z,NAFRev2,N,4.472874,46.604017,0.93,locality,Les Brosses Tillots 71300 Mary,71286_b320,G,LES BROSSES TILLOTS,
437681554,00014,43768155400014,O,2001-05-06,NN,,,,true,1,,,,,BOIS BOULOGNE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,4.493316,46.61911,0.91,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
441712981,00014,44171298100014,O,2001-11-11,NN,,,2006-10-31T03:13:22,true,3,,,,,LES ESSARDS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,01.2A,NAFRev1,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
444698690,00013,44469869000013,O,2003-01-02,NN,,,2006-12-15T01:23:08,false,3,,,,DOM,DES BROSSES TILLOT,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
445269848,00013,44526984800013,O,2003-01-28,NN,,,2008-04-28T15:56:53,true,4,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
452445000,00014,45244500000014,O,2004-03-01,NN,,,2016-04-26T02:16:51,true,4,,,,,LE SAUGET,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,O,5.7054488,45.867834,0.89,poi.stream,Le Sauget (Ruisseau) Talissieu,https://osm.org/way/317069827,G,,
452579683,00023,45257968300023,O,2007-06-29,,,,2021-02-23T13:36:33,true,1,,,,,LES BROSSES TILLOT,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2007-06-29,A,,,,,68.20B,NAFRev2,N,4.472874,46.604017,0.88,locality,Les Brosses Tillots 71300 Mary,71286_b320,G,LES BROSSES TILLOTS,
480045236,00019,48004523600019,O,2004-12-08,NN,,,2008-01-05T21:44:03,true,3,,,,,LE BOIS BRULE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.492933,46.625724,0.72,locality,Bois Brules 71300 Mary,71286_b009,G,BOIS BRULES,
480893320,00014,48089332000014,O,2004-12-27,NN,,,2016-03-10T03:34:12,true,4,,,,,LA BARRE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,94.99Z,NAFRev2,N,4.500025,46.617986,0.91,street,Lieu Dit la Barre 71300 Mary,71286_cyunq8,G,LIEU DIT LA BARRE,
482634102,00016,48263410200016,O,2005-04-06,,,,2016-08-21T03:50:33,true,2,,,,,LES ESSARDS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
488071879,00024,48807187900024,O,2008-01-01,,,,2008-06-05T03:55:23,true,1,MR BEURIER JEREMY,,,,LA MOTTE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
493819114,00015,49381911400015,O,2006-12-01,,,,2012-02-17T04:38:59,true,3,,,,,MONCEAU,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.3088907,48.8793706,0.9,poi.park,Parc Monceau Paris,https://osm.org/relation/2826933,G,,
494764871,00013,49476487100013,O,2007-03-12,,,1105ZZ,2014-06-27T00:48:52,true,3,,,,,LE BOIS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2011-10-17,A,L'OURS DES TAVERNES,,,,11.05Z,NAFRev2,N,4.493316,46.61911,0.9,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
495105918,01593,49510591801593,O,2018-09-06,,,,2018-09-25T08:30:49,false,1,CHEZ MR DUSSABLY MICHEL,,,,LES HAUTS MONTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,35.11Z,NAFRev2,N,4.50788,46.600606,0.93,locality,Les Hauts Monts 71300 Mary,71286_b141,G,LES HAUTS MONTS,
499343747,00022,49934374700022,O,2019-11-01,,,1039BP,2021-02-23T14:07:51,true,1,,,,,LD AU BOIS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,HISTOIRES SUCREES,10.39B,NAFRev2,N,4.496043,46.62504,0.91,locality,Au Hameau du Bois 71300 Mary,71286_b140,G,AU HAMEAU DU BOIS,
500138946,00024,50013894600024,O,2010-06-01,,,,2013-09-27T04:19:22,true,2,,,,,LE PERROUX,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.01Z,NAFRev2,N,5.3877763,46.4636833,0.8,poi.wayside_cross,Croix du Perroux (Calvaire) Montagna-le-Reconduit,https://osm.org/node/2984749820,G,,
510220866,00022,51022086600022,O,2012-07-01,,,,2021-02-23T15:17:26,true,1,,,,,LES BROSSES-TILLOTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2012-07-01,A,CHIPNSEC,,,,62.02A,NAFRev2,N,4.472874,46.604017,0.93,locality,Les Brosses Tillots 71300 Mary,71286_b320,G,LES BROSSES TILLOTS,
511924797,00018,51192479700018,O,2009-03-01,,,,2018-02-14T11:48:16,true,1,,,,,LE BOURG,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,4.494479,46.61842,0.93,street,Le Bourg 71300 Mary,71286_ye94hc,G,LE BOURG,
513628214,00019,51362821400019,O,2009-07-01,02,2018,4312AZ,2020-08-25T10:28:42,true,2,,,,,LES CHAMPS DE L'AUBEPIN,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.509286,46.622134,0.93,locality,Les Champs de l'Aubepin 71300 Mary,71286_b056,G,LES CHAMPS DE L AUBEPIN,
513790790,00010,51379079000010,O,2009-07-01,,,,2009-07-21T06:28:51,true,1,,,,,LES CHEVROTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,4.441643,47.018506,0.88,poi.bus_stop,Les Champs Chevrots (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750724379,G,,
513813824,00010,51381382400010,O,2009-07-15,,,,2011-11-14T23:51:38,true,3,,,,,LES CHEVROTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,93.19Z,NAFRev2,N,4.441643,47.018506,0.88,poi.bus_stop,Les Champs Chevrots (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750724379,G,,
519379929,00010,51937992900010,O,2010-01-08,,,,2016-10-27T08:26:31,true,2,,,,,LES CHAMPS DESSUS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.59A,NAFRev2,N,4.489038,46.61464,0.93,street,Les Champs Dessus 71300 Mary,71286_b057,G,LES CHAMPS DESSUS,
519643472,00011,51964347200011,O,2010-01-21,,,,2012-11-15T19:42:06,true,2,,,,,LES CHEVROTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,43.99C,NAFRev2,N,4.441643,47.018506,0.88,poi.bus_stop,Les Champs Chevrots (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750724379,G,,
533968830,00018,53396883000018,O,2011-08-01,,,,2021-02-23T15:55:10,true,1,,11,,,LE BOURG,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,64.30Z,NAFRev2,N,4.496716,46.618637,0.93,housenumber,11 Le Bourg 71300 Mary,71286_ye94hc_00011,G,11 LE BOURG,
537964165,00014,53796416500014,O,1996-12-10,,,,2011-11-18T16:37:45,true,1,MAIRIE,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1996-12-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538160524,00293,53816052400293,O,2017-06-15,,,,2017-06-21T03:44:23,false,1,CHEZ M. DUSSABLY,,,,LES HAUTS MONTS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,4.50788,46.600606,0.93,locality,Les Hauts Monts 71300 Mary,71286_b141,G,LES HAUTS MONTS,
538854514,00014,53885451400014,O,2011-12-01,,,1072ZZ,2015-12-13T04:06:34,true,1,,,,,LE BOIS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,10.72Z,NAFRev2,N,4.493316,46.61911,0.9,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
566740585,00039,56674058500039,O,1989-10-15,NN,,,2008-01-05T02:29:14,true,4,,,,LD,LA VERCHERE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.0223724,46.3783717,0.89,poi.track,Chemin de la Verchère Béréziat,https://osm.org/way/196298798,G,,
725514582,00024,72551458200024,O,1991-01-01,NN,,,,true,3,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
725520357,00015,72552035700015,O,1900-01-01,NN,,,,false,4,,,,LD,AUX BROSSES TILLOT,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
725713408,00013,72571340800013,O,,,,,,true,1,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
726912389,00012,72691238900012,O,,,,,,true,1,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
752377275,00017,75237727500017,O,2012-07-01,,,,2016-12-14T08:50:56,true,1,,,,,LE VIEUX BOURG,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.91A,NAFRev2,N,4.499416,46.613352,0.93,locality,Le Vieux Bourg 71300 Mary,71286_b319,G,LE VIEUX BOURG,
753459189,00019,75345918900019,O,2001-06-11,,,,2012-08-27T10:59:38,true,1,MAIRIE,,,LD,LE VIEUX BOURG,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2001-06-11,A,,,,,94.99Z,NAFRev2,N,4.499416,46.613352,0.93,locality,Le Vieux Bourg 71300 Mary,71286_b319,G,LE VIEUX BOURG,
753918499,00025,75391849900025,O,2014-09-30,,,,2017-04-20T04:41:42,true,2,,,,LD,LE BOIS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,HENRY TRAVAUX SERVICES H.T.S,43.12A,NAFRev2,N,4.493316,46.61911,0.9,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
778602276,00017,77860227600017,O,,NN,,,,true,1,,,,,LE BOIS DE BOULOGNE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,70.2C,NAF1993,N,4.493316,46.61911,0.76,street,Lieu Dit le Bois Boulogne 71300 Mary,71286_b317,G,LIEU DIT LE BOIS BOULOGNE,
778602284,00011,77860228400011,O,1900-01-01,NN,,,2008-01-05T03:08:05,true,3,,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
789277290,00019,78927729000019,O,2012-09-14,,,,2013-02-26T05:01:49,true,1,,,,,PIERRE DES ROCHES,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,68.20B,NAFRev2,N,4.515776,46.621432,0.82,locality,Les Pierres des Roches 71300 Mary,71286_b189,G,LES PIERRES DES ROCHES,
791262942,00018,79126294200018,O,2013-02-15,,,,2013-02-20T11:12:13,true,1,,10,,RUE,DU BOURG,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
792828634,00016,79282863400016,O,2008-03-19,,,,2017-11-08T09:16:44,true,2,,7,,,LES CHAMPS DESSUS,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,94.99Z,NAFRev2,O,4.489038,46.61464,0.93,housenumber,7 Les Champs Dessus 71300 Mary,71286_b057_00007,G,7 LES CHAMPS DESSUS,
792848111,00011,79284811100011,O,2013-04-04,,,,2013-05-05T03:56:38,true,1,LE BUT,,,,,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793414327,00015,79341432700015,O,2013-07-01,,,,2014-12-02T04:38:20,true,1,,,,,EN GOULENE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2013-07-01,F,LES CHEVAUX D'HATANAHA,,,,01.43Z,NAFRev2,N,,,0,,,,,,
794830935,00019,79483093500019,O,2013-07-01,,,,2016-02-14T04:52:05,true,2,,,,,DERRIERE MAUJEAN,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,46.19B,NAFRev2,N,4.506598,46.6158,0.93,locality,Derriere Maujean 71300 Mary,71286_b092,G,DERRIERE MAUJEAN,
799230792,00019,79923079200019,O,2013-12-15,,,,2013-12-19T14:17:57,true,1,,,,,LA VERCHERE,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,93.29Z,NAFRev2,N,5.0223724,46.3783717,0.89,poi.track,Chemin de la Verchère Béréziat,https://osm.org/way/196298798,G,,
799861950,00019,79986195000019,O,2014-01-27,,,,2014-07-11T09:48:38,false,2,,,,,IMPASSE LES RUCHOTTES,71300,MARY,,,71286,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,