siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086002383,00031,08600238300031,O,1900-01-01,NN,,,2008-01-04T18:10:50,false,3,,23,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.443222,47.989498,0.94,housenumber,23 Rue Demersay 45270 Bellegarde,45031_0300_00023,G,23 RUE DEMERSAY,
174502112,00306,17450211200306,O,1983-04-05,,,,2006-10-26T23:39:09,false,3,,46,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE BELLEGARDE,,,,75.1A,NAFRev1,N,2.443907,47.990512,0.94,housenumber,46 Rue Demersay 45270 Bellegarde,45031_0300_00046,G,46 RUE DEMERSAY,
194500070,00017,19450007000017,O,1983-03-01,21,2018,,2020-08-25T10:14:11,true,3,,1,,AV,D HAVIXBECK,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.449185,47.992277,0.83,housenumber,1 Avenue d'Havixbeck 45270 Bellegarde,45031_0581_00001,G,1 AVENUE D HAVIXBECK,
194500278,00024,19450027800024,O,1983-03-01,NN,,,2018-09-29T12:02:57,false,5,,11,,RUE,DES PERVENCHES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2009-09-01,F,CTRE FORMATION D'APPRENTIS AGRICULTEURS,,,,85.32Z,NAFRev2,O,2.438991,47.988086,0.94,housenumber,11 Rue des Pervenches 45270 Bellegarde,45031_0623_00011,G,11 RUE DES PERVENCHES,
194500948,00105,19450094800105,O,2009-09-01,,,,2019-11-28T12:08:13,false,2,,11,,RUE,DES PERVENCHES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE FORMATION APPRENTIS AGRICOLES DEPARTEMENTAL,,,,85.32Z,NAFRev2,N,2.438991,47.988086,0.94,housenumber,11 Rue des Pervenches 45270 Bellegarde,45031_0623_00011,G,11 RUE DES PERVENCHES,
194508362,00036,19450836200036,O,1990-01-01,,,,,true,1,,12,,RUE,DES PERVENCHES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.2A,NAF1993,N,2.440001,47.988485,0.83,street,Rue des Pervenches 45270 Bellegarde,45031_0623,G,RUE DES PERVENCHES,
214500316,00010,21450031600010,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,4,,,,,COUR D'ANTIN,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.4421976,47.9876674,0.89,poi.parking,Cour d'Antin (Parking) Bellegarde,https://osm.org/way/187862783,G,,
214500316,00028,21450031600028,O,1983-12-21,03,2018,,2020-08-25T10:17:22,false,3,,,,ALL,PAULINE KERGOMARD,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.1927234,45.9051421,0.74,poi.school,École maternelle Pauline Kergomard Meximieux,https://osm.org/node/2414849981,G,,
214500316,00036,21450031600036,O,1983-12-21,11,2018,,2020-08-25T10:17:22,false,3,,11,,AV,DU CHANOINE DANTHON,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.443808,47.990993,0.76,street,Avenue du Chanoine Danthon 45270 Bellegarde,45031_0090,G,AVENUE DU CHANOINE DANTHON,
214500316,00044,21450031600044,O,1985-08-01,01,2018,,2020-08-25T10:17:22,false,3,,,,PL,JULES FERRY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,2.44306,47.98789,0.82,street,Place Jules Ferry 45270 Bellegarde,45031_0480,G,PLACE JULES FERRY,
214500316,00069,21450031600069,O,2006-12-25,,,,2008-01-04T18:34:14,false,2,,,,ALL,DU CHATEAU,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU DONJON,,,,55.30Z,NAFRev2,N,2.441534,47.986242,0.82,street,Allée du Château 45270 Bellegarde,45031_0180,G,ALLEE DU CHATEAU,
224500017,00708,22450001700708,O,1985-09-01,NN,,,2008-01-04T18:46:28,false,3,,,,PL,JULES FERRY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS DE NOURRISSONS,,,,86.21Z,NAFRev2,N,2.44306,47.98789,0.82,street,Place Jules Ferry 45270 Bellegarde,45031_0480,G,PLACE JULES FERRY,
244500096,00015,24450009600015,O,1983-03-01,NN,,,2007-05-19T08:22:21,true,3,MAIRIE,,,,COUR D'ANTIN,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,75.1A,NAFRev1,N,2.4421976,47.9876674,0.89,poi.parking,Cour d'Antin (Parking) Bellegarde,https://osm.org/way/187862783,G,,
244500229,00012,24450022900012,O,1983-03-01,02,2018,,2020-08-25T10:20:04,true,3,MAIRIE,,,,COURS D'ANTIN,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.4421976,47.9876674,0.7,poi.parking,Cour d'Antin (Parking) Bellegarde,https://osm.org/way/187862783,G,,
244500229,00020,24450022900020,O,1992-01-01,NN,,,2008-01-04T18:48:49,false,3,MAIRIE,,,,COUR ANTIN,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.44572,47.992762,0.35,street,Rue du Four a Platre 45270 Bellegarde,45031_wraa87,G,RUE DU FOUR A PLATRE,
244500229,00038,24450022900038,O,1992-01-01,NN,,,2008-01-04T18:48:49,false,3,MAIRIE,,,,COUR ANTIN,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.44572,47.992762,0.35,street,Rue du Four a Platre 45270 Bellegarde,45031_wraa87,G,RUE DU FOUR A PLATRE,
244500567,00015,24450056700015,O,2004-12-13,NN,,,2017-05-04T01:33:22,false,5,MAIRIE,,,,COURS D'ANTIN,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,2.4421976,47.9876674,0.7,poi.parking,Cour d'Antin (Parking) Bellegarde,https://osm.org/way/187862783,G,,
244500567,00056,24450056700056,O,2015-01-01,00,2017,,2019-06-24T13:13:12,true,2,,4,,AV,DE LA QUIETUDE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.446927,47.990423,0.84,housenumber,4 Avenue de la Quiétude 45270 Bellegarde,45031_0642_00004,G,4 AVENUE DE LA QUIETUDE,
254500846,00012,25450084600012,O,,NN,,,,true,1,,,,,MAIRIE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,75.1C,NAF1993,N,2.447064,47.988897,0.64,street,Residence de la Prairie 45270 Bellegarde,45031_a004,G,RESIDENCE DE LA PRAIRIE,
254501539,00012,25450153900012,O,1983-03-01,11,2018,,2020-08-25T10:20:26,true,4,MAIRIE,,,,COUR D'ANTIN,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.4421976,47.9876674,0.89,poi.parking,Cour d'Antin (Parking) Bellegarde,https://osm.org/way/187862783,G,,
254501539,00038,25450153900038,O,1983-03-16,NN,,,2008-01-04T18:52:34,false,3,,,,RUE,PAULINE KERGOMARD,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.6156858,43.3563456,0.82,poi.school,École maternelle publique Pauline Kergomard Nailloux,https://osm.org/way/162584490,G,,
264509779,00015,26450977900015,O,1993-02-03,NN,,,2010-06-26T03:10:13,true,3,MAIRIE,,,,,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.447064,47.988897,0.64,street,Residence de la Prairie 45270 Bellegarde,45031_a004,D,RESIDENCE DE LA PRAIRIE,
264509787,00018,26450978700018,O,1993-02-03,NN,,,2010-06-26T03:10:13,true,3,MAIRIE,,,,,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.447064,47.988897,0.64,street,Residence de la Prairie 45270 Bellegarde,45031_a004,D,RESIDENCE DE LA PRAIRIE,
300112653,00013,30011265300013,O,,,,,,true,1,,54,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,84.08,NAP,N,2.444082,47.990794,0.94,housenumber,54 Rue Demersay 45270 Bellegarde,45031_0300_00054,G,54 RUE DEMERSAY,
300230588,00018,30023058800018,O,1900-01-01,,,,,true,4,,39,,RUE,GAMBETTA,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,2.443499,47.990349,0.94,housenumber,39 Rue Gambetta 45270 Bellegarde,45031_0340_00039,G,39 RUE GAMBETTA,
300371333,00018,30037133300018,O,1968-01-01,NN,,,,true,1,,,,PL,DES VERGNES CHARLES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,52.4C,NAF1993,O,2.44208,47.988149,0.71,street,Place Charles Desvergnes 45270 Bellegarde,45031_0140,G,PLACE CHARLES DESVERGNES,
301391975,00044,30139197500044,O,1995-01-03,NN,,,2009-05-19T05:04:02,true,4,RATTACHEMENT MAIRIE,,,,,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
301631453,00018,30163145300018,O,,NN,,,,true,1,,27,,RUE,LA REPUBLIQUE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.441603,47.989412,0.93,housenumber,27 Rue de la Republique 45270 Bellegarde,45031_0660_00027,G,27 RUE DE LA REPUBLIQUE,
301681516,00029,30168151600029,O,1987-11-08,NN,,,2013-04-25T08:31:36,true,4,,29,,RUE,DES ESTIVAUX,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,86.90E,NAFRev2,N,2.441964,47.99141,0.94,housenumber,29 Rue des Estivaux 45270 Bellegarde,45031_0310_00029,G,29 RUE DES ESTIVAUX,
301853297,00010,30185329700010,O,1900-01-01,NN,,,2008-01-04T19:17:03,true,3,,,,,MAIRIE DE BELLEGARDE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.447064,47.988897,0.83,street,Residence de la Prairie 45270 Bellegarde,45031_a004,G,RESIDENCE DE LA PRAIRIE,
302287297,00014,30228729700014,O,,NN,,,,true,1,,7,,PL,DESVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.442294,47.98862,0.82,housenumber,7 Place Charles Desvergnes 45270 Bellegarde,45031_0140_00007,G,7 PLACE CHARLES DESVERGNES,
303565717,00038,30356571700038,O,1900-01-01,,,,2014-05-20T09:04:55,true,4,,29,,RUE,DES ESTIVAUX,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,86.90E,NAFRev2,N,2.441964,47.99141,0.94,housenumber,29 Rue des Estivaux 45270 Bellegarde,45031_0310_00029,G,29 RUE DES ESTIVAUX,
304002447,00015,30400244700015,O,,,,,,true,1,,,,PL,CHARLES DEVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.44208,47.988149,0.76,street,Place Charles Desvergnes 45270 Bellegarde,45031_0140,G,PLACE CHARLES DESVERGNES,
304312135,00011,30431213500011,O,,NN,,,,true,1,,44,,RUE,NATIONALE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1J,NAF1993,O,2.440397,47.990498,0.41,housenumber,44 Rue de la Republique 45270 Bellegarde,45031_0660_00044,G,44 RUE DE LA REPUBLIQUE,
304965841,00022,30496584100022,O,2009-09-01,,,,2009-10-06T08:41:54,true,1,,4,,ALL,DE LA FONTAINE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,2.443026,47.987257,0.86,housenumber,4 Allée de la Fontaine 45270 Bellegarde,45031_0315_00004,G,4 ALLEE DE LA FONTAINE,
305007064,00010,30500706400010,O,1900-01-01,NN,,,,false,4,,3,,ALL,DU PARC,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.2C,NAF1993,N,2.439288,47.985405,0.81,housenumber,3 Allée du Parc 45270 Bellegarde,45031_0610_00003,G,3 ALLEE DU PARC,
305007064,00036,30500706400036,O,1992-07-08,NN,,,2017-05-04T01:56:48,false,5,,1,,ALL,PARC,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.91B,NAFRev2,O,2.438893,47.985512,0.77,housenumber,1 Allée du Parc 45270 Bellegarde,45031_0610_00001,G,1 ALLEE DU PARC,
305227316,00034,30522731600034,O,1994-04-02,NN,,,2019-06-27T11:39:23,false,6,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
305227381,00020,30522738100020,O,1900-01-01,NN,,,2006-12-15T00:15:52,false,4,,3,,PL,CHARLES DESVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,2.442055,47.988328,0.86,housenumber,3 Place Charles Desvergnes 45270 Bellegarde,45031_0140_00003,G,3 PLACE CHARLES DESVERGNES,
305793473,00011,30579347300011,O,,NN,,,,true,1,,14,,PL,CHARLES DESVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,2.442651,47.988121,0.87,housenumber,14 Place Charles Desvergnes 45270 Bellegarde,45031_0140_00014,G,14 PLACE CHARLES DESVERGNES,
306001652,00040,30600165200040,O,1989-06-01,NN,,,,false,4,,27,,RUE,REPUBLIQUE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1998-10-31,F,CIAO AMICO,,,,70.2C,NAF1993,N,2.441603,47.989412,0.88,housenumber,27 Rue de la Republique 45270 Bellegarde,45031_0660_00027,G,27 RUE DE LA REPUBLIQUE,
307400234,00018,30740023400018,O,,,,,,true,1,,14,,RUE,DES PERVENCHES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,28.18,NAP,N,2.438747,47.989217,0.94,housenumber,14 Rue des Pervenches 45270 Bellegarde,45031_0623_00014,G,14 RUE DES PERVENCHES,
308035955,00027,30803595500027,O,,NN,,,,true,1,,14,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,2.443003,47.989115,0.94,interpolation,14 Rue Demersay 45270 Bellegarde,,G,12 RUE DEMERSAY,
308083047,00016,30808304700016,O,,NN,,,,true,1,,15,,PL,CHARLES DESVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,62.43,NAP,N,2.442585,47.988096,0.87,housenumber,15 Place Charles Desvergnes 45270 Bellegarde,45031_0140_00015,G,15 PLACE CHARLES DESVERGNES,
308598077,00037,30859807700037,O,2009-12-30,,,2512ZZ,2015-03-18T00:59:22,false,2,LADON,240,,RTE,DE BELLEGARDE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,25.12Z,NAFRev2,N,2.446567,47.991385,0.63,street,Avenue de la Quiétude 45270 Bellegarde,45031_0642,G,AVENUE DE LA QUIETUDE,
309058014,00023,30905801400023,O,,NN,,,,true,1,,11,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,52.1B,NAF1993,N,2.442885,47.989216,0.94,housenumber,11 Rue Demersay 45270 Bellegarde,45031_0300_00011,G,11 RUE DEMERSAY,
309178648,00015,30917864800015,O,,,,,,true,1,,6,,IMP,CHANGY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.439591,47.990543,0.59,housenumber,6 Impasse de Chanzy 45270 Bellegarde,45031_0100_00006,G,6 IMPASSE DE CHANZY,
309204105,00014,30920410500014,O,1970-01-01,03,2018,4520AB,2020-08-25T10:24:09,true,4,,39,,AV,DU 21 AOUT 1944,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.438376,47.985483,0.86,housenumber,39 Avenue du 21 Août 1944 45270 Bellegarde,45031_0030_00039,G,39 AVENUE DU 21 AOUT 1944,
310792155,00031,31079215500031,O,1994-03-01,NN,,,,true,4,,1,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,O,2.442482,47.988564,0.94,housenumber,1 Rue Demersay 45270 Bellegarde,45031_0300_00001,G,1 RUE DEMERSAY,
311354963,00010,31135496300010,O,1900-01-01,NN,,,2006-11-25T09:28:22,true,4,,11,,RUE,NATIONALE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.3A,NAFRev1,O,2.449513,47.987414,0.41,housenumber,11 Rue Duhamel du Monceau 45270 Bellegarde,45031_0305_00011,G,11 RUE DUHAMEL DU MONCEAU,
312129810,00015,31212981000015,O,,,,,,true,1,,,,RTE,DE MONTARGIS,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,15.1C,NAF1993,N,2.447718,47.986994,0.46,street,Avenue Madame de Montespan 45270 Bellegarde,45031_0490,G,AVENUE MADAME DE MONTESPAN,
312634553,00019,31263455300019,O,1964-01-01,NN,,,2014-07-08T00:16:41,true,4,,2,,PL,CHARLES DESVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02A,NAFRev2,N,2.44204,47.988236,0.86,housenumber,2 Place Charles Desvergnes 45270 Bellegarde,45031_0140_00002,G,2 PLACE CHARLES DESVERGNES,
312766900,00020,31276690000020,O,2005-06-01,,,,2008-01-04T20:17:38,true,2,,10,,,PLACE HAVIXBECK,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.448715,47.990171,0.89,housenumber,10 Place d'Havixbeck 45270 Bellegarde,45031_0314_00010,G,10 PLACE D HAVIXBECK,
312766918,00030,31276691800030,O,1990-01-01,NN,,,2008-11-07T00:27:55,true,3,,10,,PL,HAVIXBECK,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,2.448715,47.990171,0.82,housenumber,10 Place d'Havixbeck 45270 Bellegarde,45031_0314_00010,G,10 PLACE D HAVIXBECK,
312954944,00012,31295494400012,O,,NN,,,,true,1,,,,RUE,DES CHAMPS,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,52.4C,NAF1993,N,2.440001,47.988485,0.51,street,Rue des Pervenches 45270 Bellegarde,45031_0623,G,RUE DES PERVENCHES,
313518763,00013,31351876300013,O,,,,,,true,1,,11,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.442885,47.989216,0.94,housenumber,11 Rue Demersay 45270 Bellegarde,45031_0300_00011,G,11 RUE DEMERSAY,
313671802,00020,31367180200020,O,1985-01-01,NN,,,2008-11-07T00:28:58,false,4,,33,,RUE,DE LA REPUBLIQUE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,93.0D,NAFRev1,O,2.441459,47.989623,0.94,housenumber,33 Rue de la Republique 45270 Bellegarde,45031_0660_00033,G,33 RUE DE LA REPUBLIQUE,
313671802,00079,31367180200079,O,2005-04-21,NN,,,2014-07-08T00:17:41,false,3,,10,B,PL,CHARLES DESVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.02A,NAFRev2,O,2.442837,47.988256,0.76,housenumber,10 bis Place Charles Desvergnes 45270 Bellegarde,45031_0140_00010_bis,G,10 BIS PLACE CHARLES DESVERGNES,
313837122,00016,31383712200016,O,,NN,,,,true,1,,20,,RUE,NATIONALE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1982-06-01,F,,,,,93.0B,NAF1993,N,2.449123,47.988499,0.41,housenumber,20 Rue Jacques de l'Hospital 45270 Bellegarde,45031_0450_00020,G,20 RUE JACQUES DE L HOSPITAL,
313907255,00019,31390725500019,O,,,,,,true,1,,1,,PL,DESVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.44208,47.988149,0.82,housenumber,1 Place Charles Desvergnes 45270 Bellegarde,45031_0140_00001,G,1 PLACE CHARLES DESVERGNES,
314068156,00012,31406815600012,O,1978-01-01,NN,,,2008-01-04T20:26:42,true,3,,18,,RUE,DE LA REPUBLIQUE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.441987,47.989194,0.94,housenumber,18 Rue de la Republique 45270 Bellegarde,45031_0660_00018,G,18 RUE DE LA REPUBLIQUE,
314151861,00015,31415186100015,O,1978-01-01,NN,,,2010-01-27T05:41:07,true,4,,3,,ALL,DU PARC,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.439288,47.985405,0.81,housenumber,3 Allée du Parc 45270 Bellegarde,45031_0610_00003,G,3 ALLEE DU PARC,
314156605,00011,31415660500011,O,,NN,,,,true,1,,2,,PL,CH DESVERGNES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,2.44204,47.988236,0.75,housenumber,2 Place Charles Desvergnes 45270 Bellegarde,45031_0140_00002,G,2 PLACE CHARLES DESVERGNES,
315459107,00035,31545910700035,O,1990-12-27,NN,,,2008-11-07T00:30:55,true,3,ZONE INDUSTRIELLE,,,LD,LA PRAIRIE DE BELLEGARDE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,2.447064,47.988897,0.91,street,Residence de la Prairie 45270 Bellegarde,45031_a004,G,RESIDENCE DE LA PRAIRIE,
316279967,00012,31627996700012,O,,,,,,true,1,,,,RTE,DE BEAUMONT,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.447718,47.986994,0.43,street,Avenue Madame de Montespan 45270 Bellegarde,45031_0490,G,AVENUE MADAME DE MONTESPAN,
316716786,00017,31671678600017,O,1979-01-01,NN,,,2014-09-16T11:54:19,true,4,,29,,RUE,DES ESTIVAUX,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,2.441964,47.99141,0.94,housenumber,29 Rue des Estivaux 45270 Bellegarde,45031_0310_00029,G,29 RUE DES ESTIVAUX,
316921469,00060,31692146900060,O,2013-11-02,,,,2015-12-23T08:58:37,true,1,,8,,,LE PAVE DE MEZIERES,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,47.59A,NAFRev2,N,,,0,,,,,,
316921758,00017,31692175800017,O,1964-01-01,NN,,,2008-11-07T00:32:29,false,4,,3,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,2.442591,47.98874,0.94,housenumber,3 Rue Demersay 45270 Bellegarde,45031_0300_00003,G,3 RUE DEMERSAY,
317015170,00010,31701517000010,O,1979-01-01,NN,,,2006-11-25T09:39:31,false,3,,27,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,85.1C,NAFRev1,N,2.443192,47.989708,0.94,housenumber,27 Rue Demersay 45270 Bellegarde,45031_0300_00027,G,27 RUE DEMERSAY,
317015170,00028,31701517000028,O,2005-12-13,,,,2015-09-14T10:00:11,false,3,,46,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,2.443907,47.990512,0.94,housenumber,46 Rue Demersay 45270 Bellegarde,45031_0300_00046,G,46 RUE DEMERSAY,
317015170,00036,31701517000036,O,2014-10-01,,,,2020-03-27T08:32:36,true,2,MSP,2,,AV,DE LA QUIETUDE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,2.446725,47.990769,0.84,housenumber,2 Avenue de la Quiétude 45270 Bellegarde,45031_0642_00002,G,2 AVENUE DE LA QUIETUDE,
317015188,00012,31701518800012,O,1979-01-01,,,,2007-05-19T08:58:52,false,4,,27,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,85.1C,NAFRev1,O,2.443192,47.989708,0.94,housenumber,27 Rue Demersay 45270 Bellegarde,45031_0300_00027,G,27 RUE DEMERSAY,
317015188,00020,31701518800020,O,2005-11-17,NN,,,2020-05-07T08:35:07,true,4,,46,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.21Z,NAFRev2,N,2.443907,47.990512,0.94,housenumber,46 Rue Demersay 45270 Bellegarde,45031_0300_00046,G,46 RUE DEMERSAY,
317090504,00018,31709050400018,O,1979-01-01,NN,,,,true,1,,29,,RUE,DES ESTIVAUX,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,2.441964,47.99141,0.94,housenumber,29 Rue des Estivaux 45270 Bellegarde,45031_0310_00029,G,29 RUE DES ESTIVAUX,
317410330,00037,31741033000037,O,1994-10-17,NN,,,,true,1,,25,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,52.4H,NAF1993,O,2.443149,47.989641,0.94,housenumber,25 Rue Demersay 45270 Bellegarde,45031_0300_00025,G,25 RUE DEMERSAY,
317688455,00045,31768845500045,O,,NN,,,,true,1,,59,,RTE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,81.21,NAP,N,2.444407,47.991637,0.77,housenumber,59 Rue Demersay 45270 Bellegarde,45031_0300_00059,G,59 RUE DEMERSAY,
317733764,00029,31773376400029,O,1982-12-31,NN,,,2018-02-15T13:26:20,true,6,,,,,ZONE INDUSTRIELLE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,70.22Z,NAFRev2,O,2.452652,47.992706,0.94,street,Zone Industrielle 45270 Bellegarde,45031_1pyy7c,G,ZONE INDUSTRIELLE,
318047453,00077,31804745300077,O,2006-09-01,,,,2010-11-17T08:57:59,true,3,2 ET 4,2,,RUE,DE LA REPUBLIQUE,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2010-11-01,F,CAFE DES SPORTS - LE BERGERAC,,,,56.10A,NAFRev2,N,2.44216,47.988731,0.94,housenumber,2 Rue de la Republique 45270 Bellegarde,45031_0660_00002,G,2 RUE DE LA REPUBLIQUE,
318364791,00018,31836479100018,O,1980-01-01,NN,,,2015-02-01T03:36:37,true,5,,29,,RUE,DES ESTIVAUX,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,82.19Z,NAFRev2,N,2.441964,47.99141,0.94,housenumber,29 Rue des Estivaux 45270 Bellegarde,45031_0310_00029,G,29 RUE DES ESTIVAUX,
318880630,00013,31888063000013,O,1980-05-01,NN,,,2008-11-07T00:34:45,false,4,,37,,RUE,DEMERSAY,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.1B,NAF1993,O,2.443426,47.990078,0.94,housenumber,37 Rue Demersay 45270 Bellegarde,45031_0300_00037,G,37 RUE DEMERSAY,
318880630,00021,31888063000021,O,1996-03-11,NN,,,2008-11-07T00:34:45,false,4,,19,,RUE,DES ESTIVAUX,45270,BELLEGARDE,,,45031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.1B,NAF1993,O,2.441481,47.990822,0.94,housenumber,19 Rue des Estivaux 45270 Bellegarde,45031_0310_00019,G,19 RUE DES ESTIVAUX,