siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903717,00019,21590371700019,O,1983-03-01,NN,,,,false,4,,17,,RUE,DE L EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2000-02-24,F,MAIRIE,,,,75.1A,NAF1993,O,2.884817,50.615068,0.95,interpolation,17 Rue de l'Église 59134 Le Maisnil,,G,15 RUE DE L EGLISE,
215903717,00027,21590371700027,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,4,,15,,RUE,DE L'EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2013-06-20,A,ECOLE PRIMAIRE PUBLIQUE ALEXIS DELANNOY,,,,85.20Z,NAFRev2,N,2.884757,50.615144,0.95,housenumber,15 Rue de l'Église 59134 Le Maisnil,59371_0060_00015,G,15 RUE DE L EGLISE,
215903717,00035,21590371700035,O,2000-02-24,11,2021,,2023-11-30T10:18:26,true,3,,4,,RUE,DE L'EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.884193,50.615497,0.95,housenumber,4 Rue de l'Église 59134 Le Maisnil,59371_0060_00004,G,4 RUE DE L EGLISE,
215903717,00043,21590371700043,O,2014-01-01,,,,2023-07-18T15:46:56,false,1,,4,,RUE,DE L'EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOTISSEMENT DE LA FRESNOY,,,,42.99Z,NAFRev2,N,2.884193,50.615497,0.95,housenumber,4 Rue de l'Église 59134 Le Maisnil,59371_0060_00004,G,4 RUE DE L EGLISE,
245900816,00019,24590081600019,O,1992-12-30,NN,,,2013-04-17T10:42:16,false,5,MAIRIE,17,,RUE,DE L EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,84.11Z,NAFRev2,O,2.884817,50.615068,0.95,interpolation,17 Rue de l'Église 59134 Le Maisnil,,G,15 RUE DE L EGLISE,
255902272,00012,25590227200012,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,75.1A,NAF1993,N,2.884193,50.615497,0.95,housenumber,4 Rue de l'Église 59134 Le Maisnil,59371_0060_00004,G,4 RUE DE L EGLISE,
265903716,00016,26590371600016,O,1983-03-01,NN,,,,false,4,MAIRIE,17,,RUE,DE L EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2000-02-24,F,CCAS,,,,85.3K,NAF1993,N,2.884817,50.615068,0.95,interpolation,17 Rue de l'Église 59134 Le Maisnil,,G,15 RUE DE L EGLISE,
265903716,00024,26590371600024,O,2000-02-24,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,4,,RUE,DE L'EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.884193,50.615497,0.95,housenumber,4 Rue de l'Église 59134 Le Maisnil,59371_0060_00004,G,4 RUE DE L EGLISE,
306080169,00049,30608016900049,O,,NN,,,,true,1,,1,B,RUE,DE LA FETERIE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,36.6E,NAF1993,N,2.885327,50.616597,0.83,street,Rue de la Fêterie 59134 Le Maisnil,59371_0082,G,RUE DE LA FETERIE,
313285249,00014,31328524900014,O,,NN,,,2006-11-25T09:31:58,true,1,,3,,RUE,HAUTE LOGE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,,F,,,,,95.24,NAP,N,2.88613,50.613859,0.95,housenumber,3 Rue Haute Loge 59134 Le Maisnil,59371_0120_00003,G,3 RUE HAUTE LOGE,
317403632,00019,31740363200019,O,,NN,,,,true,1,,23,,RUE,HAUTES LOGES,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.06,NAP,N,2.888454,50.614752,0.77,housenumber,23 Rue Haute Loge 59134 Le Maisnil,59371_0120_00023,G,23 RUE HAUTE LOGE,
317555852,00035,31755585200035,O,1992-02-01,NN,,,2009-02-11T16:01:48,false,5,,30,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.64Z,NAFRev2,N,2.880895,50.611917,0.95,housenumber,30 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00030,G,30 RUE DU HAUT QUESNOY,
320476013,00018,32047601300018,O,1980-10-16,NN,,,2006-11-25T09:47:16,true,1,,15,,RUE,DE L EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5A,NAF1993,O,2.884757,50.615144,0.95,housenumber,15 Rue de l'Église 59134 Le Maisnil,59371_0060_00015,G,15 RUE DE L EGLISE,
325193092,00021,32519309200021,O,1989-07-01,NN,,,2007-05-19T09:19:01,false,4,,20,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,51.3A,NAFRev1,O,2.882393,50.612834,0.95,housenumber,20 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00020,G,20 RUE DU HAUT QUESNOY,
327161790,00032,32716179000032,O,1994-02-21,NN,,,,true,1,,21,,RUE,DE LA GARENNE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,52.6D,NAF1993,N,2.883622,50.614648,0.95,housenumber,21 Rue de la Garenne 59134 Le Maisnil,59371_0090_00021,G,21 RUE DE LA GARENNE,
328199492,00013,32819949200013,O,,NN,,,,true,1,,5,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,2.885075,50.613391,0.95,housenumber,5 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00005,G,5 RUE DU HAUT QUESNOY,
329976070,00048,32997607000048,O,1993-02-15,NN,,,,true,1,,100,,RUE,DU BAS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,N,2.869271,50.624112,0.95,housenumber,100 Rue du Bas 59134 Le Maisnil,59371_0020_00100,G,100 RUE DU BAS,
338472442,00023,33847244200023,O,1990-03-31,,,,,false,3,,22,,RUE,DE LA GARENNE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.883357,50.614563,0.95,housenumber,22 Rue de la Garenne 59134 Le Maisnil,59371_0090_00022,G,22 RUE DE LA GARENNE,
339180119,00010,33918011900010,O,1900-01-01,NN,,,2014-01-24T14:42:03,false,2,,1,,CHE,BERNIERE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.10,NAP,N,2.874747,50.611272,0.81,housenumber,1 Chemin de la Bernière 59134 Le Maisnil,59371_0045_00001,G,1 CHEMIN DE LA BERNIERE,
342506722,00012,34250672200012,O,1987-07-01,NN,,,2007-05-19T10:06:54,false,4,,,,,,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
342506722,00020,34250672200020,O,2006-02-01,NN,,,2014-06-14T03:42:19,false,2,,4,,RUE,DE L'EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.884193,50.615497,0.95,housenumber,4 Rue de l'Église 59134 Le Maisnil,59371_0060_00004,G,4 RUE DE L EGLISE,
342506722,00038,34250672200038,O,2005-03-01,02,2021,,2023-11-30T10:28:13,true,2,,9,,RUE,DE L'EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.884316,50.615664,0.95,housenumber,9 Rue de l'Église 59134 Le Maisnil,59371_0060_00009,G,9 RUE DE L EGLISE,
345130488,26103,34513048826103,O,2022-10-14,,,,2023-01-11T08:38:13,false,1,,20,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2022-10-14,A,CARREFOUR CONTACT,,,,47.11D,NAFRev2,N,2.882393,50.612834,0.95,housenumber,20 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00020,G,20 RUE DU HAUT QUESNOY,
347965840,00015,34796584000015,O,1988-06-14,NN,,,2023-03-04T03:35:56,true,3,,20,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.882393,50.612834,0.95,housenumber,20 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00020,G,20 RUE DU HAUT QUESNOY,
350447975,00011,35044797500011,O,,NN,,,,true,1,,24,,RUE,ROSSIGNOL,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,60.2L,NAF1993,N,2.886377,50.616756,0.89,housenumber,24 Rue du Rossignol 59134 Le Maisnil,59371_0128_00024,G,24 RUE DU ROSSIGNOL,
351895917,00018,35189591700018,O,1989-09-05,,,,,false,3,,18,,RUE,DE LA GARENNE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.6K,NAF1993,,2.882931,50.614995,0.95,housenumber,18 Rue de la Garenne 59134 Le Maisnil,59371_0090_00018,G,18 RUE DE LA GARENNE,
379903842,00027,37990384200027,O,1993-09-28,NN,,,2012-10-19T08:37:02,false,4,,12,,RUE,DE LA GARENNE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,N,2.88239,50.615503,0.95,housenumber,12 Rue de la Garenne 59134 Le Maisnil,59371_0090_00012,G,12 RUE DE LA GARENNE,
381443191,00014,38144319100014,O,1991-02-24,NN,,,,true,4,,5,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.885075,50.613391,0.95,housenumber,5 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00005,G,5 RUE DU HAUT QUESNOY,
381639798,00044,38163979800044,O,2007-11-07,02,2021,4722ZB,2023-11-30T10:20:18,false,3,,20,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-02-17,A,HENRI BOUCHER,,,,47.22Z,NAFRev2,O,2.882393,50.612834,0.95,housenumber,20 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00020,G,20 RUE DU HAUT QUESNOY,
381639798,00051,38163979800051,O,2007-11-07,,,,2008-11-08T00:39:52,false,1,,20,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2007-11-07,F,HENRI BOUCHER,,,,52.2C,NAFRev1,O,2.882393,50.612834,0.95,housenumber,20 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00020,G,20 RUE DU HAUT QUESNOY,
382529857,00015,38252985700015,O,1991-06-22,NN,,,2008-01-05T19:53:27,true,3,,2,,RTE,DES BREUX,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875033,50.623193,0.77,housenumber,2 Rue des Breux 59134 Le Maisnil,59371_0052_00002,G,2 RUE DES BREUX,
383697430,00023,38369743000023,O,2006-09-01,,,,2023-09-15T03:43:25,false,3,,18,,RUE,DE LA GARENNE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.20B,NAFRev2,N,2.882931,50.614995,0.95,housenumber,18 Rue de la Garenne 59134 Le Maisnil,59371_0090_00018,G,18 RUE DE LA GARENNE,
383886058,00015,38388605800015,O,1984-10-01,NN,,,2008-01-04T22:30:36,true,3,,29,,RUE,HAUTE LOGE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.889839,50.615307,0.95,housenumber,29 Rue Haute Loge 59134 Le Maisnil,59371_0120_00029,G,29 RUE HAUTE LOGE,
383886207,00018,38388620700018,O,1985-01-01,NN,,,2021-02-23T11:12:04,true,5,,22,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.881994,50.612338,0.95,housenumber,22 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00022,G,22 RUE DU HAUT QUESNOY,
383886306,00018,38388630600018,O,1981-01-01,NN,,,,true,3,,11,,RUE,DES BREUX,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.874764,50.624421,0.94,housenumber,11 Rue des Breux 59134 Le Maisnil,59371_0052_00011,G,11 RUE DES BREUX,
383886389,00014,38388638900014,O,,NN,,,,true,1,,55,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,2.875616,50.609688,0.95,housenumber,55 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00055,G,55 RUE DU HAUT QUESNOY,
385310867,00028,38531086700028,O,,NN,,,,true,1,,55,,RUE,DU BAS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,2.876675,50.622183,0.95,housenumber,55 Rue du Bas 59134 Le Maisnil,59371_0020_00055,G,55 RUE DU BAS,
389409004,00014,38940900400014,O,,NN,,,2006-11-25T11:56:44,true,1,,5,,,HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,55.3A,NAF1993,N,2.885075,50.613391,0.88,housenumber,5 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00005,G,5 RUE DU HAUT QUESNOY,
389706581,00011,38970658100011,O,1992-11-01,NN,,,2008-01-04T23:28:39,true,3,,97,,RUE,DU BAS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.869061,50.624222,0.95,housenumber,97 Rue du Bas 59134 Le Maisnil,59371_0020_00097,G,97 RUE DU BAS,
390136455,00016,39013645500016,O,1991-01-01,NN,,,,true,1,,63,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,2.874146,50.609357,0.95,housenumber,63 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00063,G,63 RUE DU HAUT QUESNOY,
393658562,00011,39365856200011,O,1994-01-15,NN,,4332AA,2021-11-17T04:04:27,true,8,,6,B,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,43.32A,NAFRev2,N,2.879837,50.611484,0.84,street,Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100,G,RUE DU HAUT QUESNOY,
394341796,00024,39434179600024,O,2011-06-15,,,,2018-09-13T13:45:19,true,2,,35,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.82Z,NAFRev2,N,2.87985,50.61094,0.95,housenumber,35 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00035,G,35 RUE DU HAUT QUESNOY,
398412387,00027,39841238700027,O,2000-02-01,NN,,4776ZP,2022-12-30T08:40:23,true,4,,55,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.76Z,NAFRev2,N,2.875616,50.609688,0.95,housenumber,55 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00055,G,55 RUE DU HAUT QUESNOY,
399452150,00028,39945215000028,O,2009-05-05,NN,,,2020-06-22T19:32:19,false,2,,5,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2020-06-15,F,LES SALONS DE LA GOURMANDIERE,,,,56.10A,NAFRev2,O,2.885075,50.613391,0.95,housenumber,5 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00005,G,5 RUE DU HAUT QUESNOY,
403093644,00710,40309364400710,O,2007-11-07,NN,,,2021-10-27T08:29:21,false,3,,20,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2019-04-27,F,ALDI MARCHE,,,,47.11D,NAFRev2,O,2.882393,50.612834,0.95,housenumber,20 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00020,G,20 RUE DU HAUT QUESNOY,
407584556,00010,40758455600010,O,1973-10-01,NN,,,2013-02-02T12:47:36,true,4,,1,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.885529,50.613612,0.95,housenumber,1 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00001,G,1 RUE DU HAUT QUESNOY,
407584564,00014,40758456400014,O,1971-10-01,NN,,,2023-07-03T20:30:54,true,4,,,,,BAS MAISNIL,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,2.880221,50.618617,0.85,street,Rue du Bas 59134 Le Maisnil,59371_0020,G,RUE DU BAS,
407584572,00017,40758457200017,O,1984-07-01,NN,,,2006-12-15T01:01:45,false,4,,8,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1C,NAF1993,N,2.879837,50.611484,0.88,street,Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100,G,RUE DU HAUT QUESNOY,
407791417,00030,40779141700030,O,2020-08-24,,,,2021-02-23T11:29:59,true,1,,7,,RUE,DU PIC VERT,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,68.20B,NAFRev2,N,2.885678,50.617693,0.95,housenumber,7 Rue du Pic Vert 59134 Le Maisnil,59371_0127_00007,G,7 RUE DU PIC VERT,
408365187,00017,40836518700017,O,1996-07-17,NN,,,2017-06-22T04:55:52,false,5,,,,CHE,DES PERDRIX,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.13Z,NAFRev2,O,2.882414,50.617453,0.83,street,Chemin des Perdrix 59134 Le Maisnil,59371_0125,G,CHEMIN DES PERDRIX,
408365187,00033,40836518700033,O,2008-08-01,NN,,,2018-09-29T12:33:03,true,3,,20,,RUE,DU PIC PEICHE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.13Z,NAFRev2,N,2.883584,50.617993,0.86,housenumber,20 Rue du Pic Épeiche 59134 Le Maisnil,59371_0126_00020,G,20 RUE DU PIC EPEICHE,
409307428,00014,40930742800014,O,1982-03-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.884764,50.614966,0.85,street,Rue de l'Église 59134 Le Maisnil,59371_0060,G,RUE DE L EGLISE,
409307436,00017,40930743600017,O,1987-01-01,NN,,,,true,1,,9,,RUE,HAUTE LOGE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,2.887142,50.613981,0.95,housenumber,9 Rue Haute Loge 59134 Le Maisnil,59371_0120_00009,G,9 RUE HAUTE LOGE,
414852939,00019,41485293900019,O,1997-11-19,NN,,,2008-01-04T22:55:13,true,3,,1,,RUE,DE L'EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.88397,50.616016,0.95,housenumber,1 Rue de l'Église 59134 Le Maisnil,59371_0060_00001,G,1 RUE DE L EGLISE,
415074509,00019,41507450900019,O,1998-01-02,,,,,true,1,,21,,RUE,DU BAS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,93.0N,NAF1993,N,2.881448,50.617845,0.95,housenumber,21 Rue du Bas 59134 Le Maisnil,59371_0020_00021,G,21 RUE DU BAS,
417513983,00037,41751398300037,O,2018-04-01,01,2021,4391BZ,2023-11-30T10:31:48,true,1,,25,,RUE,DU BAS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,ALLIANCE TOITURE,43.91B,NAFRev2,O,2.879712,50.619079,0.95,housenumber,25 Rue du Bas 59134 Le Maisnil,59371_0020_00025,G,25 RUE DU BAS,
418730354,00010,41873035400010,O,1998-01-02,,,,2006-11-25T15:59:33,true,1,,21,,RUE,DU BAS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,74.1J,NAF1993,N,2.881448,50.617845,0.95,housenumber,21 Rue du Bas 59134 Le Maisnil,59371_0020_00021,G,21 RUE DU BAS,
428304372,00017,42830437200017,O,1997-01-01,,,,,false,3,,,,,,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428317887,00019,42831788700019,O,1982-01-01,NN,,,,false,4,,,,,,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
428839336,00040,42883933600040,O,2012-03-01,,,,2018-03-28T17:05:45,false,2,,11,B,RUE,DES BREUX,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,68.20A,NAFRev2,N,2.874684,50.624569,0.94,housenumber,11b Rue des Breux 59134 Le Maisnil,59371_0052_00011_b,G,11B RUE DES BREUX,
433621133,00019,43362113300019,O,2000-11-03,NN,,,2017-08-31T04:00:52,true,3,,17,,RUE,DES CHARDONNERETS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.88822,50.615625,0.95,housenumber,17 Rue des Chardonnerets 59134 Le Maisnil,59371_0055_00017,G,17 RUE DES CHARDONNERETS,
433849080,00026,43384908000026,O,2011-06-09,,,,2021-02-23T13:15:29,true,1,,35,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,68.20B,NAFRev2,N,2.87985,50.61094,0.95,housenumber,35 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00035,G,35 RUE DU HAUT QUESNOY,
433866191,00029,43386619100029,O,2004-06-20,NN,,,2021-02-23T13:15:30,true,3,,19,,RUE,DU BAS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.881624,50.617683,0.95,housenumber,19 Rue du Bas 59134 Le Maisnil,59371_0020_00019,G,19 RUE DU BAS,
434452454,00011,43445245400011,O,2001-01-01,NN,,,2020-01-15T04:20:03,true,3,,63,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.874146,50.609357,0.95,housenumber,63 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00063,G,63 RUE DU HAUT QUESNOY,
438743502,00025,43874350200025,O,2010-08-02,NN,,,2020-08-25T10:25:31,false,5,,50,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,56.10A,NAFRev2,N,2.878531,50.610999,0.95,housenumber,50 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00050,G,50 RUE DU HAUT QUESNOY,
440775906,00017,44077590600017,O,2002-01-01,NN,,,2008-01-04T21:03:58,true,3,,9,,RUE,HAUTE LOGE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.887142,50.613981,0.95,housenumber,9 Rue Haute Loge 59134 Le Maisnil,59371_0120_00009,G,9 RUE HAUTE LOGE,
441692191,00014,44169219100014,O,2002-04-01,NN,,,2017-05-04T04:53:33,false,6,,2,,RUE,DE LA FETERIE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,96.09Z,NAFRev2,O,2.883897,50.616169,0.94,housenumber,2 Rue de la Fêterie 59134 Le Maisnil,59371_0082_00002,G,2 RUE DE LA FETERIE,
442849444,00017,44284944400017,O,2002-01-01,NN,,,2023-04-13T20:22:42,true,5,,4,,RUE,DE L EGLISE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,56.29B,NAFRev2,N,2.884193,50.615497,0.95,housenumber,4 Rue de l'Église 59134 Le Maisnil,59371_0060_00004,G,4 RUE DE L EGLISE,
442957973,00013,44295797300013,O,2002-07-01,NN,,,2017-01-20T09:03:52,false,4,,20,B,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,49.41A,NAFRev2,N,2.879837,50.611484,0.81,street,Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100,G,RUE DU HAUT QUESNOY,
444105886,00022,44410588600022,O,2018-04-01,,,,2021-02-23T13:26:42,true,1,,2,,RUE,DE LA GARENNE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.19B,NAFRev2,N,2.88236,50.616464,0.95,housenumber,2 Rue de la Garenne 59134 Le Maisnil,59371_0090_00002,G,2 RUE DE LA GARENNE,
444554208,00017,44455420800017,O,2003-01-02,NN,,,2006-12-20T10:35:31,false,3,,8,,RUE,DES COSSES,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,74.1G,NAFRev1,N,2.880731,50.623762,0.94,housenumber,8 Rue des Cosses 59134 Le Maisnil,59371_0057_00008,G,8 RUE DES COSSES,
444882237,00035,44488223700035,O,2020-08-24,,,,2022-06-19T11:35:14,true,1,,7,,RUE,DU PIC VERT,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,66.30Z,NAFRev2,N,2.885678,50.617693,0.95,housenumber,7 Rue du Pic Vert 59134 Le Maisnil,59371_0127_00007,G,7 RUE DU PIC VERT,
449992882,00018,44999288200018,O,2003-12-29,,,,2018-10-12T04:24:24,true,4,,5,,RUE,DU ROSSIGNOL,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,68.20A,NAFRev2,N,2.886547,50.61646,0.95,housenumber,5 Rue du Rossignol 59134 Le Maisnil,59371_0128_00005,G,5 RUE DU ROSSIGNOL,
451585301,00042,45158530100042,O,2012-08-03,,,,2016-01-12T05:03:27,true,2,,32,,RUE,DE LA GARENNE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.884657,50.614014,0.95,housenumber,32 Rue de la Garenne 59134 Le Maisnil,59371_0090_00032,G,32 RUE DE LA GARENNE,
453833758,00015,45383375800015,O,2004-01-01,NN,,,2008-01-05T03:12:30,true,3,,26,,CHE,DE BEAU FREMETZ,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.881198,50.615952,0.74,housenumber,26 Chemin de Beaufremetz 59134 Le Maisnil,59371_ytflv5_00026,G,26 CHEMIN DE BEAUFREMETZ,
458402120,00018,45840212000018,O,,NN,,,2006-11-25T19:18:27,true,1,,,,RUE,HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,57.03,NAP,N,2.879837,50.611484,0.89,street,Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100,G,RUE DU HAUT QUESNOY,
463412049,00025,46341204900025,O,1980-08-01,NN,,,,true,1,,6,,RUE,DE LA GARENNE,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,93.0D,NAF1993,N,2.88194,50.61605,0.95,housenumber,6 Rue de la Garenne 59134 Le Maisnil,59371_0090_00006,G,6 RUE DE LA GARENNE,
472402551,00015,47240255100015,O,,,,,,true,1,,,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.879837,50.611484,0.95,street,Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100,G,RUE DU HAUT QUESNOY,
479397671,00013,47939767100013,O,2004-11-02,NN,,,2006-11-25T19:34:47,true,3,,26,,RUE,DU BAS,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.2C,NAFRev1,N,2.880219,50.618353,0.95,housenumber,26 Rue du Bas 59134 Le Maisnil,59371_0020_00026,G,26 RUE DU BAS,
481402840,00013,48140284000013,O,2005-02-17,,,,2008-06-08T12:29:39,true,3,,2,,RUE,BREUX,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,64.30Z,NAFRev2,N,2.875033,50.623193,0.86,housenumber,2 Rue des Breux 59134 Le Maisnil,59371_0052_00002,G,2 RUE DES BREUX,
481918571,00011,48191857100011,O,2005-04-20,,,,2006-11-25T19:59:41,true,2,,63,,RUE,DU HAUT QUESNOY,59134,LE MAISNIL,,,59371,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2A,NAFRev1,N,2.874146,50.609357,0.95,housenumber,63 Rue du Haut Quesnoy 59134 Le Maisnil,59371_0100_00063,G,63 RUE DU HAUT QUESNOY,