id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927731,2019-02-08,000001,Vente,20848,,,LES MOULINS A VENTS,B030,62870,62538,Maintenay,62,,,62538000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,1761,1.819871,50.379613
2019-927731,2019-02-08,000001,Vente,20848,,,LES MOULINS A VENTS,B030,62870,62538,Maintenay,62,,,62538000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,18519,1.820816,50.379305
2019-928881,2019-06-11,000001,Vente,1,,,LA VALLEE DU PAS VINCENT,B041,62870,62538,Maintenay,62,,,62538000ZE0030,,,,,,,,,,,,,0,,,,,L,landes,,,1288,1.822094,50.369574
2019-928881,2019-06-11,000001,Vente,1,,,LES GRANDS FOSSES,B018,62870,62538,Maintenay,62,,,62538000ZE0042,,,,,,,,,,,,,0,,,,,L,landes,,,289,1.830258,50.375233
2019-928881,2019-06-11,000001,Vente,1,,,CHEMIN VERT,B011,62870,62538,Maintenay,62,,,62538000ZH0050,,,,,,,,,,,,,0,,,,,L,landes,,,1079,1.836665,50.377064
2019-928884,2019-06-11,000001,Vente,1,,,LES VINGT QUATRE,B044,62870,62538,Maintenay,62,,,62538000ZE0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4034,1.830368,50.373115
2019-928884,2019-06-11,000001,Vente,1,,,CHEMIN VERT,B011,62870,62538,Maintenay,62,,,62538000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,1523,1.84114,50.378561
2019-928884,2019-06-11,000001,Vente,1,,,CHEMIN VERT,B011,62870,62538,Maintenay,62,,,62538000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,1523,1.84114,50.378561
2019-929112,2019-07-02,000001,Vente,105000,19,,RUE DU VAL D AUTHIE,0125,62870,62538,Maintenay,62,,,625380000D0300,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,660,1.80309,50.368775
2019-929112,2019-07-02,000001,Vente,105000,,,LE BOIS DE MAINTENAY,B003,62870,62538,Maintenay,62,,,625380000D0301,,,,,,,,,,,,,0,,,,,J,jardins,,,572,1.803386,50.368872
2019-929287,2019-07-12,000001,Vente,117000,,,LE VILLAGE,B043,62870,62538,Maintenay,62,,,625380000D0533,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.807517,50.367763
2019-929287,2019-07-12,000001,Vente,117000,46,,RUE DU VAL D AUTHIE,0125,62870,62538,Maintenay,62,,,625380000D0535,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,393,1.807458,50.367854
2019-929593,2019-09-02,000001,Vente,20600,,,LE BOIS DE MAINTENAY,B003,62870,62538,Maintenay,62,,,62538000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,17172,1.807301,50.381704
2019-929593,2019-09-02,000001,Vente,20600,,,LE BOIS DE MAINTENAY,B003,62870,62538,Maintenay,62,,,62538000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,17172,1.807301,50.381704
2019-930896,2019-12-14,000001,Vente,34000,,,LES PENDANTS,B033,62870,62538,Maintenay,62,,,625380000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,6840,1.816111,50.368382
2019-931110,2019-12-23,000001,Vente,7500,,,LES VINGT QUATRE,B044,62870,62538,Maintenay,62,,,62538000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,14915,1.829943,50.370677
