siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067407486,00041,06740748600041,O,2004-01-01,,,,2008-11-04T13:29:24,false,1,,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
210700043,00016,21070004300016,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,3,,,,HAM,LAVASTRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.493311,44.756909,0.93,street,Lavastret 07000 Ajoux,07004_ri7tv9,G,LAVASTRET,
210700043,00024,21070004300024,O,1997-02-01,NN,,,2020-07-07T13:55:15,false,7,MAIRIE,,,HAM,LAVASTRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2019-03-27,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.493311,44.756909,0.93,street,Lavastret 07000 Ajoux,07004_ri7tv9,G,LAVASTRET,
240700807,00037,24070080700037,O,2011-03-30,NN,,,2015-05-14T03:42:55,true,2,,,,HAM,LAVASTRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.493311,44.756909,0.93,street,Lavastret 07000 Ajoux,07004_ri7tv9,G,LAVASTRET,
260703343,00012,26070334300012,O,1991-01-01,NN,,,2010-06-26T03:03:40,true,3,,,,,MAIRIE,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303794614,00022,30379461400022,O,1996-01-01,NN,,,2021-02-23T10:36:37,true,3,,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312163272,00023,31216327200023,O,1989-11-01,NN,,,2010-12-21T05:49:38,true,4,,,,,LAVASTRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.493311,44.756909,0.93,street,Lavastret 07000 Ajoux,07004_ri7tv9,G,LAVASTRET,
313948317,00018,31394831700018,O,1978-01-01,NN,,,2008-11-07T00:29:12,false,3,,,,,GREYTUS,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,20.5A,NAFRev1,N,4.490272,44.751625,0.93,street,Greytus 07000 Ajoux,07004_esrp28,G,GREYTUS,
313948317,00026,31394831700026,O,2006-03-01,,,,2013-10-17T19:33:52,true,3,,,,,LE COUGNET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,95.24Z,NAFRev2,N,4.480908,44.7391,0.91,street,Lieu Dit le Cougnet 07000 Ajoux,07004_zqhzo6,G,LIEU DIT LE COUGNET,
314714916,00017,31471491600017,O,1900-01-01,NN,,,2006-12-14T06:05:54,false,3,,,,LD,SARRASSET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,4.460995,44.738902,0.9,street,Lieu Dit Sarrasset 07000 Ajoux,07004_e4d9s8,G,LIEU DIT SARRASSET,
325141893,00017,32514189300017,O,1900-01-01,,,,2011-04-28T00:21:47,false,2,,,,,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
327711206,00059,32771120600059,O,1999-04-01,NN,,,2006-12-15T00:23:56,false,3,,,,,HAMEAU DU FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,4.482814,44.749435,0.76,street,Hameau de Favet 07000 Ajoux,07004_69k70h,G,HAMEAU DE FAVET,
327711206,00083,32771120600083,O,2019-04-01,,,4332AA,2021-02-23T10:49:11,true,1,,3,,HAM,DE LAVASTRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.32A,NAFRev2,N,4.493353,44.756704,0.85,housenumber,3 Hameau de Lavastret 07000 Ajoux,07004_xu7cxf_00003,G,3 HAMEAU DE LAVASTRET,
328460134,00013,32846013400013,O,1900-01-01,,,,2017-10-30T09:57:24,false,2,,,,LD,LAVASTRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,4.493311,44.756909,0.93,street,Lavastret 07000 Ajoux,07004_ri7tv9,G,LAVASTRET,
328460134,00021,32846013400021,O,2017-11-01,,,8211ZP,2021-02-23T10:49:38,true,1,,,,,LADREYT,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,82.11Z,NAFRev2,N,4.468416,44.745541,0.93,street,Ladreyt 07000 Ajoux,07004_4h1ea6,G,LADREYT,
333376663,00030,33337666300030,O,2012-01-01,NN,,,2017-05-04T04:44:32,true,1,,,,,SARASSET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,4.46124,44.738778,0.93,street,Sarasset 07000 Ajoux,07004_e4d9s8,G,SARASSET,
341122406,00042,34112240600042,O,2001-07-02,NN,,,2006-12-15T00:30:31,false,4,,,,,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,52.6E,NAFRev1,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
341439602,00010,34143960200010,O,,,,,,true,1,,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
344559794,00039,34455979400039,O,2014-01-01,,,,2021-02-10T03:40:14,true,2,,,,,MAUVES,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,4.510839,44.772183,0.93,street,Mauves 07000 Ajoux,07004_gecqwo,G,MAUVES,
388994170,00016,38899417000016,O,1992-10-01,NN,,,2015-03-11T04:43:46,true,4,,,,,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,01.45Z,NAFRev2,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
389840547,00027,38984054700027,O,1996-01-01,NN,,,2006-10-28T01:33:03,true,3,,,,,GREYTUS,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,01.3Z,NAFRev1,N,4.490272,44.751625,0.93,street,Greytus 07000 Ajoux,07004_esrp28,G,GREYTUS,
394802102,00027,39480210200027,O,2002-01-01,NN,,,2006-10-28T02:14:11,false,3,,,,,L'ADRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,70.2C,NAFRev1,N,4.2864697,44.1168605,0.89,poi.cafe,L'Adret (Café) Seynes,https://osm.org/node/5586819697,G,,
399967512,00019,39996751200019,O,1994-01-01,NN,,,2008-01-04T19:19:47,true,3,,,,,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
402434153,00019,40243415300019,O,1995-10-01,NN,,,2008-01-05T20:18:29,true,3,,,,LD,LE TRAVERS,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.46951,44.73669,0.91,street,Lieu Dit le Travers 07000 Ajoux,07004_vcdczd,G,LIEU DIT LE TRAVERS,
404128290,00016,40412829000016,O,1996-01-01,NN,,,,false,4,,,,,PRE CHEVALIER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,01.2C,NAF1993,N,4.503406,44.757309,0.91,street,Lieu Dit Pre Chevalier 07000 Ajoux,07004_b068,G,LIEU DIT PRE CHEVALIER,
404128290,00032,40412829000032,O,2013-09-01,,,,2021-02-23T11:28:23,true,1,,,,,LE VILLAGE,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2013-09-01,A,LE BOUQUET D ANES,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407729276,00011,40772927600011,O,1981-05-01,NN,,,2018-11-08T04:36:34,true,4,CHEZ MR BONNEFOI HENRI,,,,FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,4.482814,44.749435,0.9,street,Hameau de Favet 07000 Ajoux,07004_69k70h,G,HAMEAU DE FAVET,
407730183,00024,40773018300024,O,2009-10-01,,,,2017-03-23T03:10:30,true,2,,,,HAM,LE CHARRIER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,4.474358,44.747971,0.78,street,Le Charier 07000 Ajoux,07004_tuddyo,G,LE CHARIER,
407861491,00030,40786149100030,O,2009-01-01,,,,2011-12-06T09:48:00,true,2,SARRASSET,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,4.460995,44.738902,0.9,street,Lieu Dit Sarrasset 07000 Ajoux,07004_e4d9s8,D,LIEU DIT SARRASSET,
409300795,00013,40930079500013,O,1996-07-02,NN,,,2009-02-09T15:39:11,true,5,,,,QUAI,SARRASET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,77.39Z,NAFRev2,O,4.460995,44.738902,0.53,street,Lieu Dit Sarrasset 07000 Ajoux,07004_e4d9s8,G,LIEU DIT SARRASSET,
411201221,00024,41120122100024,O,2002-01-01,NN,,,2008-11-08T01:24:37,true,3,,,,,L'ADRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,36.1G,NAFRev1,N,4.2864697,44.1168605,0.89,poi.cafe,L'Adret (Café) Seynes,https://osm.org/node/5586819697,G,,
411936545,00010,41193654500010,O,1997-04-25,NN,,,2008-01-04T22:07:17,true,3,,,,,LE VILLAGE,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412204885,00013,41220488500013,O,1993-01-01,NN,,,2019-01-21T10:48:13,true,4,,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419906052,00040,41990605200040,O,2012-02-15,,,,2021-02-23T11:40:51,true,2,LE FAVET,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2014-05-01,A,FERME AUBERGE DU FAVET,,,,01.45Z,NAFRev2,N,4.482814,44.749435,0.7,street,Hameau de Favet 07000 Ajoux,07004_69k70h,D,HAMEAU DE FAVET,
419906052,00057,41990605200057,O,2017-12-01,,,,2018-01-08T15:38:07,false,1,,,,,FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.30Z,NAFRev2,N,4.482814,44.749435,0.9,street,Hameau de Favet 07000 Ajoux,07004_69k70h,G,HAMEAU DE FAVET,
422685974,00012,42268597400012,O,1998-03-01,NN,,,2006-10-30T23:56:50,true,3,,,,,LE ROCHER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,4.500207,44.765161,0.93,street,Le Rocher 07000 Ajoux,07004_tw1n70,G,LE ROCHER,
424075448,00011,42407544800011,O,1999-07-02,,,,,true,1,,,,,LE ROCHER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,55.1A,NAF1993,N,4.500207,44.765161,0.93,street,Le Rocher 07000 Ajoux,07004_tw1n70,G,LE ROCHER,
429325632,00025,42932563200025,O,2007-03-21,,,,2011-07-05T06:36:10,true,3,,,,,LE ROCHER D'AJOUX,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,55.20Z,NAFRev2,N,4.500207,44.765161,0.79,street,Le Rocher 07000 Ajoux,07004_tw1n70,G,LE ROCHER,
432291300,00015,43229130000015,O,2000-04-06,NN,,,2015-05-14T05:25:54,true,3,,,,,PRE CHEVALIER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.503406,44.757309,0.91,street,Lieu Dit Pre Chevalier 07000 Ajoux,07004_b068,G,LIEU DIT PRE CHEVALIER,
440202950,00018,44020295000018,O,2002-01-02,NN,,,2008-01-04T20:51:24,true,3,,,,,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
441109105,00011,44110910500011,O,1994-05-01,NN,,,2018-09-29T12:24:51,true,3,,,,HAM,DE MAUVES,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.510763,44.772334,0.91,street,Hameau de Mauves 07000 Ajoux,07004_q5megd,G,HAMEAU DE MAUVES,
447762220,00013,44776222000013,O,2002-09-01,NN,,,2008-01-04T23:00:51,true,3,ANCIENNE ECOLE DU BOUCHET,,,,LE BOUCHET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.471533,44.748279,0.93,street,Le Bouchet 07000 Ajoux,07004_wrzu8k,G,LE BOUCHET,
451088421,00016,45108842100016,O,2003-11-04,NN,,,2016-06-24T13:49:46,false,4,,,,,LE ROCHER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,68.20A,NAFRev2,N,4.500207,44.765161,0.93,street,Le Rocher 07000 Ajoux,07004_tw1n70,G,LE ROCHER,
451857023,00027,45185702300027,O,2005-04-01,,,,2011-03-09T05:09:04,true,4,HAMEAU LE FAVET,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.50Z,NAFRev2,N,4.482814,44.749435,0.76,street,Hameau de Favet 07000 Ajoux,07004_69k70h,D,HAMEAU DE FAVET,
452209554,00024,45220955400024,O,2006-01-01,NN,,,2011-04-23T12:50:52,true,2,BLAIZAC,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,D,BLAIZAC,
477851000,00018,47785100000018,O,2003-06-15,,,,2011-10-10T10:39:56,true,4,LADREYT,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.42Z,NAFRev2,N,4.468416,44.745541,0.93,street,Ladreyt 07000 Ajoux,07004_4h1ea6,D,LADREYT,
482101607,00018,48210160700018,O,2005-05-01,,,,2015-06-26T04:01:43,true,3,LE BOUCHET,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.50Z,NAFRev2,N,4.471533,44.748279,0.93,street,Le Bouchet 07000 Ajoux,07004_wrzu8k,D,LE BOUCHET,
482406329,00011,48240632900011,O,2005-01-01,NN,,,2006-11-01T03:01:24,true,2,GREYTUS,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,01.1A,NAFRev1,N,4.490272,44.751625,0.93,street,Greytus 07000 Ajoux,07004_esrp28,D,GREYTUS,
490272416,00010,49027241600010,O,2006-06-01,,,,2009-11-09T15:12:14,true,3,GREYTUS,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2009-12-31,F,LES COMBALLES,,,,01.24Z,NAFRev2,N,4.490272,44.751625,0.93,street,Greytus 07000 Ajoux,07004_esrp28,D,GREYTUS,
495159584,00038,49515958400038,O,2011-09-27,,,,2021-04-03T08:39:09,false,2,LE FAVET,,,,LE FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.482814,44.749435,0.7,street,Hameau de Favet 07000 Ajoux,07004_69k70h,G,HAMEAU DE FAVET,
512970864,00025,51297086400025,O,2019-06-26,,,,2020-02-20T11:32:14,true,1,,,,,N9 HAMEAU DE LAVASTRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,68.20B,NAFRev2,N,4.493347,44.756749,0.82,street,Hameau de Lavastret 07000 Ajoux,07004_xu7cxf,G,HAMEAU DE LAVASTRET,
521970822,00016,52197082200016,O,2010-05-09,,,,2012-11-10T02:05:25,true,1,,,,QUA,SARRASSET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,55.20Z,NAFRev2,N,4.460995,44.738902,0.66,street,Lieu Dit Sarrasset 07000 Ajoux,07004_e4d9s8,G,LIEU DIT SARRASSET,
524972809,00015,52497280900015,O,2010-06-01,,,,2010-09-19T06:15:33,true,1,,,,LD,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
529113391,00013,52911339100013,O,2011-01-01,,,,2010-12-21T05:49:38,true,1,,,,LD,LAVASTRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,4.493311,44.756909,0.93,street,Lavastret 07000 Ajoux,07004_ri7tv9,G,LAVASTRET,
531759264,00017,53175926400017,O,2011-04-13,NN,,,2018-09-29T12:54:36,true,2,,,,HAM,DU ROCHER D'AJOUX,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,4.500207,44.765161,0.63,street,Le Rocher 07000 Ajoux,07004_tw1n70,G,LE ROCHER,
538464389,00013,53846438900013,O,2011-12-01,,,,2011-12-13T03:03:20,true,1,,,,,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.45Z,NAFRev2,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
750629065,00038,75062906500038,O,2014-03-01,,,,2014-09-08T15:43:15,false,2,,,,HAM,ROCHER D'AJOUX,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,86.90E,NAFRev2,N,4.500207,44.765161,0.74,street,Le Rocher 07000 Ajoux,07004_tw1n70,G,LE ROCHER,
753924224,00011,75392422400011,O,2012-09-12,,,,2021-02-24T09:05:48,true,2,,,,,LE ROCHER D'AJOUX,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,86.90F,NAFRev2,N,4.500207,44.765161,0.79,street,Le Rocher 07000 Ajoux,07004_tw1n70,G,LE ROCHER,
793039595,00012,79303959500012,O,2013-03-03,,,,2013-08-06T08:29:56,true,2,,,,,HAMMEAU LE FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,94.99Z,NAFRev2,O,4.482814,44.749435,0.7,street,Hameau de Favet 07000 Ajoux,07004_69k70h,G,HAMEAU DE FAVET,
795136043,00010,79513604300010,O,2013-04-01,,,,2014-03-31T09:43:21,true,1,,,,,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.25Z,NAFRev2,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
800122889,00028,80012288900028,O,2016-03-26,,,,2021-02-23T17:14:20,true,1,,,,HAM,DE BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,86.90D,NAFRev2,N,4.476029,44.7563,0.91,street,Hameau de Blaizac 07000 Ajoux,07004_o2kblh,G,HAMEAU DE BLAIZAC,
803314095,00016,80331409500016,O,2014-07-02,,,,2020-04-28T03:50:57,true,4,LE VILLAGE,9,,HAM,DU ROCHER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,85.52Z,NAFRev2,N,4.0718577,48.2988788,0.9,poi.park,Le jardin du Rocher (Parc) Troyes,https://osm.org/way/49251383,G,,
810917617,00013,81091761700013,O,2015-04-20,,,,2015-04-20T02:34:57,true,1,,,,,BLAIZAC,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,93.29Z,NAFRev2,N,4.476,44.756338,0.93,street,Blaizac 07000 Ajoux,07004_fkiqvs,G,BLAIZAC,
824282917,00015,82428291700015,O,2017-01-03,,,,2019-12-18T04:10:18,true,2,LE ROCHER,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2019-01-01,F,TAMPLE CREATION,,,TAMPLE CREATION,81.30Z,NAFRev2,N,4.500207,44.765161,0.93,street,Le Rocher 07000 Ajoux,07004_tw1n70,D,LE ROCHER,
838981793,00014,83898179300014,O,2018-03-29,,,,2018-07-27T09:32:58,true,1,,1,,,LE ROCHER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2018-03-29,A,TAMPLE CREATION,,,TAMPLE CREATION,81.30Z,NAFRev2,O,4.500207,44.765161,0.93,housenumber,1 Le Rocher 07000 Ajoux,07004_tw1n70_00001,G,1 LE ROCHER,
842454639,00019,84245463900019,O,2018-09-24,,,,2020-05-15T04:00:06,true,2,,,,,PRE CHEVALIER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,62.01Z,NAFRev2,N,4.503406,44.757309,0.91,street,Lieu Dit Pre Chevalier 07000 Ajoux,07004_b068,G,LIEU DIT PRE CHEVALIER,
843677329,00016,84367732900016,O,2018-10-01,,,,2018-11-08T04:36:33,true,1,,,,,FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.25Z,NAFRev2,N,4.482814,44.749435,0.9,street,Hameau de Favet 07000 Ajoux,07004_69k70h,G,HAMEAU DE FAVET,
843677337,00019,84367733700019,O,2018-10-01,,,,2018-11-08T04:36:34,true,1,,,,,FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,4.482814,44.749435,0.9,street,Hameau de Favet 07000 Ajoux,07004_69k70h,G,HAMEAU DE FAVET,
844031443,00014,84403144300014,O,2018-09-01,,,,2018-11-22T09:26:54,true,1,,,,,FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2018-09-01,A,LES TERRES DE FAVET,,,,01.45Z,NAFRev2,N,4.482814,44.749435,0.9,street,Hameau de Favet 07000 Ajoux,07004_69k70h,G,HAMEAU DE FAVET,
852517754,00010,85251775400010,O,2019-08-01,,,,2019-07-18T03:40:12,true,1,,,,HAM,DE L'ADRET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2019-08-01,A,LES 3 NOTES,,,LES 3 NOTES,56.10C,NAFRev2,N,6.0673712,44.5589742,0.9,poi.hospital,Hôpital de l'Adret Gap,https://osm.org/node/2190152785,G,,
852666106,00012,85266610600012,O,2019-08-01,,,,2019-08-08T09:07:43,true,1,,4,,HAM,FAVET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.13Z,NAFRev2,N,4.482126,44.750033,0.79,housenumber,4 Hameau de Favet 07000 Ajoux,07004_69k70h_00004,G,4 HAMEAU DE FAVET,
878278241,00012,87827824100012,O,2019-08-15,,,,2019-10-22T13:36:28,true,1,,3,,HAM,DE GREYTUS,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,68.20B,NAFRev2,N,4.48888,44.751401,0.84,housenumber,3 Hameau de Greytus 07000 Ajoux,07004_2cvs6a_00003,G,3 HAMEAU DE GREYTUS,
881759724,00019,88175972400019,O,2007-11-22,,,,2020-02-20T09:38:39,true,1,MAIRIE,,,,,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2007-11-22,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
887498079,00011,88749807900011,O,1964-01-24,,,,2020-07-24T09:43:13,true,1,,,,,LA FARE,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,1964-01-24,A,,,,,94.99Z,NAFRev2,N,0.2795904,47.6358266,0.89,poi.river,La Fare (Rivière) Saint-Germain-d'Arcé,https://osm.org/relation/7213645,G,,
890123284,00014,89012328400014,O,2020-08-27,,,8121ZZ,2021-02-23T18:18:49,true,2,,,,,LE CHARRIER,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,ALO'KRISS,81.21Z,NAFRev2,N,4.474358,44.747971,0.78,street,Le Charier 07000 Ajoux,07004_tuddyo,G,LE CHARIER,
897743290,00016,89774329000016,O,2021-02-24,,,,2021-03-31T10:02:26,true,1,,7,,,LE BOUCHET,07000,AJOUX,,,07004,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,94.99Z,NAFRev2,N,4.4722,44.748211,0.93,housenumber,7 Le Bouchet 07000 Ajoux,07004_wrzu8k_00007,G,7 LE BOUCHET,
