siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205316,00016,21020531600016,O,1983-03-01,02,2017,,2019-06-24T13:09:06,true,4,,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
210205316,00024,21020531600024,O,1983-12-21,01,2017,,2019-06-24T13:09:06,false,3,,,,RUE,DE LA BARONNE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.405036,49.019994,0.94,street,Rue de la Baronne 02400 Nogentel,02554_0005,G,RUE DE LA BARONNE,
210205316,00032,21020531600032,O,1991-10-05,NN,,,2008-01-04T18:23:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERRVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
240200618,00017,24020061800017,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1A,NAF1993,O,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
240200618,00025,24020061800025,O,1997-09-29,NN,,,2006-11-25T09:08:20,false,4,,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2001-12-21,F,SCE DE PORTAGE DE REPAS,,,,85.3J,NAF1993,N,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
250208535,00014,25020853500014,O,1996-10-21,NN,,,2018-09-29T12:07:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,O,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
260205422,00017,26020542200017,O,1983-03-01,NN,,,2016-07-23T12:24:30,true,4,,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
260209820,00018,26020982000018,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
290200120,00019,29020012000019,O,1983-08-10,NN,,,2015-07-21T07:27:17,true,3,,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
290200344,00015,29020034400015,O,,,,,2006-11-25T09:10:16,true,1,,,,,,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,90.12,NAP,N,,,0,,,,,,
290201441,00018,29020144100018,O,1986-03-19,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
301796223,00016,30179622300016,O,1975-01-01,NN,,,2008-11-07T00:17:50,true,3,,7,,CRS,VICTOR HUGO,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,3.401754,49.014217,0.73,housenumber,7 Cour Victor Hugo 02400 Nogentel,02554_0065_00007,G,7 COUR VICTOR HUGO,
302732383,00013,30273238300013,O,1900-01-01,NN,,,2015-12-22T12:53:31,true,4,MAIRIE,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,11.02B,NAFRev2,N,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
306499104,00017,30649910400017,O,,NN,,,,true,1,,10,,AV,MONTMIRAIL,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.11,NAP,N,3.406028,49.03423,0.82,housenumber,10 Avenue de Montmirail 02400 Nogentel,02554_0048_00010,G,10 AVENUE DE MONTMIRAIL,
306968439,00019,30696843900019,O,1900-01-01,NN,,,2007-01-18T09:11:39,true,3,,13,,RUE,DES MARAICHERS,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.399495,49.014788,0.94,housenumber,13 Rue des Maraichers 02400 Nogentel,02554_0045_00013,G,13 RUE DES MARAICHERS,
307023507,00022,30702350700022,O,,NN,,,,true,1,,31,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,67.01,NAP,N,3.401734,49.01475,0.86,housenumber,31 Avenue de la Libération 02400 Nogentel,02554_0040_00031,G,31 AVENUE DE LA LIBERATION,
310336318,00012,31033631800012,O,,,,,,true,1,,13,,RUE,DES MARAICHERS,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,01.1C,NAF1993,N,3.399495,49.014788,0.94,housenumber,13 Rue des Maraichers 02400 Nogentel,02554_0045_00013,G,13 RUE DES MARAICHERS,
311089049,00044,31108904900044,O,1997-01-02,NN,,,2014-07-08T00:15:24,true,4,,,,PL,DE LA MAIRIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,49.32Z,NAFRev2,N,3.40126,49.015216,0.82,street,Place de la Mairie 02400 Nogentel,02554_0047,G,PLACE DE LA MAIRIE,
312664972,00030,31266497200030,O,1986-11-17,NN,,,2017-04-30T04:28:59,true,5,,18,,AV,DE MONTMIRAIL,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2017-03-30,A,CASTEL BERNARD,,,,49.42Z,NAFRev2,N,3.407482,49.032497,0.85,housenumber,18 Avenue de Montmirail 02400 Nogentel,02554_0048_00018,G,18 AVENUE DE MONTMIRAIL,
316265974,00048,31626597400048,O,2003-01-01,NN,,,2014-12-31T08:26:10,true,4,,80,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,3.399741,49.011755,0.86,housenumber,80 Avenue de la Libération 02400 Nogentel,02554_0040_00080,G,80 AVENUE DE LA LIBERATION,
316361690,00019,31636169000019,O,,NN,,,,true,1,,,,,,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
316733757,00017,31673375700017,O,,NN,,,,true,1,,11,,RUE,DE LA FORTE MAISON,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,64.49,NAP,N,3.402537,49.018152,0.94,housenumber,11 Rue de la Forte Maison 02400 Nogentel,02554_0031_00011,G,11 RUE DE LA FORTE MAISON,
317981819,00020,31798181900020,O,,NN,,,,true,1,,39,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.401375,49.014194,0.86,housenumber,39 Avenue de la Libération 02400 Nogentel,02554_0040_00039,G,39 AVENUE DE LA LIBERATION,
318638251,00021,31863825100021,O,1996-07-01,NN,,,2020-01-21T08:37:45,true,6,,4,,RUE,GRAIMBERT,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,3.401008,49.018684,0.94,housenumber,4 Rue Graimbert 02400 Nogentel,02554_0033_00004,G,4 RUE GRAIMBERT,
320529530,00026,32052953000026,O,2008-05-16,,,,2014-04-15T13:24:51,false,2,,5,,CHE,DU CLAUSET,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,68.20B,NAFRev2,N,3.399229,49.008796,0.83,housenumber,5 Chemin du Clauset 02400 Nogentel,02554_0016_00005,G,5 CHEMIN DU CLAUSET,
321274995,00018,32127499500018,O,,NN,,,,true,1,,,,RUE,DES PRES,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.401048,49.015385,0.94,street,Rue des Prés 02400 Nogentel,02554_0058,G,RUE DES PRES,
323285809,00030,32328580900030,O,2005-07-25,,,,2008-04-26T09:30:36,false,2,,18,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,55.5D,NAFRev1,O,3.402894,49.017028,0.86,housenumber,18 Avenue de la Libération 02400 Nogentel,02554_0040_00018,G,18 AVENUE DE LA LIBERATION,
323859603,00017,32385960300017,O,1982-03-01,NN,,,2008-11-07T00:40:39,true,3,,27,,RUE,DE LA BARONNE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,3.407965,49.018593,0.94,housenumber,27 Rue de la Baronne 02400 Nogentel,02554_0005_00027,G,27 RUE DE LA BARONNE,
324757202,00019,32475720200019,O,,NN,,,,true,1,,4,,RUE,DU JEU D ARC,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1A,NAF1993,N,3.404946,49.016628,0.94,housenumber,4 Rue du Jeu d'Arc 02400 Nogentel,02554_0035_00004,G,4 RUE DU JEU D ARC,
325626034,00012,32562603400012,O,,NN,,,,true,1,,6,,RUE,CHARLOT,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.25,NAP,N,3.402873,49.015682,0.94,housenumber,6 Rue Charlot 02400 Nogentel,02554_0010_00006,G,6 RUE CHARLOT,
326754587,00011,32675458700011,O,,NN,,,,true,1,,40,,RUE,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,3.40224,49.015528,0.82,housenumber,40 Avenue de la Libération 02400 Nogentel,02554_0040_00040,G,40 AVENUE DE LA LIBERATION,
327219499,00016,32721949900016,O,1983-03-01,NN,,,,true,3,,40,,RUE,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.40224,49.015528,0.82,housenumber,40 Avenue de la Libération 02400 Nogentel,02554_0040_00040,G,40 AVENUE DE LA LIBERATION,
328761804,00041,32876180400041,O,2006-05-01,NN,,,2011-04-23T05:30:36,false,3,,21,,AV,DE CHATEAU THIERRY,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,81.21Z,NAFRev2,O,3.404343,49.019471,0.86,housenumber,21 Avenue de Château-thierry 02400 Nogentel,02554_0013_00021,G,21 AVENUE DE CHATEAU THIERRY,
329314900,00013,32931490000013,O,,NN,,,,true,1,,10,,RUE,DE LA BARONNE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.406075,49.01947,0.94,housenumber,10 Rue de la Baronne 02400 Nogentel,02554_0005_00010,G,10 RUE DE LA BARONNE,
329314918,00015,32931491800015,O,,NN,,,,true,1,,10,,RUE,DE LA BARONNE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.406075,49.01947,0.94,housenumber,10 Rue de la Baronne 02400 Nogentel,02554_0005_00010,G,10 RUE DE LA BARONNE,
329325641,00010,32932564100010,O,,NN,,,,true,1,,10,,RUE,DE LA BARONNE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.406075,49.01947,0.94,housenumber,10 Rue de la Baronne 02400 Nogentel,02554_0005_00010,G,10 RUE DE LA BARONNE,
329533061,00019,32953306100019,O,1984-04-02,NN,,,,false,4,,35,,AV,DE CHATEAU-THIERRY,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,3.403741,49.018226,0.86,housenumber,35 Avenue de Château-thierry 02400 Nogentel,02554_0013_00035,G,35 AVENUE DE CHATEAU THIERRY,
329533061,00027,32953306100027,O,1998-07-01,NN,,,2016-01-10T04:40:49,true,4,,39,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,3.401375,49.014194,0.86,housenumber,39 Avenue de la Libération 02400 Nogentel,02554_0040_00039,G,39 AVENUE DE LA LIBERATION,
330773516,00019,33077351600019,O,1984-10-01,NN,,,2008-11-07T00:49:19,false,4,,33,,RUE,DE LA BARONNE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2000-05-01,F,IMPRIMERIE DE LA DHUYS,,,,22.2C,NAF1993,O,3.408634,49.01814,0.94,housenumber,33 Rue de la Baronne 02400 Nogentel,02554_0005_00033,G,33 RUE DE LA BARONNE,
332013663,00023,33201366300023,O,1985-01-01,NN,,,2011-11-15T13:47:00,false,3,,10,,RUE,GRAIMBERT,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.401292,49.017523,0.94,housenumber,10 Rue Graimbert 02400 Nogentel,02554_0033_00010,G,10 RUE GRAIMBERT,
333155943,00025,33315594300025,O,1997-06-01,NN,,,2007-06-26T09:54:04,false,3,,24,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,92.6C,NAFRev1,N,3.402789,49.016721,0.86,housenumber,24 Avenue de la Libération 02400 Nogentel,02554_0040_00024,G,24 AVENUE DE LA LIBERATION,
333372704,00028,33337270400028,O,2005-07-25,,,,2008-01-05T19:28:54,true,2,,18,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.402894,49.017028,0.86,housenumber,18 Avenue de la Libération 02400 Nogentel,02554_0040_00018,G,18 AVENUE DE LA LIBERATION,
333977908,00016,33397790800016,O,1985-11-08,NN,,,2013-05-18T03:39:31,true,5,,75,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,01.21Z,NAFRev2,O,3.399762,49.011624,0.86,housenumber,75 Avenue de la Libération 02400 Nogentel,02554_0040_00075,G,75 AVENUE DE LA LIBERATION,
333988673,00021,33398867300021,O,1995-01-15,NN,,,,true,1,,16,,AV,DE MONTMIRAIL,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,3.407411,49.03266,0.85,housenumber,16 Avenue de Montmirail 02400 Nogentel,02554_0048_00016,G,16 AVENUE DE MONTMIRAIL,
338081904,00017,33808190400017,O,,NN,,,2013-10-30T03:14:06,true,1,,,,RUE,DU VINOT,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,69.11,NAP,N,3.403344,49.015235,0.94,street,Rue du Vinot 02400 Nogentel,02554_0066,G,RUE DU VINOT,
340205046,00022,34020504600022,O,1900-01-01,NN,,,2011-04-28T00:32:22,false,4,,41,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,15.8C,NAF1993,O,3.401288,49.014022,0.86,housenumber,41 Avenue de la Libération 02400 Nogentel,02554_0040_00041,G,41 AVENUE DE LA LIBERATION,
341968154,00011,34196815400011,O,1900-01-01,NN,,,2014-03-12T09:40:55,false,3,,16,,RUE,DU JEU D'ARC,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,3.403855,49.015714,0.94,housenumber,16 Rue du Jeu d'Arc 02400 Nogentel,02554_0035_00016,G,16 RUE DU JEU D ARC,
342062288,00010,34206228800010,O,,,,,2014-08-10T03:22:08,true,1,,22,,AV,DE MONTMIRAIL,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,51.20,NAP,N,3.407587,49.032129,0.85,housenumber,22 Avenue de Montmirail 02400 Nogentel,02554_0048_00022,G,22 AVENUE DE MONTMIRAIL,
342695517,00017,34269551700017,O,1987-09-30,NN,,,2006-12-15T00:31:37,false,4,,41,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.401288,49.014022,0.86,housenumber,41 Avenue de la Libération 02400 Nogentel,02554_0040_00041,G,41 AVENUE DE LA LIBERATION,
342696333,00018,34269633300018,O,,,,,,true,1,,41,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,15.8C,NAF1993,N,3.401288,49.014022,0.86,housenumber,41 Avenue de la Libération 02400 Nogentel,02554_0040_00041,G,41 AVENUE DE LA LIBERATION,
343568994,00010,34356899400010,O,1900-01-01,NN,,,2011-04-28T00:36:19,false,3,,11,,RUE,DES MARAICHERS,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,3.400557,49.014806,0.94,housenumber,11 Rue des Maraichers 02400 Nogentel,02554_0045_00011,G,11 RUE DES MARAICHERS,
348408477,00019,34840847700019,O,1988-09-01,NN,,,2016-06-09T03:48:26,false,4,,18,,AV,DE MONTMIRAIL,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,68.20A,NAFRev2,N,3.407482,49.032497,0.85,housenumber,18 Avenue de Montmirail 02400 Nogentel,02554_0048_00018,G,18 AVENUE DE MONTMIRAIL,
349422501,00016,34942250100016,O,1989-02-01,NN,,,2008-01-05T19:39:59,true,3,,1,E,AV,DE CHATEAU THIERRY,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.408516,49.02519,0.8,housenumber,1 e Avenue de Château-thierry 02400 Nogentel,02554_0013_00001_e,G,1 E AVENUE DE CHATEAU THIERRY,
352748040,00016,35274804000016,O,1990-01-02,02,2017,,2020-04-09T10:38:52,false,9,,4,,RUE,GRAIMBERT,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,71.12B,NAFRev2,N,3.401008,49.018684,0.94,housenumber,4 Rue Graimbert 02400 Nogentel,02554_0033_00004,G,4 RUE GRAIMBERT,
353062920,00015,35306292000015,O,1989-12-20,NN,,,,false,3,,4,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,3.403031,49.018167,0.85,housenumber,4 Avenue de la Libération 02400 Nogentel,02554_0040_00004,G,4 AVENUE DE LA LIBERATION,
353935018,00013,35393501800013,O,1990-04-02,NN,,,2006-11-25T11:18:14,true,4,,47,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,3.401145,49.013815,0.86,housenumber,47 Avenue de la Libération 02400 Nogentel,02554_0040_00047,G,47 AVENUE DE LA LIBERATION,
378626535,00017,37862653500017,O,,NN,,,,true,1,,31,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,55.3A,NAF1993,N,3.401734,49.01475,0.86,housenumber,31 Avenue de la Libération 02400 Nogentel,02554_0040_00031,G,31 AVENUE DE LA LIBERATION,
381245000,00017,38124500000017,O,,NN,,,,true,1,,10,C,RUE,GRAIMBERT,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,28.5D,NAF1993,N,3.401258,49.017184,0.84,housenumber,10 c Rue Graimbert 02400 Nogentel,02554_0033_00010_c,G,10 C RUE GRAIMBERT,
382280741,00010,38228074100010,O,1991-05-14,NN,,,,false,3,,31,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,70.2C,NAF1993,N,3.401734,49.01475,0.86,housenumber,31 Avenue de la Libération 02400 Nogentel,02554_0040_00031,G,31 AVENUE DE LA LIBERATION,
382869527,00012,38286952700012,O,,,,,,true,1,,5,,RUE,DE LA PAIX,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,70.1A,NAF1993,N,3.401457,49.01925,0.94,housenumber,5 Rue de la Paix 02400 Nogentel,02554_0053_00005,G,5 RUE DE LA PAIX,
382922540,00028,38292254000028,O,2013-04-29,,,,2013-06-04T08:32:46,true,1,,80,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2013-04-29,A,LOQUADRA,,,,68.20B,NAFRev2,N,3.399741,49.011755,0.86,housenumber,80 Avenue de la Libération 02400 Nogentel,02554_0040_00080,G,80 AVENUE DE LA LIBERATION,
383499241,00024,38349924100024,O,1996-04-17,NN,,,2008-11-08T00:43:26,false,3,,43,,RUE,DE LA BARONNE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,3.40825,49.018214,0.94,housenumber,43 Rue de la Baronne 02400 Nogentel,02554_0005_00043,G,43 RUE DE LA BARONNE,
383742798,00010,38374279800010,O,1977-04-15,11,2017,,2019-06-24T13:13:11,true,5,,13,,RUE,DES MARAICHERS,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,O,3.399495,49.014788,0.94,housenumber,13 Rue des Maraichers 02400 Nogentel,02554_0045_00013,G,13 RUE DES MARAICHERS,
383817426,00018,38381742600018,O,1991-11-26,NN,,,2014-04-23T03:49:59,true,3,,33,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,3.401695,49.014691,0.86,housenumber,33 Avenue de la Libération 02400 Nogentel,02554_0040_00033,G,33 AVENUE DE LA LIBERATION,
384344107,00030,38434410700030,O,2017-10-15,,,,2017-11-02T11:32:14,true,1,,22,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,86.90F,NAFRev2,N,3.40282,49.016814,0.86,housenumber,22 Avenue de la Libération 02400 Nogentel,02554_0040_00022,G,22 AVENUE DE LA LIBERATION,
384490579,00016,38449057900016,O,,NN,,,,true,1,,31,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,3.401734,49.01475,0.86,housenumber,31 Avenue de la Libération 02400 Nogentel,02554_0040_00031,G,31 AVENUE DE LA LIBERATION,
384805313,00028,38480531300028,O,2007-10-09,,,,2008-01-04T22:45:19,true,2,,22,B,AV,DE MONTMIRAIL,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.407777,49.031886,0.73,housenumber,22 bis Avenue de Montmirail 02400 Nogentel,02554_0048_00022_bis,G,22 BIS AVENUE DE MONTMIRAIL,
384876694,00017,38487669400017,O,1991-12-20,NN,,,2020-02-10T13:38:42,false,4,,4,,RUE,GRAIMBERT,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,3.401008,49.018684,0.94,housenumber,4 Rue Graimbert 02400 Nogentel,02554_0033_00004,G,4 RUE GRAIMBERT,
384906004,00013,38490600400013,O,1992-03-10,NN,,,2008-01-05T19:57:21,true,3,,31,B,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401828,49.014871,0.75,housenumber,31 bis Avenue de la Libération 02400 Nogentel,02554_0040_00031_bis,G,31 BIS AVENUE DE LA LIBERATION,
388319659,00016,38831965900016,O,1992-07-01,NN,,,2017-05-04T03:09:10,false,5,,,,,FERME DE LA CHARMOIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,01.50Z,NAFRev2,O,3.41607,49.000891,0.59,locality,Domaine de la Charmoye 02400 Nogentel,02554_b028,G,DOMAINE DE LA CHARMOYE,
388319659,00024,38831965900024,O,2000-05-01,NN,,,2017-05-04T03:09:10,false,7,,,,,FERME DE LA CHARMOIE,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,INDIVISION VERRIEST GREGORY NEGOCE,46.23Z,NAFRev2,N,3.41607,49.000891,0.59,locality,Domaine de la Charmoye 02400 Nogentel,02554_b028,G,DOMAINE DE LA CHARMOYE,
389430745,00015,38943074500015,O,1992-11-01,NN,,,2008-04-26T12:18:07,true,5,,5,,CHE,DU CLAUSET,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,92.4Z,NAFRev1,N,3.399229,49.008796,0.83,housenumber,5 Chemin du Clauset 02400 Nogentel,02554_0016_00005,G,5 CHEMIN DU CLAUSET,
390182749,00015,39018274900015,O,1993-02-08,NN,,,2019-03-21T04:02:33,true,3,,14,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.402943,49.017182,0.86,housenumber,14 Avenue de la Libération 02400 Nogentel,02554_0040_00014,G,14 AVENUE DE LA LIBERATION,
390871960,00014,39087196000014,O,1993-03-29,NN,,,2016-04-26T02:47:08,false,5,,,,RUE,DU VINOT,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,01.21Z,NAFRev2,N,3.403344,49.015235,0.94,street,Rue du Vinot 02400 Nogentel,02554_0066,G,RUE DU VINOT,
391135712,00019,39113571200019,O,1993-04-26,NN,,,2008-01-05T20:02:10,true,3,,33,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401695,49.014691,0.86,housenumber,33 Avenue de la Libération 02400 Nogentel,02554_0040_00033,G,33 AVENUE DE LA LIBERATION,
392192738,00020,39219273800020,O,1997-08-01,NN,,,2011-04-28T00:56:46,false,3,,41,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,3.401288,49.014022,0.86,housenumber,41 Avenue de la Libération 02400 Nogentel,02554_0040_00041,G,41 AVENUE DE LA LIBERATION,
393259569,00019,39325956900019,O,1994-01-04,NN,,9602AB,2019-07-02T03:45:50,true,5,,21,,RUE,DES AULNAIES,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,FRANCINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,3.406899,49.020364,0.94,housenumber,21 Rue des Aulnaies 02400 Nogentel,02554_0003_00021,G,21 RUE DES AULNAIES,
395166374,00029,39516637400029,O,1997-04-10,NN,,,2008-11-08T01:02:08,false,4,,15,,RUE,DES AULNAIES,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2000-12-31,F,S.N.I.,,,,74.7Z,NAF1993,O,3.406337,49.020541,0.94,housenumber,15 Rue des Aulnaies 02400 Nogentel,02554_0003_00015,G,15 RUE DES AULNAIES,
395166374,00037,39516637400037,O,2000-12-15,NN,,,2008-11-08T01:02:08,false,4,,21,,AV,DE CHATEAU THIERRY,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.7Z,NAFRev1,N,3.404343,49.019471,0.86,housenumber,21 Avenue de Château-thierry 02400 Nogentel,02554_0013_00021,G,21 AVENUE DE CHATEAU THIERRY,
397727371,00023,39772737100023,O,1995-05-01,NN,,,2019-12-14T03:53:36,true,3,,47,,AV,DE LA LIBERATION,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,O,3.401145,49.013815,0.86,housenumber,47 Avenue de la Libération 02400 Nogentel,02554_0040_00047,G,47 AVENUE DE LA LIBERATION,
398347161,00018,39834716100018,O,1994-09-01,NN,,,,false,4,,22,B,AV,DE MONTMIRAIL,02400,NOGENTEL,,,02554,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,3.407777,49.031886,0.73,housenumber,22 bis Avenue de Montmirail 02400 Nogentel,02554_0048_00022_bis,G,22 BIS AVENUE DE MONTMIRAIL,