id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-112154,2020-04-15,000002,Vente,30000,83,,RUE DES JARDINS,0026,11200,11307,Raissac-d'Aude,11,,,113070000U1436,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,329,2.879403,43.228317
2020-113134,2020-06-08,000001,Vente,7000,,,LES BARRES,B004,11200,11307,Raissac-d'Aude,11,,,113070000U1115,,,,,,,,,,,,,0,,,,,VI,vignes,,,9609,2.869427,43.218839
2020-113158,2020-06-10,000001,Vente,1000,,,LES BARRES,B004,11200,11307,Raissac-d'Aude,11,,,113070000U1135,,,,,,,,,,,,,0,,,,,T,terres,,,2067,2.874646,43.224781
2020-114045,2020-07-23,000001,Vente,1500,,,LA LUMINARIO,B014,11200,11307,Raissac-d'Aude,11,,,113070000U0910,,,,,,,,,,,,,0,,,,,T,terres,,,234,2.880847,43.238095
2020-114045,2020-07-23,000001,Vente,1500,,,LA LUMINARIO,B014,11200,11307,Raissac-d'Aude,11,,,113070000U0911,,,,,,,,,,,,,0,,,,,T,terres,,,3157,2.880731,43.237922
2020-115219,2020-10-06,000001,Vente,207000,102,,LA PLAINE,B022,11200,11307,Raissac-d'Aude,11,,,113070000U0716,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,759,2.856249,43.222234
2020-115219,2020-10-06,000001,Vente,207000,,,LA PLAINE,B022,11200,11307,Raissac-d'Aude,11,,,113070000U0734,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1845,2.857281,43.221967
2020-115219,2020-10-06,000001,Vente,207000,,,LA PLAINE,B022,11200,11307,Raissac-d'Aude,11,,,113070000U0734,,,,,,,,,,,,,0,,,,,VI,vignes,,,2405,2.857281,43.221967
2020-115838,2020-11-06,000001,Vente,169350,1,,RUE DES QUATRE VENTS,0045,11200,11307,Raissac-d'Aude,11,,,113070000U0016,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,239,2.880392,43.229378
2020-116292,2020-12-03,000001,Vente,75580,,,LES AGALS,B001,11200,11307,Raissac-d'Aude,11,,,113070000U0465,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.873879,43.22808
2020-116292,2020-12-03,000001,Vente,75580,,,LES AGALS,B001,11200,11307,Raissac-d'Aude,11,,,113070000U0465,,,,,,,,,,,,,0,,,,,VI,vignes,,,44700,2.873879,43.22808
2020-116292,2020-12-03,000001,Vente,75580,,,LES AGALS,B001,11200,11307,Raissac-d'Aude,11,,,113070000U0466,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.873512,43.22717
2020-116292,2020-12-03,000001,Vente,75580,,,LES AGALS,B001,11200,11307,Raissac-d'Aude,11,,,113070000U1219,,,,,,,,,,,,,0,,,,,S,sols,,,1260,2.875303,43.228297
2020-116709,2020-12-16,000001,Vente,139000,6,,RUE DE LA VIGNE ET DU VIN,0055,11200,11307,Raissac-d'Aude,11,,,113070000U1357,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,688,2.879646,43.227199
2020-116812,2020-12-21,000001,Vente,33600,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,8500,2.867488,43.231957
2020-116812,2020-12-21,000001,Vente,33600,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0575,,,,,,,,,,,,,0,,,,,VI,vignes,,,3150,2.868184,43.232889
2020-116812,2020-12-21,000001,Vente,33600,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,2730,2.867637,43.233122
2020-116812,2020-12-21,000001,Vente,33600,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,2.867637,43.233122
2020-116812,2020-12-21,000001,Vente,33600,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,2780,2.867695,43.23254
2020-116812,2020-12-21,000001,Vente,33600,,,LE DEVES,B010,11200,11307,Raissac-d'Aude,11,,,113070000U0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,2.867086,43.232542
