siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706691,00012,21270669100012,O,1983-03-01,02,2019,,2021-10-27T08:07:35,true,4,,12,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2012-02-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.631045,49.367977,0.95,housenumber,12 Rue de l’Eglise 27350 Valletot,27669_0050_00012,G,12 RUE DE L EGLISE,
262704851,00019,26270485100019,O,1995-12-25,NN,,,2011-04-15T10:24:15,true,3,MAIRIE,12,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,0.631045,49.367977,0.95,housenumber,12 Rue de l’Eglise 27350 Valletot,27669_0050_00012,G,12 RUE DE L EGLISE,
319893764,00013,31989376400013,O,1980-09-01,NN,,,2008-11-07T00:35:54,true,4,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
321572729,00010,32157272900010,O,,NN,,,,true,1,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321611667,00015,32161166700015,O,1981-04-01,NN,,,2017-07-12T08:28:28,true,5,,11,,RTE,TROTTEMARE SUD,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,0.599458,49.367519,0.69,housenumber,11 Route de Trottemare 27350 Valletot,27669_0170_00011,G,11 ROUTE DE TROTTEMARE,
322400953,00020,32240095300020,O,1998-09-21,NN,,,2015-05-14T05:29:38,false,4,,,,,L EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,43.33Z,NAFRev2,O,0.623154,49.363185,0.92,street,Rue de l’Eglise 27350 Valletot,27669_0050,G,RUE DE L EGLISE,
322772419,00014,32277241900014,O,1981-12-01,NN,,,,true,3,,,,,HAMEAU TROTTEMARE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,0.590719,49.368679,0.62,street,Trottemare 27350 Valletot,27669_hkexvy,G,TROTTEMARE,
323130492,00024,32313049200024,O,1988-10-01,NN,,4399CZ,2019-06-24T13:22:00,true,5,,,,,LES CAUVINS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,0.604814,49.366204,0.93,street,Les Cauvins 27350 Valletot,27669_1j7gv7,G,LES CAUVINS,
324052943,00010,32405294300010,O,1982-04-01,NN,,,2008-11-07T00:40:54,true,3,,,,LD,L IMAGE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,45.2V,NAFRev1,N,0.606941,49.363603,0.92,street,Route de l’Image 27350 Valletot,27669_0090,G,ROUTE DE L IMAGE,
324482314,00022,32448231400022,O,2003-10-15,NN,,,2006-11-25T09:57:12,true,3,,,,,LE VILLAGE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.1T,NAFRev1,N,0.606941,49.363603,0.35,street,Route de l’Image 27350 Valletot,27669_0090,G,ROUTE DE L IMAGE,
328874730,00018,32887473000018,O,,,,,,true,1,,,,LD,LES QUATRE VENTS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,20.02,NAP,N,0.614131,49.374922,0.39,street,Impasse des 4 Vents 27350 Valletot,27669_0140,G,IMPASSE DES 4 VENTS,
332406149,00036,33240614900036,O,1998-03-01,00,2019,4399CZ,2021-10-27T08:29:11,true,6,,,,,MEDINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99C,NAFRev2,N,0.635076,49.36098,0.91,street,Route de Medine 27350 Valletot,27669_0110,G,ROUTE DE MEDINE,
334418589,00019,33441858900019,O,,NN,,,,true,1,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
334480332,00025,33448033200025,O,1994-01-01,NN,,,2010-12-01T08:05:32,true,6,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
338553043,00013,33855304300013,O,,NN,,,,true,1,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342912086,00036,34291208600036,O,1991-11-13,NN,,,2020-02-12T04:13:10,true,7,,13,,RTE,DE TROTTEMARE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,0.59928,49.367558,0.86,housenumber,13 Route de Trottemare 27350 Valletot,27669_0170_00013,G,13 ROUTE DE TROTTEMARE,
347901100,00011,34790110000011,O,1988-10-01,NN,,,2018-09-29T12:37:54,true,5,VALLETOT,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,O,0.612012,49.366663,0.93,municipality,Valletot,27669,D,VALLETOT,
392315370,00016,39231537000016,O,1981-01-01,NN,,,2008-01-05T00:03:29,true,3,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392315511,00015,39231551100015,O,1985-01-01,NN,,,2017-05-04T03:53:45,true,4,HARAS DE MEDINE,17,,RTE,DE MEDINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,0.63509,49.36098,0.84,housenumber,17 Route de Medine 27350 Valletot,27669_0110_00017,G,17 ROUTE DE MEDINE,
392320412,00019,39232041200019,O,1983-01-01,NN,,,2013-05-17T19:43:28,true,3,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392394755,00012,39239475500012,O,1986-01-01,NN,,,2012-02-06T14:29:25,true,4,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392421319,00014,39242131900014,O,1974-05-01,NN,,,2012-07-28T14:20:16,true,4,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392442703,00014,39244270300014,O,,,,,,true,1,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394163950,00014,39416395000014,O,1994-02-20,NN,,,2013-05-18T03:26:52,true,4,,,,,HARAS DE MEDINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.635076,49.36098,0.59,street,Route de Medine 27350 Valletot,27669_0110,G,ROUTE DE MEDINE,
404362584,00025,40436258400025,O,2001-01-01,NN,,,2008-11-08T01:17:03,true,4,,,,,LE LIEUVINJ,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,52.7H,NAF1993,O,0.604814,49.366204,0.31,street,Les Cauvins 27350 Valletot,27669_1j7gv7,G,LES CAUVINS,
404669228,00011,40466922800011,O,1988-12-31,NN,,,2010-01-17T04:26:10,true,4,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410636229,00016,41063622900016,O,1997-01-01,NN,,,,true,1,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
417674074,00014,41767407400014,O,1998-01-01,NN,,,2006-10-28T04:29:30,true,3,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420516254,00026,42051625400026,O,2014-02-01,,,,2021-02-23T11:41:37,true,1,,63,,RTE,LES CAUVINS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2014-02-01,A,THORELEC,,,,43.21A,NAFRev2,N,0.604814,49.366204,0.72,housenumber,63 Les Cauvins 27350 Valletot,27669_1j7gv7_00063,G,63 LES CAUVINS,
427842430,00014,42784243000014,O,1969-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,LES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.605299,49.372144,0.79,street,Route des Parquets 27350 Valletot,27669_0120,G,ROUTE DES PARQUETS,
427872635,00011,42787263500011,O,1983-01-01,NN,,,2008-01-05T01:19:59,true,3,,,,,LES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.605299,49.372144,0.79,street,Route des Parquets 27350 Valletot,27669_0120,G,ROUTE DES PARQUETS,
428844153,00018,42884415300018,O,1999-12-02,NN,,,2013-01-29T10:27:17,true,3,,19,,RTE,LE HAMELET,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.623697,49.37158,0.64,housenumber,19 Route du Hamelet 27350 Valletot,27669_0080_00019,G,19 ROUTE DU HAMELET,
430942250,00019,43094225000019,O,1979-01-01,NN,,,,true,3,,,,,HAMELET,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.620891,49.371556,0.92,street,Route du Hamelet 27350 Valletot,27669_0080,G,ROUTE DU HAMELET,
430944363,00018,43094436300018,O,1986-01-01,NN,,,2014-02-11T14:48:23,true,4,,,,,LE HAMELET,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.42Z,NAFRev2,N,0.620891,49.371556,0.68,street,Route du Hamelet 27350 Valletot,27669_0080,G,ROUTE DU HAMELET,
440276038,00013,44027603800013,O,2002-01-07,NN,,,2011-04-23T11:26:15,false,5,,,,,LE VILLAGE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,47.74Z,NAFRev2,O,0.606941,49.363603,0.35,street,Route de l’Image 27350 Valletot,27669_0090,G,ROUTE DE L IMAGE,
440281491,00017,44028149100017,O,2002-01-01,NN,,,2010-11-10T19:57:18,true,6,LD HAUVILLE,,,CHE,DEPARTEMENTAL 89,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.30Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
442876678,00016,44287667800016,O,1988-12-31,NN,,,2008-01-04T21:51:17,true,3,,,,,LE HAMELET,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.620891,49.371556,0.68,street,Route du Hamelet 27350 Valletot,27669_0080,G,ROUTE DU HAMELET,
443609359,00031,44360935900031,O,2007-05-10,NN,,4321AB,2021-02-23T13:26:01,true,6,,72,,RTE,DES CAUVINS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.21A,NAFRev2,N,0.602518,49.366878,0.85,housenumber,72 Route des Cauvins 27350 Valletot,27669_0030_00072,G,72 ROUTE DES CAUVINS,
444092548,00015,44409254800015,O,2002-11-01,NN,,,,false,4,LE VILLAGE,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.4N,NAFRev1,N,0.606941,49.363603,0.35,street,Route de l’Image 27350 Valletot,27669_0090,D,ROUTE DE L IMAGE,
444253462,00014,44425346200014,O,2002-11-15,NN,,,2008-11-08T02:20:09,true,4,,,,,MEDINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,01.4A,NAFRev1,O,0.635076,49.36098,0.91,street,Route de Medine 27350 Valletot,27669_0110,G,ROUTE DE MEDINE,
451365902,00050,45136590200050,O,2010-07-27,,,,2012-02-21T11:10:13,true,2,,2,,RTE,DES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,78.20Z,NAFRev2,N,0.605636,49.372727,0.85,housenumber,2 Route des Parquets 27350 Valletot,27669_0120_00002,G,2 ROUTE DES PARQUETS,
480554757,00017,48055475700017,O,2005-02-01,NN,,,2014-07-08T02:59:30,true,3,,1,,RUE,DE L'IMAGE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,0.605589,49.366326,0.79,housenumber,1 Route de l’Image 27350 Valletot,27669_0090_00001,G,1 ROUTE DE L IMAGE,
484958160,00026,48495816000026,O,2010-11-05,,,,2012-11-09T01:38:57,true,1,,18,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,47.81Z,NAFRev2,N,0.62327,49.363594,0.95,housenumber,18 Rue de l’Eglise 27350 Valletot,27669_0050_00018,G,18 RUE DE L EGLISE,
490393865,00012,49039386500012,O,2002-09-29,,,,2015-04-19T04:14:52,true,3,LIMAGE,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.41Z,NAFRev2,N,0.606941,49.363603,0.65,street,Route de l’Image 27350 Valletot,27669_0090,D,ROUTE DE L IMAGE,
491578480,00023,49157848000023,O,2013-07-01,,,4391BZ,2017-03-22T03:20:37,true,2,,45,,RTE,DES CAUVINS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,43.91B,NAFRev2,N,0.610193,49.3656,0.85,housenumber,45 Route des Cauvins 27350 Valletot,27669_0030_00045,G,45 ROUTE DES CAUVINS,
493535595,00018,49353559500018,O,2007-01-02,,,,2009-01-06T09:58:25,false,2,,12,,RTE,DU LIEUVIN,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,93.0N,NAFRev1,N,0.612012,49.366663,0.84,housenumber,12 Route du Lieuvin 27350 Valletot,27669_0100_00012,G,12 ROUTE DU LIEUVIN,
494836752,00019,49483675200019,O,2007-01-01,,,,2008-01-05T05:19:47,true,2,,7,,RTE,DE MEDINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.634681,49.359227,0.83,housenumber,7 Route de Medine 27350 Valletot,27669_0110_00007,G,7 ROUTE DE MEDINE,
501557912,00018,50155791200018,O,2007-12-07,,,,2008-12-23T20:24:22,true,3,,7,,RTE,DU HAMELET,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,66.19B,NAFRev2,N,0.619525,49.374847,0.84,housenumber,7 Route du Hamelet 27350 Valletot,27669_0080_00007,G,7 ROUTE DU HAMELET,
502361520,00021,50236152000021,O,2011-01-01,,,,2013-10-03T19:26:30,true,2,,5,,IMP,DES 4 VENTS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.19B,NAFRev2,N,0.614992,49.375037,0.83,housenumber,5 Impasse des 4 Vents 27350 Valletot,27669_0140_00005,G,5 IMPASSE DES 4 VENTS,
517955100,00014,51795510000014,O,2009-11-01,,,,2019-02-20T04:19:05,true,2,,32,,RTE,DE TROTTEMARE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,70.22Z,NAFRev2,N,0.595251,49.368452,0.86,housenumber,32 Route de Trottemare 27350 Valletot,27669_0170_00032,G,32 ROUTE DE TROTTEMARE,
521357558,00019,52135755800019,O,2010-03-01,,,,2010-03-29T11:10:01,true,1,,28,,,LIEUDIT L IMAGE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,0.608664,49.362677,0.84,housenumber,28 Route de l’Image 27350 Valletot,27669_0090_00028,G,28 ROUTE DE L IMAGE,
522350305,00010,52235030500010,O,2010-04-27,,,,2011-12-23T19:38:32,true,2,,2,,RTE,DES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2011-12-12,F,STATUES 76,,,,47.59B,NAFRev2,N,0.605636,49.372727,0.85,housenumber,2 Route des Parquets 27350 Valletot,27669_0120_00002,G,2 ROUTE DES PARQUETS,
527661755,00019,52766175500019,O,2010-10-18,,,4399CZ,2015-03-18T00:32:31,true,2,,15,,RTE,DU LIEUVIN,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,43.99C,NAFRev2,N,0.611964,49.366082,0.84,housenumber,15 Route du Lieuvin 27350 Valletot,27669_0100_00015,G,15 ROUTE DU LIEUVIN,
528659758,00015,52865975800015,O,2010-12-01,,,,2012-11-10T02:44:21,true,1,,10,,RTE,DU QUESNEY,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.78B,NAFRev2,N,0.609804,49.363805,0.84,housenumber,10 Route du Quesney 27350 Valletot,27669_0150_00010,G,10 ROUTE DU QUESNEY,
528677776,00015,52867777600015,O,2010-11-01,NN,,,2018-02-08T11:47:49,false,3,LE BOURG,22,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10A,NAFRev2,O,0.623154,49.363185,0.95,housenumber,22 Rue de l’Eglise 27350 Valletot,27669_0050_00022,G,22 RUE DE L EGLISE,
530004423,00014,53000442300014,O,2011-01-18,02,2018,,2020-08-25T10:42:50,true,4,,33,,RUE,DE MEDINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2015-02-28,A,STATION SERVICE MEDINE,,,,47.30Z,NAFRev2,N,0.627626,49.372223,0.78,housenumber,33 Route de Medine 27350 Valletot,27669_0110_00033,G,33 ROUTE DE MEDINE,
535078414,00013,53507841400013,O,2011-07-01,,,,2021-07-21T09:21:43,true,1,,26,,RTE,DE L'IMAGE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,0.608284,49.362732,0.84,housenumber,26 Route de l’Image 27350 Valletot,27669_0090_00026,G,26 ROUTE DE L IMAGE,
750141426,00015,75014142600015,O,2012-04-01,NN,,,2019-06-24T13:40:31,true,3,,50,,,LIEU DIT LES CAUVINS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.22A,NAFRev2,N,0.604814,49.366204,0.93,street,Les Cauvins 27350 Valletot,27669_1j7gv7,G,LES CAUVINS,
780850350,00015,78085035000015,O,1900-01-01,,,,2007-01-18T09:46:57,true,3,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780850368,00017,78085036800017,O,,NN,,,,true,1,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,55.71,NAP,N,,,0,,,,,,
780850376,00010,78085037600010,O,1971-01-01,NN,,,2016-11-22T09:32:33,true,7,,31,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,0.621574,49.360883,0.95,housenumber,31 Rue de l’Eglise 27350 Valletot,27669_0050_00031,G,31 RUE DE L EGLISE,
780850384,00022,78085038400022,O,,,,,,true,1,,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
792332439,00019,79233243900019,O,2013-04-10,,,,2014-10-08T10:22:18,false,2,,10,,RUE,DES QUESNEY,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,81.30Z,NAFRev2,N,0.609804,49.363805,0.61,housenumber,10 Route du Quesney 27350 Valletot,27669_0150_00010,G,10 ROUTE DU QUESNEY,
802657353,00016,80265735300016,O,2014-04-29,,,,2014-06-04T07:38:42,true,1,,2,B,RTE,DES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,68.31Z,NAFRev2,N,0.604171,49.373229,0.76,housenumber,2bis Route des Parquets 27350 Valletot,27669_0120_00002_bis,G,2BIS ROUTE DES PARQUETS,
803183870,00010,80318387000010,O,2014-08-01,,,,2014-06-30T10:08:30,true,1,,2,B,RTE,DES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2014-08-01,A,EN LA MEMOIRE D'UN PROCHE,,,,96.03Z,NAFRev2,N,0.604171,49.373229,0.76,housenumber,2bis Route des Parquets 27350 Valletot,27669_0120_00002_bis,G,2BIS ROUTE DES PARQUETS,
807438791,00012,80743879100012,O,2014-10-20,,,,2021-03-23T15:03:49,true,3,,22,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,CHEZ LA BRETONNE,56.30Z,NAFRev2,N,0.623154,49.363185,0.95,housenumber,22 Rue de l’Eglise 27350 Valletot,27669_0050_00022,G,22 RUE DE L EGLISE,
807930375,00017,80793037500017,O,2014-11-14,,,,2014-11-23T03:43:36,true,1,,2,B,RTE,DES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,0.604171,49.373229,0.76,housenumber,2bis Route des Parquets 27350 Valletot,27669_0120_00002_bis,G,2BIS ROUTE DES PARQUETS,
808467757,00015,80846775700015,O,2015-01-02,,,9602BB,2016-02-14T04:14:39,true,2,,52,,,LIEU-DIT LES CAUVINS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,B'ELLE AU NATUR'ELLE,96.02B,NAFRev2,N,0.604814,49.366204,0.93,street,Les Cauvins 27350 Valletot,27669_1j7gv7,G,LES CAUVINS,
809674989,00011,80967498900011,O,2014-05-23,,,,2015-02-18T10:10:39,true,1,MAIRE,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810916684,00014,81091668400014,O,2015-04-15,,,,2015-04-19T04:14:52,true,1,LIMAGE,,,,,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.42Z,NAFRev2,N,0.606941,49.363603,0.65,street,Route de l’Image 27350 Valletot,27669_0090,D,ROUTE DE L IMAGE,
811444975,00015,81144497500015,O,2015-06-01,,,,2018-04-06T18:03:36,true,1,,18,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.19B,NAFRev2,N,0.62327,49.363594,0.95,housenumber,18 Rue de l’Eglise 27350 Valletot,27669_0050_00018,G,18 RUE DE L EGLISE,
814565503,00012,81456550300012,O,1995-12-12,,,,2015-11-09T09:35:48,true,1,MAIRIE,12,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,1995-12-12,A,,,,,94.99Z,NAFRev2,N,0.631045,49.367977,0.95,housenumber,12 Rue de l’Eglise 27350 Valletot,27669_0050_00012,G,12 RUE DE L EGLISE,
814779914,00013,81477991400013,O,2015-12-01,01,2019,4332AA,2021-10-27T09:21:41,true,2,,6,,RTE,DE L'IMAGE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ADRIEN RIETH MENUISERIE,43.32A,NAFRev2,O,0.60537,49.365451,0.84,housenumber,6 Route de l’Image 27350 Valletot,27669_0090_00006,G,6 ROUTE DE L IMAGE,
817406192,00010,81740619200010,O,2015-11-19,,,,2015-12-23T13:18:00,true,1,,31,,RUE,DE LA FONTAINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,70.10Z,NAFRev2,N,0.622118,49.364403,0.84,housenumber,31 Rue la Fontaine 27350 Valletot,27669_0070_00031,G,31 RUE LA FONTAINE,
817646334,00018,81764633400018,O,2016-01-02,,,,2016-01-08T16:45:18,true,1,,26,,RTE,DE L IMAGE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.43Z,NAFRev2,N,0.608284,49.362732,0.84,housenumber,26 Route de l’Image 27350 Valletot,27669_0090_00026,G,26 ROUTE DE L IMAGE,
818371080,00016,81837108000016,O,2016-02-01,,,4331ZB,2021-07-16T09:03:13,true,2,,10,,RTE,DU QUESNEY,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,0.609804,49.363805,0.84,housenumber,10 Route du Quesney 27350 Valletot,27669_0150_00010,G,10 ROUTE DU QUESNEY,
818372831,00011,81837283100011,O,2016-02-04,00,2019,,2021-10-27T09:23:44,true,4,,22,,RUE,DE L'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,CHEZ LA BRETONNE,56.10A,NAFRev2,O,0.623154,49.363185,0.95,housenumber,22 Rue de l’Eglise 27350 Valletot,27669_0050_00022,G,22 RUE DE L EGLISE,
818725889,00013,81872588900013,O,2016-01-26,,,,2019-08-03T03:52:16,true,1,,17,,RTE,DE MEDINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,68.32A,NAFRev2,N,0.63509,49.36098,0.84,housenumber,17 Route de Medine 27350 Valletot,27669_0110_00017,G,17 ROUTE DE MEDINE,
819496571,00012,81949657100012,O,2016-01-16,,,,2021-02-23T17:38:02,true,1,MAIRIE,12,,RUE,DE L 'EGLISE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,94.99Z,NAFRev2,N,0.631045,49.367977,0.95,housenumber,12 Rue de l’Eglise 27350 Valletot,27669_0050_00012,G,12 RUE DE L EGLISE,
819518465,00011,81951846500011,O,2016-04-01,01,2019,,2021-10-27T09:25:04,true,1,,21,,RTE,DU QUESNEY,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,0.602612,49.356361,0.84,housenumber,21 Route du Quesney 27350 Valletot,27669_0150_00021,G,21 ROUTE DU QUESNEY,
819683616,00018,81968361600018,O,2016-04-06,NN,,,2018-09-29T14:01:24,true,1,,17,,RTE,DE MEDINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,01.11Z,NAFRev2,N,0.63509,49.36098,0.84,housenumber,17 Route de Medine 27350 Valletot,27669_0110_00017,G,17 ROUTE DE MEDINE,
824316319,00014,82431631900014,O,2016-11-02,,,4322AZ,2016-12-14T04:10:44,true,1,,37,,RTE,TROTTEMARE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,ADAM PLOMBIER CHAUFFAGE RENOVATION,43.22A,NAFRev2,N,0.593668,49.368931,0.84,housenumber,37 Route de Trottemare 27350 Valletot,27669_0170_00037,G,37 ROUTE DE TROTTEMARE,
824889364,00017,82488936400017,O,2017-01-05,,,,2018-12-28T04:15:50,true,2,,18,,RUE,LA FONTAINE,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,70.21Z,NAFRev2,N,0.626459,49.364049,0.95,housenumber,18 Rue la Fontaine 27350 Valletot,27669_0070_00018,G,18 RUE LA FONTAINE,
831641071,00012,83164107100012,O,2017-07-12,,,,2017-08-28T09:44:26,true,1,,52,,RTE,DES CAUVINS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,68.20B,NAFRev2,N,0.607422,49.366187,0.85,housenumber,52 Route des Cauvins 27350 Valletot,27669_0030_00052,G,52 ROUTE DES CAUVINS,
834126385,00014,83412638500014,O,2017-11-22,,,,2021-09-17T11:32:41,true,2,,2,B,RTE,DES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.19B,NAFRev2,N,0.604171,49.373229,0.76,housenumber,2bis Route des Parquets 27350 Valletot,27669_0120_00002_bis,G,2BIS ROUTE DES PARQUETS,
839248507,00015,83924850700015,O,2018-04-16,,,4322AZ,2020-09-23T04:04:50,true,2,,2,B,RTE,DES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.22A,NAFRev2,O,0.604171,49.373229,0.76,housenumber,2bis Route des Parquets 27350 Valletot,27669_0120_00002_bis,G,2BIS ROUTE DES PARQUETS,
839705696,00012,83970569600012,O,2018-04-16,,,,2018-05-19T04:19:43,true,1,,3,,IMP,DU BOIS DU BUT,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.31Z,NAFRev2,N,0.607801,49.362076,0.84,housenumber,3 Impasse du Bois du But 27350 Valletot,27669_0020_00003,G,3 IMPASSE DU BOIS DU BUT,
840707616,00016,84070761600016,O,2018-06-18,,,,2021-03-17T08:45:28,true,1,,12,,RTE,DES PARQUETS,27350,VALLETOT,,,27669,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,0.605299,49.372144,0.71,street,Route des Parquets 27350 Valletot,27669_0120,G,ROUTE DES PARQUETS,