siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600317,00013,21160031700013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600317,00021,21160031700021,O,1995-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,0.224411,45.999474,0.64,street,Chemin de la Petite Prairie 16700 Barro,16031_0160,D,CHEMIN DE LA PETITE PRAIRIE,
211600317,00039,21160031700039,O,1998-10-01,NN,,,2013-10-05T12:35:22,false,4,MAIRIE,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE BARRO,,,,42.99Z,NAFRev2,N,0.224411,45.999474,0.64,street,Chemin de la Petite Prairie 16700 Barro,16031_0160,D,CHEMIN DE LA PETITE PRAIRIE,
261603674,00019,26160367400019,O,1986-01-06,NN,,,2010-06-26T03:05:31,true,3,MAIRIE,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.224411,45.999474,0.64,street,Chemin de la Petite Prairie 16700 Barro,16031_0160,D,CHEMIN DE LA PETITE PRAIRIE,
302152053,00013,30215205300013,O,,NN,,,,true,1,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
302318860,00012,30231886000012,O,,NN,,,,true,1,,,,LD,MOULIN DE BARRO,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7C,NAF1993,N,0.225191,45.99683,0.86,street,Moulin de Villegats 16700 Barro,16031_B043,G,MOULIN DE VILLEGATS,
303821045,00026,30382104500026,O,1980-10-13,NN,,,2008-11-07T00:19:27,true,3,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
306218967,00025,30621896700025,O,1982-12-31,NN,,,2008-01-04T19:40:40,true,4,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
308794759,00016,30879475900016,O,,NN,,,,true,1,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
320018070,00476,32001807000476,O,1997-01-08,NN,,,2007-05-19T09:05:15,false,3,RN 10,,,,AIRE DES EGLANTIERS,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,50.5Z,NAFRev1,O,-0.8265249,48.0795874,0.72,poi.residential,Aire d'accueil des Gens du voyage – L'Églanière (Zone résidentielle) Saint-Berthevin,https://osm.org/way/374368056,G,,
320710221,00021,32071022100021,O,2022-10-01,,,7420ZR,2022-12-17T02:26:21,true,1,,6,,RUE,DE LA GAUBERT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,74.20Z,NAFRev2,N,0.22491,46.001708,0.94,housenumber,6 Rue de la Gaubert 16700 Barro,16031_0085_00006,G,6 RUE DE LA GAUBERT,
323861484,00034,32386148400034,O,2020-01-01,,,,2022-08-16T11:00:18,true,1,,6,,RUE,DE LA GAUBERT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.91B,NAFRev2,N,0.22491,46.001708,0.94,housenumber,6 Rue de la Gaubert 16700 Barro,16031_0085_00006,G,6 RUE DE LA GAUBERT,
324217975,00014,32421797500014,O,1981-10-01,NN,,,2014-09-13T12:27:43,true,4,,,,,LA TALONNIERE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,0.239891,46.007866,0.91,street,Chemin de la Talonniere 16700 Barro,16031_0182,G,CHEMIN DE LA TALONNIERE,
324429950,00011,32442995000011,O,,NN,,,,true,1,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
325111060,00019,32511106000019,O,1982-06-30,NN,,,,false,4,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325251296,00027,32525129600027,O,2009-04-24,,,,2021-02-23T10:47:50,true,1,,,,,AIGUEPENDANTE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,68.20B,NAFRev2,N,0.219825,46.001636,0.93,street,Aiguependante 16700 Barro,16031_vdbjc6,G,AIGUEPENDANTE,
326608007,00026,32660800700026,P,2008-09-29,,,,2022-12-12T10:44:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARRO,,[ND],16031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
328951140,00016,32895114000016,O,1984-01-01,NN,,,2007-01-18T09:18:27,true,3,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
338815731,00017,33881573100017,O,1986-08-22,NN,,,2007-01-18T09:22:37,true,3,,,,,MOULIN D AIGNEPENDANTE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,0.225191,45.99683,0.35,street,Moulin de Villegats 16700 Barro,16031_B043,G,MOULIN DE VILLEGATS,
340863117,00016,34086311700016,O,1971-01-01,NN,,,2016-04-27T09:00:14,true,5,,,,,LA GIBOURNIERE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.239891,46.007866,0.44,street,Chemin de la Talonniere 16700 Barro,16031_0182,G,CHEMIN DE LA TALONNIERE,
351243928,00030,35124392800030,O,2011-01-01,,,,2015-01-15T13:08:03,true,5,,,,,LES GROIES DE CUCHET,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.19B,NAFRev2,N,0.24361,45.9944,0.93,locality,Les Groies de Cuchet 16700 Barro,16031_B037,G,LES GROIES DE CUCHET,
379326937,00016,37932693700016,O,1990-07-06,03,2020,4312BA,2022-08-29T09:06:22,true,4,,,,LD,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
381256494,00018,38125649400018,O,1991-02-05,NN,,,2012-07-28T10:52:58,true,5,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
381256940,00010,38125694000010,O,1991-01-01,NN,,,2008-01-04T21:53:29,true,3,,,,LD,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
381569805,00017,38156980500017,O,1991-01-01,NN,,,2010-04-18T05:50:56,true,4,,,,,LE BOURG,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,68.20B,NAFRev2,N,0.226078,46.000098,0.94,street,Le Bourg 16700 Barro,16031_qcol7g,G,LE BOURG,
382734689,00013,38273468900013,O,1991-07-02,NN,,,2011-02-08T09:08:56,false,4,CHEZ MR TEILLET BERNARD,,,,AIGUES PANDENTES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,77.31Z,NAFRev2,N,0.219825,46.001636,0.38,street,Aiguependante 16700 Barro,16031_vdbjc6,G,AIGUEPENDANTE,
383889763,00017,38388976300017,O,1991-12-01,NN,,,2014-07-23T09:15:22,true,3,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389383472,00013,38938347200013,O,1992-11-16,NN,,,,true,3,,,,,LES JANNETRIES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,0.24361,45.9944,0.34,locality,Les Groies de Cuchet 16700 Barro,16031_B037,G,LES GROIES DE CUCHET,
390228005,00018,39022800500018,O,1993-01-04,NN,,,,true,1,,,,LD,MOULIN DE BARRO,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,52.7C,NAF1993,N,0.225191,45.99683,0.86,street,Moulin de Villegats 16700 Barro,16031_B043,G,MOULIN DE VILLEGATS,
391749603,00018,39174960300018,O,1992-01-01,NN,,,2006-11-25T12:08:16,false,3,,,,LD,MOULIN DE VILLEGATS,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,51.1T,NAF1993,N,0.225191,45.99683,0.94,street,Moulin de Villegats 16700 Barro,16031_B043,G,MOULIN DE VILLEGATS,
391749603,00026,39174960300026,O,2001-09-25,,,,2017-06-21T11:12:35,true,3,,,,LD,MOULIN DE VILLEGATS,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,70.10Z,NAFRev2,N,0.225191,45.99683,0.94,street,Moulin de Villegats 16700 Barro,16031_B043,G,MOULIN DE VILLEGATS,
394677991,00017,39467799100017,O,1994-04-05,NN,,,2010-04-18T06:35:52,true,5,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
403230253,00011,40323025300011,O,1995-12-01,NN,,,2011-06-12T05:52:05,true,3,,,,LD,LA GIBOURNIERE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.239891,46.007866,0.44,street,Chemin de la Talonniere 16700 Barro,16031_0182,G,CHEMIN DE LA TALONNIERE,
403253370,00015,40325337000015,O,1995-12-07,NN,,,2012-07-10T05:18:03,true,4,,,,LD,LE BOURG,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,68.20A,NAFRev2,N,0.226078,46.000098,0.94,street,Le Bourg 16700 Barro,16031_qcol7g,G,LE BOURG,
403452212,00018,40345221200018,O,1996-01-01,NN,,,2009-01-21T09:59:08,false,4,,,,,CUCHET,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,0.24361,45.9944,0.9,locality,Les Groies de Cuchet 16700 Barro,16031_B037,G,LES GROIES DE CUCHET,
405295494,00018,40529549400018,O,1994-10-01,NN,,,2011-11-16T10:50:22,true,4,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,01.11Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
405370321,00011,40537032100011,O,1994-10-01,NN,,,2011-11-16T10:50:21,true,4,,,,LD,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,01.11Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
405370370,00018,40537037000018,O,1994-10-01,NN,,,2008-01-04T20:54:22,true,3,,,,LD,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
408137826,00025,40813782600025,O,2001-07-04,NN,,4312BA,2015-03-17T00:47:50,true,3,,,,,LE BOURG,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.226078,46.000098,0.94,street,Le Bourg 16700 Barro,16031_qcol7g,G,LE BOURG,
408137826,00033,40813782600033,O,2008-09-29,,,,2021-02-23T11:30:18,false,1,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409661444,00011,40966144400011,O,1983-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LE BOURG,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.226078,46.000098,0.94,street,Le Bourg 16700 Barro,16031_qcol7g,G,LE BOURG,
410662266,00205,41066226600205,O,2005-09-27,NN,,,2015-05-14T07:50:39,false,3,AIRE DE L'EGLANTIER,,,RUE,N 10,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,47.30Z,NAFRev2,O,0.245402,46.010837,0.52,street,Rue du Canton 16700 Barro,16031_0025,G,RUE DU CANTON,
413031592,00012,41303159200012,O,1997-01-01,01,2020,,2022-08-29T09:29:36,true,5,LES TOUCHES,12,,RTE,DES COTEAUX,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,28.49Z,NAFRev2,O,0.23972,46.009053,0.85,housenumber,12 Route des Côteaux 16700 Barro,16031_0040_00012,G,12 ROUTE DES COTEAUX,
413376641,00010,41337664100010,O,1997-07-15,NN,,,2006-10-28T04:09:36,true,3,,,,,LE BOURG,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,70.2A,NAFRev1,N,0.226078,46.000098,0.94,street,Le Bourg 16700 Barro,16031_qcol7g,G,LE BOURG,
417983988,00011,41798398800011,O,1998-02-01,,,,,false,3,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
418408167,00017,41840816700017,O,1998-02-01,,,,2006-11-25T15:57:53,true,1,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1J,NAF1993,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
421109430,00049,42110943000049,O,2012-02-01,,,,2021-02-23T11:42:19,false,1,LES TOUCHES,8,,RUE,DE LA CHAPELLE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,46.61Z,NAFRev2,N,0.251769,46.010688,0.94,housenumber,8 Rue de la Chapelle 16700 Barro,16031_0030_00008,G,8 RUE DE LA CHAPELLE,
421109430,00056,42110943000056,O,2012-01-20,,,,2021-02-23T11:42:19,true,1,LES TOUCHES,8,,,RUE DE LA CHAPELLE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,01.11Z,NAFRev2,N,0.251769,46.010688,0.94,housenumber,8 Rue de la Chapelle 16700 Barro,16031_0030_00008,G,8 RUE DE LA CHAPELLE,
421672023,00023,42167202300023,O,2005-11-25,,,,2014-07-08T01:57:23,false,3,,,,LD,LA GAUBERT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,0.225005,46.001294,0.92,street,Rue de la Gaubert 16700 Barro,16031_0085,G,RUE DE LA GAUBERT,
421900143,00015,42190014300015,O,1998-12-28,NN,,,2021-07-23T13:07:38,true,5,CHEZ MME TALON,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
427891262,00029,42789126200029,O,2009-05-01,,,,2012-11-09T01:14:41,true,2,,,,RTE,DU CANTON,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,0.245402,46.010837,0.75,street,Rue du Canton 16700 Barro,16031_0025,G,RUE DU CANTON,
429845647,00024,42984564700024,O,1900-01-01,NN,,,2011-05-03T00:39:06,false,3,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
430986638,00012,43098663800012,O,1996-01-01,NN,,,2008-01-05T01:57:56,true,3,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
430986646,00015,43098664600015,O,1996-01-01,NN,,,2021-02-23T11:50:31,true,4,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
431335884,00018,43133588400018,O,2000-05-15,NN,,,2019-09-23T11:22:01,true,3,,1,,RUE,DU CANTON LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.243549,46.011497,0.62,housenumber,1 Rue du Canton 16700 Barro,16031_0025_00001,G,1 RUE DU CANTON,
434979126,00019,43497912600019,O,2001-03-01,NN,,,2020-08-05T08:23:46,true,3,,12,,,DES COTEAUX LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3118547,47.1688505,0.83,poi.track,Chemin des Touches Cravant-les-Côteaux,https://osm.org/way/315586465,G,,
437687551,00022,43768755100022,O,2005-06-01,,,,2008-03-17T16:28:04,true,3,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.31Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
438435463,00023,43843546300023,O,2003-05-03,NN,,,2008-11-08T02:05:46,false,3,,,,LD,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,45.3A,NAFRev1,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
439398793,00018,43939879300018,O,2001-09-25,NN,,,2019-06-24T13:17:46,true,5,,,,LD,MOULIN DE VILLEGAT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.49Z,NAFRev2,O,0.225191,45.99683,0.89,street,Moulin de Villegats 16700 Barro,16031_B043,G,MOULIN DE VILLEGATS,
440235901,00038,44023590100038,O,2021-01-01,,,,2021-04-09T08:02:20,true,1,,11,,RTE,DES COTEAUX,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.235761,46.007012,0.85,housenumber,11 Route des Côteaux 16700 Barro,16031_0040_00011,G,11 ROUTE DES COTEAUX,
447511965,00017,44751196500017,O,2003-03-01,NN,,,2008-11-08T02:23:09,false,3,,,,LD,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,45.3A,NAFRev1,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
447604844,00012,44760484400012,O,2002-12-04,NN,,,2019-05-08T04:02:09,true,3,,,,,LE HAUT LOGIS,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453549107,00010,45354910700010,O,2004-04-01,,,,2008-04-26T17:39:01,false,3,,,,,LA TALONNIERE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,92.1C,NAFRev1,O,0.239891,46.007866,0.91,street,Chemin de la Talonniere 16700 Barro,16031_0182,G,CHEMIN DE LA TALONNIERE,
477529325,00011,47752932500011,O,2004-07-01,NN,,,2021-02-23T13:38:56,true,3,,27,,RTE,DU PONT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.225297,45.997801,0.82,housenumber,27 Route du Pont 16700 Barro,16031_0155_00027,G,27 ROUTE DU PONT,
479462335,00015,47946233500015,O,2004-12-01,NN,,7420ZS,2015-03-17T01:21:13,true,3,,,,LD,AIGUEPENDANTES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.219825,46.001636,0.82,street,Aiguependante 16700 Barro,16031_vdbjc6,G,AIGUEPENDANTE,
480106673,00035,48010667300035,P,2019-05-02,,,,2021-02-23T13:42:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARRO,,[ND],16031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-02,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
483130746,00017,48313074600017,O,2005-06-22,01,2020,,2022-08-29T09:16:40,true,3,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
483694501,00014,48369450100014,O,2005-09-01,,,,2007-01-25T14:35:37,false,2,,,,,LE BOURG,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8F,NAFRev1,N,0.226078,46.000098,0.94,street,Le Bourg 16700 Barro,16031_qcol7g,G,LE BOURG,
483694501,00022,48369450100022,O,2007-01-01,,,,2022-09-08T08:05:02,false,6,,,,,LA ROCHE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,85.59A,NAFRev2,N,0.235846,46.013597,0.91,street,Lieu Dit la Roche 16700 Barro,16031_iuhg5y,G,LIEU DIT LA ROCHE,
488061888,00019,48806188800019,O,2006-01-09,,,,2008-01-05T02:25:17,true,2,,,,,LES GARDES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,0.226226,46.006519,0.74,street,Rue des Gardes 16700 Barro,16031_0080,G,RUE DES GARDES,
488165069,00029,48816506900029,O,2013-12-16,,,,2021-07-01T08:39:35,false,2,,,,RTE,DES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20B,NAFRev2,N,0.227667,46.001277,0.82,street,Route des Touches 16700 Barro,16031_0185,G,ROUTE DES TOUCHES,
491165478,00026,49116547800026,O,2019-06-17,,,7420ZR,2021-02-23T13:57:18,true,1,,1,,RUE,DE LA GAUBERT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,SYNCHRO-X,74.20Z,NAFRev2,N,0.225104,46.000363,0.94,housenumber,1 Rue de la Gaubert 16700 Barro,16031_0085_00001,G,1 RUE DE LA GAUBERT,
491255048,00044,49125504800044,P,2015-10-01,,,,2020-02-14T19:45:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BARRO,,[ND],16031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
498442771,00016,49844277100016,O,2007-04-14,,,,2008-01-05T00:54:58,true,2,,,,,LAGOBERT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0207942,48.0405133,0.78,poi.cave_entrance,La Grotte Dagobert (Entrée de grotte) Stosswihr,https://osm.org/node/278574320,G,,
503143372,00012,50314337200012,O,2007-09-12,NN,,,2011-04-23T17:16:19,false,3,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,94.99Z,NAFRev2,O,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
503756769,00017,50375676900017,O,2008-03-10,01,2020,2562BZ,2022-08-29T09:07:12,true,2,LES TOUCHES,12,,RTE,DES COTEAUX,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,25.62B,NAFRev2,O,0.23972,46.009053,0.85,housenumber,12 Route des Côteaux 16700 Barro,16031_0040_00012,G,12 ROUTE DES COTEAUX,
504683657,00010,50468365700010,O,2008-05-20,NN,,,2017-05-04T02:54:16,true,1,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,01.11Z,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
504903089,00010,50490308900010,O,2008-07-07,,,,2014-07-10T01:22:57,true,2,,,,,LES TOUCHES,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,43.99C,NAFRev2,N,0.245776,46.010903,0.93,street,Les Touches 16700 Barro,16031_drufcd,G,LES TOUCHES,
509998464,00010,50999846400010,O,2008-09-29,,,,2009-01-21T04:05:05,true,1,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509998472,00013,50999847200013,O,2008-09-29,,,,2009-01-21T04:05:05,true,1,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510003403,00019,51000340300019,O,2008-09-29,,,,2009-01-21T08:27:58,true,1,,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510645518,00018,51064551800018,O,2009-01-01,,,7420ZQ,2020-06-04T04:17:13,true,4,,5,,RUE,LA GAUBERT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,74.20Z,NAFRev2,N,0.224855,46.001821,0.94,housenumber,5 Rue de la Gaubert 16700 Barro,16031_0085_00005,G,5 RUE DE LA GAUBERT,
510965734,00013,51096573400013,O,1986-10-14,,,,2009-03-09T11:36:40,true,1,SALLE POLYVALENTE,,,,,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,1986-10-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512477688,00018,51247768800018,O,2009-05-06,,,,2012-11-10T00:52:38,true,1,,,,,BOURG,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,95.11Z,NAFRev2,N,0.226078,46.000098,0.92,street,Le Bourg 16700 Barro,16031_qcol7g,G,LE BOURG,
512479007,00027,51247900700027,O,2015-11-02,,,,2016-08-11T08:19:57,true,2,LES TOUCHES,6,,RUE,DU TABLET,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,96.09Z,NAFRev2,N,0.247841,46.010667,0.94,housenumber,6 Rue du Tablet 16700 Barro,16031_0180_00006,G,6 RUE DU TABLET,
514032820,00011,51403282000011,O,2005-06-08,,,,2009-07-31T14:05:06,true,1,,,,,MAIRIE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2005-06-08,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
515190601,00010,51519060100010,O,2009-10-01,,,,2015-12-04T04:31:29,true,2,,,,,BOURG,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,25.71Z,NAFRev2,N,0.226078,46.000098,0.92,street,Le Bourg 16700 Barro,16031_qcol7g,G,LE BOURG,
517647228,00017,51764722800017,O,2009-10-22,,,,2009-10-23T04:37:54,true,1,,,,,LES COTEAUX,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,70.10Z,NAFRev2,N,0.23972,46.009053,0.78,street,Route des Côteaux 16700 Barro,16031_0040,G,ROUTE DES COTEAUX,
519124192,00013,51912419200013,O,2009-09-30,,,,2015-05-28T08:36:37,true,2,LES TOUCHES,6,,RUE,DES COTEAUX,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.99A,NAFRev2,N,0.23881,46.007676,0.8,housenumber,6 Route des Côteaux 16700 Barro,16031_0040_00006,G,6 ROUTE DES COTEAUX,
520113499,00013,52011349900013,O,2009-12-23,,,,2010-02-10T07:23:42,true,1,,,,,LA GAUBERT,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.20B,NAFRev2,N,0.225005,46.001294,0.92,street,Rue de la Gaubert 16700 Barro,16031_0085,G,RUE DE LA GAUBERT,
520653379,00021,52065337900021,O,2014-06-23,,,,2014-09-08T11:05:24,true,1,,7,,RTE,DE LA FONTAINE,16700,BARRO,,,16031,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,47.81Z,NAFRev2,N,0.244075,45.992834,0.82,housenumber,7 Rue de la Fontaine 16700 Barro,16031_0070_00007,G,7 RUE DE LA FONTAINE,