siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401686,00019,21740168600019,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217401686,00027,21740168600027,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
217401686,00043,21740168600043,O,1982-01-01,NN,,,,false,4,,,,,HLM PRE MONFORT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE FAMILIALE MUNICIPALE,,,,85.3G,NAF1993,N,,,0,,,,,,
217401686,00050,21740168600050,O,1990-09-01,NN,,,2007-05-19T08:19:47,false,3,,,,,LES VUAGNARDS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2006-04-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.01001,46.011409,0.8,street,Route des Vuagnards 74270 Marlioz,74168_0380,G,ROUTE DES VUAGNARDS,
217401686,00068,21740168600068,O,1997-01-01,NN,,,2008-01-04T18:41:42,false,3,MAIRIE,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.008664,46.03171,0.91,street,Place de la Mairie 74270 Marlioz,74168_0250,D,PLACE DE LA MAIRIE,
267402063,00015,26740206300015,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.008664,46.03171,0.91,street,Place de la Mairie 74270 Marlioz,74168_0250,D,PLACE DE LA MAIRIE,
300243748,00021,30024374800021,O,1900-01-01,11,2020,,2022-08-29T09:11:02,true,4,,,,,REFUGE DE MARLIOZ,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.00538,46.034552,0.64,street,Route de l’Église 74270 Marlioz,74168_0170,G,ROUTE DE L EGLISE,
305343642,00016,30534364200016,O,1900-01-01,NN,,,2008-01-04T19:35:46,true,3,,,,,HAMEAU DE GRIERE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.017658,46.034366,0.59,street,Rue de Grière 74270 Marlioz,74168_0230,G,RUE DE GRIERE,
305576720,00067,30557672000067,O,2011-01-10,,,,2012-11-09T00:12:42,true,2,LIEU DIT BONLIEU,215,,IMP,DES MEGEVANDS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,47.99B,NAFRev2,N,5.99548,46.010094,0.86,housenumber,215 Impasse des Megevands 74270 Marlioz,74168_0270_00215,G,215 IMPASSE DES MEGEVANDS,
305765166,00015,30576516600015,O,,,,,,true,1,,,,LD,GRIERE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.06,NAP,N,6.017658,46.034366,0.92,street,Rue de Grière 74270 Marlioz,74168_0230,G,RUE DE GRIERE,
306379058,00036,30637905800036,O,,NN,,,,true,1,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
306567215,00026,30656721500026,O,1995-01-01,NN,,,2016-04-26T01:51:37,true,6,,,,,CHEZ LES GAY,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,96.03Z,NAFRev2,O,6.01347,46.035056,0.44,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
308579887,00032,30857988700032,O,,NN,,,,true,1,,,,LD,LES ALBENS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,6.020436,46.012614,0.76,street,Route des Albens 74270 Marlioz,74168_0020,G,ROUTE DES ALBENS,
308990837,00012,30899083700012,O,,,,,,true,1,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
313046302,00011,31304630200011,O,1978-01-01,NN,,,2008-11-07T00:28:18,true,4,,,,,LA CHETAZ,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3F,NAFRev1,N,6.004874,46.010197,0.92,street,Impasse de la Chetaz 74270 Marlioz,74168_0080,G,IMPASSE DE LA CHETAZ,
315022939,00021,31502293900021,O,,,,,,true,1,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
315864900,00024,31586490000024,O,,,,,,true,1,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
317348555,00010,31734855500010,O,,,,,,true,1,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317740124,00019,31774012400019,O,,,,,,true,1,,,,RUE,DE MONTFORD,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.005587,46.031802,0.48,street,Rue de l’Ancienne Poste 74270 Marlioz,74168_0010,G,RUE DE L ANCIENNE POSTE,
320792906,00028,32079290600028,O,1994-01-01,NN,,,2018-03-20T08:48:00,true,4,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.21Z,NAFRev2,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
321519985,00022,32151998500022,O,,NN,,,,true,1,,,,,LES THUYAS BAT B,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
325917011,00026,32591701100026,O,1995-04-01,NN,,,2010-04-18T04:10:22,true,4,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
326118437,00028,32611843700028,O,1989-09-01,NN,,,,true,4,,,,LD,VERS DEIGE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
329721070,00020,32972107000020,O,,NN,,,,true,1,,,,LD,LE CHATEAU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,36.1E,NAF1993,N,6.003439,46.011883,0.68,street,Chemin du Château 74270 Marlioz,74168_0060,G,CHEMIN DU CHATEAU,
332434547,00011,33243454700011,O,,NN,,,,true,1,,,,LD,LES GAY CHEZ GUEDOT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.009463,46.019002,0.57,street,Impasse Chez Guedot 74270 Marlioz,74168_0110,G,IMPASSE CHEZ GUEDOT,
332434554,00017,33243455400017,O,,,,,,true,1,,,,LD,LES GAY CHEZ GUEDOT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.009463,46.019002,0.57,street,Impasse Chez Guedot 74270 Marlioz,74168_0110,G,IMPASSE CHEZ GUEDOT,
332442243,00017,33244224300017,O,,NN,,,,true,1,,,,LD,LES GAY CHEZ GUENOT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333655686,00025,33365568600025,O,2009-01-01,NN,,,2012-09-07T17:08:04,false,3,FERME DES HAUTS DE MARLIOZ,320,,RTE,DE L'EGLISE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,6.005448,46.034489,0.86,housenumber,320 Route de l’Église 74270 Marlioz,74168_0170_00320,G,320 ROUTE DE L EGLISE,
333655686,00033,33365568600033,O,2009-01-01,,,,2017-05-31T12:27:57,true,2,,320,,RTE,DE L'EGLISE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.50Z,NAFRev2,N,6.005448,46.034489,0.86,housenumber,320 Route de l’Église 74270 Marlioz,74168_0170_00320,G,320 ROUTE DE L EGLISE,
338098973,00021,33809897300021,O,2023-02-07,,,,2023-03-16T09:43:34,true,1,,82,,CHE,DE LA GIRONDE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,35.11Z,NAFRev2,N,6.013475,46.026685,0.85,housenumber,82 Chemin de la Gironde 74270 Marlioz,74168_0210_00082,G,82 CHEMIN DE LA GIRONDE,
338247596,00020,33824759600020,O,2000-03-20,,,,,true,1,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338863939,00017,33886393900017,O,1986-09-04,NN,,,2008-01-04T21:24:58,true,3,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340956572,00010,34095657200010,O,,NN,,,,true,1,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.49,NAP,N,,,0,,,,,,
341933976,00019,34193397600019,O,1987-07-01,NN,,,,false,3,,77,,RUE,ARSENE PONCEY,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342045051,00022,34204505100022,O,2001-10-01,NN,,,2018-09-29T12:34:13,true,5,,,,,LE POISAT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.52Z,NAFRev2,O,6.018313,46.0303,0.65,street,Chemin du Poisat 74270 Marlioz,74168_0315,G,CHEMIN DU POISAT,
342354750,00016,34235475000016,O,1987-08-01,NN,,,2014-07-08T00:46:58,false,3,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,45.4J,NAF1993,,,,0,,,,,,
344428198,00016,34442819800016,O,,,,,,true,1,,,,,LES GAY CHEZ GUEDOT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,6.009463,46.019002,0.57,street,Impasse Chez Guedot 74270 Marlioz,74168_0110,G,IMPASSE CHEZ GUEDOT,
344623004,00019,34462300400019,O,,NN,,,,true,1,,,,HAM,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
347562803,00010,34756280300010,O,,,,,,true,1,,75,,,RONDE DES CEDRES ROUGES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,55.60,NAP,N,,,0,,,,,,
350494878,00019,35049487800019,O,1989-04-02,,,,2006-12-15T00:36:15,false,4,,,,,CHEZ LES GAY,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,N,6.01347,46.035056,0.44,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
350494878,00027,35049487800027,O,2006-02-01,,,,2022-05-25T08:34:04,true,3,,,,,LE MURALET,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,85.59B,NAFRev2,N,6.010446,46.027169,0.69,street,Chemin du Muralet 74270 Marlioz,74168_0280,G,CHEMIN DU MURALET,
350597001,00022,35059700100022,O,1996-01-23,03,2020,,2022-08-29T09:01:07,true,3,ZI LES ILES,1703,,RTE,DES USSES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.01483,46.024211,0.6,street,Route des Usses 74270 Marlioz,74168_0360,G,ROUTE DES USSES,
350892196,00014,35089219600014,O,1989-05-17,NN,,,2008-01-04T23:22:15,true,3,,,,LD,CHATEAU DE SALLENOVES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.003439,46.011883,0.36,street,Chemin du Château 74270 Marlioz,74168_0060,G,CHEMIN DU CHATEAU,
377548045,00014,37754804500014,O,,NN,,,,true,1,,,,,BONLIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,6.008012,46.031392,0.47,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
380015073,00014,38001507300014,O,1990-11-14,NN,,,2018-05-25T08:33:41,true,4,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,58.11Z,NAFRev2,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
380219386,00022,38021938600022,O,1999-05-01,NN,,,2010-04-18T05:45:44,true,4,,,,,CHEZ LES GAYS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.21A,NAFRev2,N,6.01347,46.035056,0.42,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
382059137,00036,38205913700036,O,2010-10-04,NN,,,2021-10-27T08:10:17,true,3,,,,,ZI DES ILES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,AS DISTRIPOSE,43.32A,NAFRev2,N,6.010049,46.021,0.67,street,Zone Industrielle des Iles 74270 Marlioz,74168_zp1pug,G,ZONE INDUSTRIELLE DES ILES,
383207446,00014,38320744600014,O,1991-10-03,NN,,,2008-11-08T00:42:52,false,4,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.4J,NAF1993,O,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
389050329,00017,38905032900017,O,1992-07-24,NN,,,2022-07-26T08:36:47,true,3,,322,,RTE,DE L'EGLISE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.00538,46.034552,0.68,street,Route de l’Église 74270 Marlioz,74168_0170,G,ROUTE DE L EGLISE,
390171007,00011,39017100700011,O,1993-01-01,NN,,,,true,1,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
391302221,00018,39130222100018,O,1993-05-21,NN,,,2008-11-08T00:54:09,false,4,,,,,CHEZ LES GAY,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,74.1J,NAF1993,O,6.01347,46.035056,0.44,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
391459302,00017,39145930200017,O,1993-07-05,NN,,,2008-11-08T00:54:22,false,2,,160,R,,DE LA PEROUSE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,,,,6.007781,46.032709,0.93,street,Chemin de la Pérouse 74270 Marlioz,74168_0300,G,CHEMIN DE LA PEROUSE,
392413555,00013,39241355500013,O,1993-01-01,NN,,,2006-11-25T12:13:06,false,4,,,,,CHEZ LES GAY,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,45.2E,NAFRev1,O,6.01347,46.035056,0.44,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
392413555,00021,39241355500021,O,2004-12-22,12,2020,,2022-08-29T09:16:30,true,3,,,,,ZONE ARTISANALE LES ILES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,6.010049,46.021,0.47,street,Zone Industrielle des Iles 74270 Marlioz,74168_zp1pug,G,ZONE INDUSTRIELLE DES ILES,
393521315,00019,39352131500019,O,1994-01-01,NN,,,2008-01-05T00:17:03,true,3,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
393521315,00027,39352131500027,O,1978-01-01,NN,,,2008-01-05T00:17:03,false,3,,,,,GRIERE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.017658,46.034366,0.92,street,Rue de Grière 74270 Marlioz,74168_0230,G,RUE DE GRIERE,
393867825,00027,39386782500027,O,1995-07-01,NN,,,,true,1,,,,,BONLIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,64.1C,NAF1993,O,6.008012,46.031392,0.47,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
394691331,00018,39469133100018,O,1993-01-01,NN,,,2006-10-28T02:12:52,true,3,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
400378196,00010,40037819600010,O,1995-03-01,NN,,,2008-01-04T19:27:44,true,3,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
401043203,00017,40104320300017,O,1995-01-01,NN,,,2011-01-05T10:29:33,true,4,,,,,LE PRE DE BRIE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.017658,46.034366,0.39,street,Rue de Grière 74270 Marlioz,74168_0230,G,RUE DE GRIERE,
401180039,00034,40118003900034,O,2015-08-01,,,,2021-02-23T11:25:10,true,1,,105,,RTE,DES PESSOTS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,85.59B,NAFRev2,N,6.017756,46.013306,0.86,housenumber,105 Route des Pessots 74270 Marlioz,74168_0310_00105,G,105 ROUTE DES PESSOTS,
401966270,00027,40196627000027,O,2016-06-01,,,,2020-03-20T20:00:21,false,2,,26,,RTE,ROUTE DU CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2018-01-08,F,OBJECTIF ALLER MIEUX,,,OBJECTIF ALLER MIEUX,47.99B,NAFRev2,N,6.012884,46.023553,0.86,housenumber,26 Route du Chef Lieu 74270 Marlioz,74168_0070_00026,G,26 ROUTE DU CHEF LIEU,
402708200,00025,40270820000025,O,2008-03-09,,,,2012-11-09T01:01:38,true,3,,349,,,LA VY DU MOULIN,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,82.19Z,NAFRev2,N,6.012563,46.026765,0.95,housenumber,349 La Vy du Moulin 74270 Marlioz,74168_0400_00349,G,349 LA VY DU MOULIN,
402875280,00016,40287528000016,O,1995-10-09,NN,,,2009-09-17T11:10:22,false,3,,,,CHE,DE SALLENOVES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.006167,46.034358,0.38,street,Chemin de Saint-Aubin 74270 Marlioz,74168_0340,G,CHEMIN DE SAINT AUBIN,
402875280,00024,40287528000024,O,2009-08-25,,,,2021-02-23T11:27:04,true,1,,264,,CHE,DU CHATEAU DE SALLENOVES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,68.20A,NAFRev2,N,5.995566,46.010819,0.52,housenumber,264 Chemin du Château 74270 Marlioz,74168_0060_00264,G,264 CHEMIN DU CHATEAU,
402875462,00010,40287546200010,O,1995-11-01,NN,,,2018-09-18T04:02:11,true,3,,,,LD,BROUSAILLE DES USSES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.01483,46.024211,0.57,street,Route des Usses 74270 Marlioz,74168_0360,G,ROUTE DES USSES,
402875678,00011,40287567800011,O,1995-09-30,NN,,,2009-07-07T05:13:15,true,3,,,,LD,LES BROUSAILLES DES USSES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.01483,46.024211,0.49,street,Route des Usses 74270 Marlioz,74168_0360,G,ROUTE DES USSES,
403151178,00023,40315117800023,O,1996-12-01,NN,,,,true,4,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,60.2M,NAF1993,O,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
404948457,00019,40494845700019,O,1995-01-01,NN,,,,true,1,,,,,GRIERE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,02.0B,NAF1993,N,6.017658,46.034366,0.92,street,Rue de Grière 74270 Marlioz,74168_0230,G,RUE DE GRIERE,
408132363,00016,40813236300016,O,1995-05-01,NN,,,2016-03-30T16:09:51,true,1,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409995404,00012,40999540400012,O,1986-10-01,NN,,,,true,1,,,,,BONLIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,01.1A,NAF1993,N,6.008012,46.031392,0.47,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
409995412,00015,40999541200015,O,1975-01-01,NN,,,2022-07-04T13:21:50,false,4,,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409995412,00023,40999541200023,O,2003-01-01,01,2020,,2022-08-29T09:27:05,true,5,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,43.12A,NAFRev2,O,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
411226079,00019,41122607900019,O,1997-03-03,NN,,,2008-11-08T01:24:39,false,4,CHEZ LES GAY,,,,,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,28.6F,NAF1993,N,6.01347,46.035056,0.44,street,Route de Chez Galant 74270 Marlioz,74168_0090,D,ROUTE DE CHEZ GALANT,
411535156,00011,41153515600011,P,1997-04-15,,,,2019-12-17T14:04:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARLIOZ,,[ND],74168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-09-11,F,[ND],[ND],[ND],[ND],50.2Z,NAF1993,N,,,0,,,,,,
412705139,00019,41270513900019,O,1975-01-01,NN,,,2008-01-04T22:21:12,true,3,,,,,CHEZ LES GAY,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.01347,46.035056,0.44,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
412705147,00012,41270514700012,O,1975-01-01,NN,,,2011-01-31T12:53:12,true,4,,,,,CHEZ GALLAND,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.01347,46.035056,0.64,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
412705154,00018,41270515400018,O,1977-01-01,NN,,,2016-06-20T09:44:12,true,4,,,,,LES ALBENS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.020436,46.012614,0.76,street,Route des Albens 74270 Marlioz,74168_0020,G,ROUTE DES ALBENS,
412705154,00026,41270515400026,O,1999-07-06,NN,,,2015-07-30T11:32:35,false,4,,,,,LES ALBENS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39A,NAFRev2,N,6.020436,46.012614,0.76,street,Route des Albens 74270 Marlioz,74168_0020,G,ROUTE DES ALBENS,
412705162,00011,41270516200011,O,,NN,,,,true,1,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
412705170,00014,41270517000014,O,1996-01-01,NN,,,,true,1,,,,,GRIERE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,6.017658,46.034366,0.92,street,Rue de Grière 74270 Marlioz,74168_0230,G,RUE DE GRIERE,
412714727,00010,41271472700010,O,,,,,,true,1,,,,,CHEZ LES GAY,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.01347,46.035056,0.44,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
412714735,00013,41271473500013,O,,,,,,true,1,,,,,CHEZ GALLAND,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.01347,46.035056,0.64,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
412714743,00017,41271474300017,O,,,,,,true,1,,,,,LES ALBENS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.020436,46.012614,0.76,street,Route des Albens 74270 Marlioz,74168_0020,G,ROUTE DES ALBENS,
412714750,00012,41271475000012,O,,,,,,true,1,,,,,CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.4A,NAF1993,N,6.008012,46.031392,0.93,street,Route du Chef Lieu 74270 Marlioz,74168_0070,G,ROUTE DU CHEF LIEU,
412714768,00014,41271476800014,O,,,,,,true,1,,,,,GRIERE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,6.017658,46.034366,0.92,street,Rue de Grière 74270 Marlioz,74168_0230,G,RUE DE GRIERE,
414352948,00015,41435294800015,O,1997-11-03,NN,,,2023-04-07T19:37:48,false,3,,,,,GRIERE,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,50.2Z,NAFRev1,N,6.017658,46.034366,0.92,street,Rue de Grière 74270 Marlioz,74168_0230,G,RUE DE GRIERE,
417977865,00035,41797786500035,O,2008-05-19,NN,,,2012-05-05T06:16:17,true,2,,,,,ZI DES ILES,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,49.41B,NAFRev2,O,6.010049,46.021,0.67,street,Zone Industrielle des Iles 74270 Marlioz,74168_zp1pug,G,ZONE INDUSTRIELLE DES ILES,
423100072,00010,42310007200010,O,1999-04-01,NN,,,2008-01-05T00:32:38,true,4,,,,,CHEZ LES GAY,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.01347,46.035056,0.44,street,Route de Chez Galant 74270 Marlioz,74168_0090,G,ROUTE DE CHEZ GALANT,
424483501,00070,42448350100070,O,2019-01-20,,,9602AB,2021-09-06T03:38:01,true,2,,278,,RTE,DU PONT FORNANT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2021-09-01,A,CORICOIFF,,,,96.02A,NAFRev2,O,5.998586,46.033623,0.87,housenumber,278 Route du Pont Fornant 74270 Marlioz,74168_0320_00278,G,278 ROUTE DU PONT FORNANT,
424629095,00029,42462909500029,O,2018-07-16,,,,2019-09-25T03:34:43,true,2,,840,,RTE,DES PESSOTS,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,70.22Z,NAFRev2,N,6.009314,46.012329,0.86,housenumber,840 Route des Pessots 74270 Marlioz,74168_0310_00840,G,840 ROUTE DES PESSOTS,
432386548,00015,43238654800015,O,2000-06-30,,,,2011-09-02T06:00:53,true,4,,,,,CHEZ GUEDOT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.009463,46.019002,0.93,street,Impasse Chez Guedot 74270 Marlioz,74168_0110,G,IMPASSE CHEZ GUEDOT,
432700565,00026,43270056500026,O,2013-01-04,,,,2019-02-20T04:00:03,true,2,,2895,,RTE,DU CHEF LIEU,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,74.10Z,NAFRev2,N,6.00249,46.032812,0.87,housenumber,2895 Route du Chef Lieu 74270 Marlioz,74168_0070_02895,G,2895 ROUTE DU CHEF LIEU,
434753117,00010,43475311700010,O,2001-02-23,NN,,,2014-04-17T04:25:59,true,4,,,,RTE,DU PONT FORNANT,74270,MARLIOZ,,,74168,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,45.3A,NAFRev1,N,6.000224,46.033166,0.85,street,Route du Pont Fornant 74270 Marlioz,74168_0320,G,ROUTE DU PONT FORNANT,