id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1086324,2021-06-02,000001,Vente,8500,,,LE BOURG,B004,64190,64033,Araux,64,,,64033000AB0612,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.805342,43.354151
2021-1086515,2021-06-18,000001,Vente,136730,22,,CHE DES CRETES,0060,64190,64033,Araux,64,,,64033000AB0123,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,345,-0.803896,43.348623
2021-1086515,2021-06-18,000001,Vente,136730,22,,CHE DES CRETES,0060,64190,64033,Araux,64,,,64033000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.803896,43.348623
2021-1086515,2021-06-18,000001,Vente,136730,22,,CHE DES CRETES,0060,64190,64033,Araux,64,,,64033000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.803896,43.348623
2021-1086515,2021-06-18,000001,Vente,136730,,,LE BOURGUET,B011,64190,64033,Araux,64,,,64033000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.804074,43.348562
2021-1086515,2021-06-18,000001,Vente,136730,,,LE BOURGUET,B011,64190,64033,Araux,64,,,64033000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-0.804074,43.348562
2021-1088264,2021-07-27,000001,Vente,337550,,,LE BOURG,B004,64190,64033,Araux,64,,,64033000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-0.807374,43.351822
2021-1088264,2021-07-27,000001,Vente,337550,17,,RUE DE LA FONTAINE,0070,64190,64033,Araux,64,,,64033000AB0174,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,645,-0.807422,43.351784
2021-1088264,2021-07-27,000001,Vente,337550,17,,RUE DE LA FONTAINE,0070,64190,64033,Araux,64,,,64033000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.807422,43.351784
2021-1088264,2021-07-27,000001,Vente,337550,,,LE BOURG,B004,64190,64033,Araux,64,,,64033000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.806789,43.351975
2021-1089825,2021-08-31,000001,Vente,4000,,,HOUEDELAVIE,B018,64190,64033,Araux,64,,,64033000AC0006,,,,,,,,,,,,,0,,,,,L,landes,,,2740,-0.814185,43.353024
2021-1092187,2021-12-07,000001,Vente,74000,4,,CHE DU LAVOIR,0080,64190,64033,Araux,64,,,64033000AB0605,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,216,-0.807659,43.353211
