siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021507785,00018,02150778500018,O,1994-12-25,NN,,,2011-04-23T04:01:14,true,3,LES FOULETTES,1,,RUE,JEAN MOULIN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,5.046427,43.4014,0.96,housenumber,1 Rue Jean Moulin 13500 Martigues,13056_1005_00001,G,1 RUE JEAN MOULIN,
021515101,00018,02151510100018,O,1994-12-25,NN,,,2008-01-04T17:55:32,true,2,,8,,QUAI,GENERAL LECLERC,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.055197,43.403897,0.97,housenumber,8 Quai Général Leclerc 13500 Martigues,13056_0800_00008,G,8 QUAI GENERAL LECLERC,
021517578,00015,02151757800015,O,1994-12-25,NN,,,2020-08-25T10:10:28,true,4,,,,AV,DU DOCTEUR FLEMING,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,5.058329,43.416395,0.76,street,Avenue Docteur Alexander Fleming 13500 Martigues,13056_0495,G,AVENUE DOCTEUR ALEXANDER FLEMING,
021518436,00015,02151843600015,O,1994-12-25,01,2021,,2023-11-30T10:16:30,true,2,PRO LE TRIDENT MARTIGUES,,,BD,DES MOULINS,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.054856,43.416266,0.84,street,Boulevard des Moulins 13500 Martigues,13056_1429,G,BOULEVARD DES MOULINS,
021518576,00018,02151857600018,O,1994-12-25,NN,,,2009-06-27T03:07:14,true,4,PRO LE CHANEL MARTIGUES,,,QUAI,ALSACE LORRAINE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.054049,43.403735,0.96,street,Quai Alsace Lorraine 13500 Martigues,13056_0020,G,QUAI ALSACE LORRAINE,
021521232,00013,02152123200013,O,1994-12-25,01,2021,,2023-11-30T10:16:30,true,3,PRO LA PASTORALE G2,,,AV,DE CANTO PERDRIX,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,81.10Z,NAFRev2,N,5.0491,43.417994,0.87,street,Avenue de Canto-perdrix 13500 Martigues,13056_0292,G,AVENUE DE CANTO PERDRIX,
021522578,00018,02152257800018,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,2,LES IFS,,,AV,DES ESPERELLES,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.06319,43.395912,0.86,street,Avenue des Espérelles 13500 Martigues,13056_0567,G,AVENUE DES ESPERELLES,
021523600,00019,02152360000019,O,1994-12-25,NN,,,2018-10-22T19:00:10,true,3,ENTREE C,,,ALL,JOACHIM DU BELLAY,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.3633229,47.6172055,0.82,poi.footway,Allée Joachim du Bellay (Chemin piéton) La Chaussée-Saint-Victor,https://osm.org/way/367708501,G,,
021529011,00013,02152901100013,O,1994-12-25,NN,,,2008-01-04T17:55:36,true,2,PRO LES PLATANES MARTIGUE,,,RUE,EDOUARD AMAVET,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.052694,43.401441,0.97,street,Rue Edouard Amavet 13500 Martigues,13056_0535,G,RUE EDOUARD AMAVET,
047241013,00045,04724101300045,O,2014-04-24,,,4399CZ,2022-05-12T04:04:42,true,5,LAVERA,3,B,CHE,DE LA PLAINE ST MARTIN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.99C,NAFRev2,N,5.030766,43.366669,0.85,interpolation,3 Chemin de la Plaine Saint Martin 13117 Martigues,,G,1 CHEM DE LA PLAINE SAINT MARTIN,
054500335,00663,05450033500663,O,1900-01-01,,,,,false,4,RN 568,,,,PUITS DE POUANE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3A,NAF1993,N,5.012131,43.414521,0.96,street,Puits de Pouane 13500 Martigues,13056_B116,G,PUITS DE POUANE,
054800958,54492,05480095854492,O,2016-08-08,03,2021,,2023-11-30T10:16:51,false,3,,,,ALL,PABLO PICASSO,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.74B,NAFRev2,O,5.041432,43.397896,0.86,locality,Allée Pablo Picasso 13500 Martigues,13056_1583,G,ALLEE PABLO PICASSO,
054804307,00160,05480430700160,O,2002-12-31,NN,,,2016-04-26T01:06:32,false,4,,,,,LAVERA,13117,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,O,5.021622,43.380449,0.94,locality,Lavéra Sud 13500 Martigues,13056_B075,G,LAVERA SUD,
054806542,03511,05480654203511,O,1900-01-01,,,,,false,4,,34,,CRS,DU 4 SEPTEMBRE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,65.1C,NAF1993,N,5.054687,43.402901,0.89,housenumber,34 Cours du 4 Septembre 13500 Martigues,13056_1740_00034,G,34 COURS DU 4 SEPTEMBRE,
054806542,04311,05480654204311,O,1993-01-18,11,2021,,2023-11-30T10:16:51,false,5,,60,,QUAI,GENERAL LECLERC,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,5.057819,43.402253,0.97,housenumber,60 Quai Général Leclerc 13500 Martigues,13056_0800_00060,G,60 QUAI GENERAL LECLERC,
056800659,00965,05680065900965,O,2005-02-01,11,2021,,2023-11-30T10:16:51,false,2,,3,,ALL,ANDRE MARIE AMPERE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.031711,43.393103,0.89,housenumber,3 Allee Andre Marie Ampere 13500 Martigues,13056_0027_00003,G,3 ALLEE ANDRE MARIE AMPERE,
056800659,01930,05680065901930,O,2023-11-17,,,,2023-12-12T11:17:02,false,1,,15,,RUE,BARTHELEMY THIMONNIER,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2023-11-17,A,,,,,43.21A,NAFRev2,O,5.03423,43.392807,0.97,housenumber,15 Rue Barthelemy Thimonnier 13500 Martigues,13056_2057_00015,G,15 RUE BARTHELEMY THIMONNIER,
056806813,00145,05680681300145,O,1900-01-01,03,2021,,2023-11-30T10:16:51,false,4,,4,,QUAI,GENERAL LECLERC,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,O,5.055264,43.403832,0.97,housenumber,4 Quai Général Leclerc 13500 Martigues,13056_0800_00004,G,4 QUAI GENERAL LECLERC,
057715062,00030,05771506200030,O,,NN,,,,true,1,,,,ALL,JEAN FRANCOIS MILLET,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.10,NAP,N,5.063281,43.392829,0.9,street,Allee Jean Francois Millet 13500 Martigues,13056_1383,G,ALLEE JEAN FRANCOIS MILLET,
057802357,00053,05780235700053,O,1900-01-01,NN,,,2010-04-18T03:05:04,false,5,,8,,BD,MONGIN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,O,5.053618,43.402787,0.81,housenumber,8 Boulevard Mongin 13500 Martigues,13056_1420_00008,G,8 BOULEVARD MONGIN,
057802357,00228,05780235700228,O,1996-01-01,NN,,,,false,3,IMM LES FLORALIES,,,BD,MONGIN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,65.1C,NAF1993,O,5.052437,43.402767,0.77,street,Boulevard Mongin 13500 Martigues,13056_1420,G,BOULEVARD MONGIN,
057802357,00632,05780235700632,O,2007-12-11,NN,,,2010-04-18T03:05:05,false,3,,5,,AV,DU PRESIDENT KENNEDY,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,O,5.053295,43.407873,0.49,housenumber,5 Av Pdt John Fitzgerald Kennedy 13500 Martigues,13056_1725_00005,G,5 AV PDT JOHN FITZGERALD KENNEDY,
057802753,00335,05780275300335,O,1991-04-01,03,2021,,2023-11-30T10:16:52,false,4,ET 4 ZI SUD COLLINE,2,,RUE,JAMES JOULE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.031017,43.394849,0.76,housenumber,2 Allee James Joule 13500 Martigues,13056_5gixki_00002,G,2 ALLEE JAMES JOULE,
057802753,00640,05780275300640,O,1999-01-01,NN,,,2011-04-23T04:05:51,false,5,TECHNOPOLE,,,,ZI DE CARONTE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.73A,NAFRev2,O,5.037562,43.399168,0.69,locality,ZI Martigues Sud Caronte 13500 Martigues,13056_B264,G,ZI MARTIGUES SUD CARONTE,
057812935,00021,05781293500021,O,1985-01-01,NN,,2893ZZ,2015-03-17T00:10:39,true,6,ZI DE CARONTE SUD,,,AV,LASCOS,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2012-09-09,F,,,,,25.91Z,NAFRev2,N,5.031572,43.398315,0.77,street,Avenue Lascos 13500 Martigues,13056_1116,G,AVENUE LASCOS,
058801481,00407,05880148100407,O,1980-05-06,03,2021,,2023-11-30T10:16:52,false,4,,,,BD,MONGIN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.052437,43.402767,0.77,street,Boulevard Mongin 13500 Martigues,13056_1420,G,BOULEVARD MONGIN,
058801481,01157,05880148101157,O,2010-12-14,02,2021,,2023-11-30T10:16:52,false,1,,2,,BD,DU 14 JUILLET,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2010-12-14,A,BPPC,,,,64.19Z,NAFRev2,O,5.05415,43.408246,0.87,housenumber,2 Boulevard du 14 Juillet 13500 Martigues,13056_1730_00002,G,2 BOULEVARD DU 14 JUILLET,
058801481,02783,05880148102783,O,2016-11-22,,,,2017-08-11T08:39:39,false,1,2 QUAI GENERAL LECLERC,43,,RUE,JEAN MARTIN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,5.055633,43.403841,0.97,housenumber,43 Rue Jean Martin 13500 Martigues,13056_1000_00043,G,43 RUE JEAN MARTIN,
058811381,00035,05881138100035,O,1992-04-08,12,2021,,2023-11-30T10:16:52,true,4,ROUTE DU PORT PETROLIER,,,,LAVERA,13117,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,5.021622,43.380449,0.94,locality,Lavéra Sud 13500 Martigues,13056_B075,G,LAVERA SUD,
059724898,00024,05972489800024,O,,NN,,,,true,1,,,,IMP,I ET F JOLIOT CURIE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,5.054988,43.412168,0.88,street,Imp I et Frederic Joliot Curie 13500 Martigues,13056_1045,G,IMP I ET FREDERIC JOLIOT CURIE,
059727883,00023,05972788300023,O,,NN,,,,true,1,,,,RUE,OLIVIER GRISCELLI,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,62.46,NAP,N,5.053283,43.33882,0.97,street,Rue Olivier Griscelli 13500 Martigues,13056_1445,G,RUE OLIVIER GRISCELLI,
059801324,01637,05980132401637,O,1991-02-01,NN,,,,false,4,PARC TECHNOLOGIQUE ELAN LA,,,QUA,LES LAURONS,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,5.026855,43.353302,0.79,street,Qur les Laurons 13117 Martigues,13056_1120,G,QUR LES LAURONS,
059801324,03534,05980132403534,O,2017-05-01,,,,2023-05-04T08:49:15,false,2,LE ROUSSEAU BAT A,,,BD,JEAN JACQUES ROUSSEAU,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20B,NAFRev2,N,5.0483,43.401123,0.89,street,Boulevard Jean-jacques Rousseau 13500 Martigues,13056_0980,G,BOULEVARD JEAN JACQUES ROUSSEAU,
060801396,00056,06080139600056,O,1990-12-31,21,2021,,2023-11-30T10:16:52,false,5,,,,,ZI MARTIGUES SUD,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORTEC INDUSTRIE,,,,33.11Z,NAFRev2,O,5.037562,43.399168,0.94,locality,ZI Martigues Sud Caronte 13500 Martigues,13056_B264,G,ZI MARTIGUES SUD CARONTE,
061800744,00072,06180074400072,O,1983-04-05,NN,,,2016-04-26T01:06:59,true,4,,1,,RUE,DES 3 FRERES REMONDIN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,69.20Z,NAFRev2,O,5.056318,43.402473,0.87,housenumber,1 Rue des Frères Remondin 13500 Martigues,13056_2090_00001,G,1 RUE DES FRERES REMONDIN,
062725338,00040,06272533800040,P,1984-01-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARTIGUES,,[ND],13056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
064803471,00032,06480347100032,O,2001-05-15,NN,,,2006-11-25T09:05:39,false,3,ROUTE DE FOS,,,,SAINT JEAN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.4H,NAFRev1,N,5.007016,43.412086,0.96,locality,Saint Jean 13500 Martigues,13056_B139,G,SAINT JEAN,
065804569,00161,06580456900161,O,2000-08-01,11,2021,,2023-11-30T10:16:53,false,3,,23,,AV,JOSE NOBRE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,5.039441,43.399162,0.86,housenumber,23 Avenue Jose Nobre 13500 Martigues,13056_1407_00023,G,23 AVENUE JOSE NOBRE,
066804105,00089,06680410500089,O,1900-01-01,NN,,,,false,4,QUARTIER DES FOULETTES,,,BD,JEAN JACQUES ROUSSEAU,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.6K,NAF1993,O,5.0483,43.401123,0.89,street,Boulevard Jean-jacques Rousseau 13500 Martigues,13056_0980,G,BOULEVARD JEAN JACQUES ROUSSEAU,
066804824,00127,06680482400127,O,1981-01-01,NN,,,2016-04-26T01:07:18,false,5,,,,,PARADIS SAINT ROCH,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,66.21Z,NAFRev2,O,5.039083,43.408129,0.96,street,Paradis Saint Roch 13500 Martigues,13056_A680,G,PARADIS SAINT ROCH,
067718445,00033,06771844500033,O,,NN,,,,true,1,,16,,RUE,DES SERBES,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.055461,43.407713,0.97,housenumber,16 Rue des Serbes 13500 Martigues,13056_1990_00016,G,16 RUE DES SERBES,
067800425,01917,06780042501917,O,1994-12-31,NN,,,,false,3,PARC TECHNOLOGIQUE ELAN,,,QUA,LES LAURONS,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,5.026855,43.353302,0.79,street,Qur les Laurons 13117 Martigues,13056_1120,G,QUR LES LAURONS,
067800425,04572,06780042504572,O,2017-05-01,00,2021,,2023-11-30T10:16:54,false,2,LE ROUSSEAU BAT A,,,BD,JEAN JACQUES ROUSSEAU,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,81.21Z,NAFRev2,O,5.0483,43.401123,0.89,street,Boulevard Jean-jacques Rousseau 13500 Martigues,13056_0980,G,BOULEVARD JEAN JACQUES ROUSSEAU,
067800425,05140,06780042505140,O,2022-09-19,,,,2023-05-12T11:33:03,false,1,,56,,RUE,ALESSANDRO VOLTA,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,ONET PROPRETE MULTISERVICES,81.21Z,NAFRev2,N,5.038283,43.38918,0.97,housenumber,56 Rue Alessandro Volta 13500 Martigues,13056_v0brec_00056,G,56 RUE ALESSANDRO VOLTA,
068502376,03222,06850237603222,O,1997-02-01,,,,2011-03-30T05:36:11,false,4,,,,RUE,DES 3 FRERES REMONDIN,13500,MARTIGUES,,,13056,,,,,,,,QUAI,GENERAL LECLERC,13500,MARTIGUES,,,13056,,,,,2010-06-30,F,,,,,58.13Z,NAFRev2,N,5.056816,43.402559,0.87,street,Rue des Frères Remondin 13500 Martigues,13056_2090,G,RUE DES FRERES REMONDIN,
068701051,00028,06870105100028,O,1992-08-01,NN,,,,true,4,LA COURONNE,,,,LDT VALLON DES ROUGES,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,52.6E,NAF1993,N,5.085557,43.341895,0.96,street,Ldt Vallon des Rouges 13500 Martigues,13056_1870,G,LDT VALLON DES ROUGES,
068709591,00025,06870959100025,O,,,,,,true,1,,,,QUAI,DES GIRONDINS,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.054635,43.407508,0.97,street,Quai des Girondins 13500 Martigues,13056_0850,G,QUAI DES GIRONDINS,
069709822,00030,06970982200030,O,1983-11-01,NN,,,2022-12-20T09:21:49,true,3,CENTRE COMMERCIAL AUCHAN,,,,CANTO-PERDRIX,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.049726,43.41899,0.96,street,Canto-Perdrix 13500 Martigues,13056_B028,G,CANTO PERDRIX,
069804565,00054,06980456500054,O,1990-08-01,NN,,,2022-12-20T09:21:49,false,5,GALERIE MARCHANDE AUCHAN,,,,CANTO-PERDRIX,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2014-07-20,F,PIERY 5,,,,47.77Z,NAFRev2,O,5.049726,43.41899,0.96,street,Canto-Perdrix 13500 Martigues,13056_B028,G,CANTO PERDRIX,
070501580,00081,07050158000081,O,2008-04-01,,,,2012-09-11T13:40:14,false,2,,14,,RUE,LOUIS LEPINE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.29A,NAFRev2,O,5.029249,43.394439,0.97,housenumber,14 Rue Louis Lepine 13500 Martigues,13056_1153_00014,G,14 RUE LOUIS LEPINE,
070700109,00021,07070010900021,O,1998-07-01,NN,,,2015-05-27T13:27:14,true,3,BART DU PORT,12,,QUAI,DES GIRONDINS,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.054204,43.407692,0.97,housenumber,12 Quai des Girondins 13500 Martigues,13056_0850_00012,G,12 QUAI DES GIRONDINS,
070716345,00023,07071634500023,O,1986-04-01,NN,,,,true,1,,8,,RUE,MARCEL GALDY,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,52.4C,NAF1993,N,5.055218,43.405464,0.96,housenumber,8 Rue Marcel Galdy 13500 Martigues,13056_1280_00008,G,8 RUE MARCEL GALDY,
071700983,00027,07170098300027,O,,NN,,,,true,1,,,,,CROIX SAINTE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.026413,43.406318,0.96,locality,Croix Sainte 13500 Martigues,13056_A022,G,CROIX SAINTE,
071709463,00021,07170946300021,O,1987-11-24,,,,,false,3,,7,,RUE,MARCEL GALDY,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,93.0D,NAF1993,N,5.05522,43.405492,0.96,housenumber,7 Rue Marcel Galdy 13500 Martigues,13056_1280_00007,G,7 RUE MARCEL GALDY,
071710412,00033,07171041200033,O,1999-01-04,,,,2008-11-07T00:16:18,false,3,,24,,RUE,DE LA FRATERNITE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2002-04-18,F,ENTREPRISE SANDOR,,,,45.2V,NAF1993,N,5.052391,43.405431,0.97,housenumber,24 Rue de la Fraternité 13500 Martigues,13056_0700_00024,G,24 RUE DE LA FRATERNITE,
071710412,00041,07171041200041,O,2002-04-18,NN,,,2008-11-07T00:16:18,true,4,CANTO PERDRIX BAT DRAGON 1,1,,RUE,GUILLAUME APPOLINAIRE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,5.04744,43.421803,0.86,housenumber,1 Rue Guillaume Apollinaire 13500 Martigues,13056_0068_00001,G,1 RUE GUILLAUME APOLLINAIRE,
071800098,00353,07180009800353,O,1987-01-28,NN,,,2013-01-03T04:11:16,false,4,,4,,QUAI,GENERAL LECLERC,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2012-12-31,F,EUROSUD,,,,73.12Z,NAFRev2,N,5.055264,43.403832,0.97,housenumber,4 Quai Général Leclerc 13500 Martigues,13056_0800_00004,G,4 QUAI GENERAL LECLERC,
071803795,00062,07180379500062,O,2002-11-01,,,,,false,3,,,,,ZI MARTIGUES SUD,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.2C,NAFRev1,O,5.037562,43.399168,0.94,locality,ZI Martigues Sud Caronte 13500 Martigues,13056_B264,G,ZI MARTIGUES SUD CARONTE,
071803795,00070,07180379500070,O,2003-10-01,12,2021,,2023-11-30T10:16:55,false,3,ZAC ECOPOLIS MARTIGUES SUD,,,RUE,BARTHELEMY THIMONNIER,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,5.032688,43.392723,0.97,street,Rue Barthelemy Thimonnier 13500 Martigues,13056_2057,G,RUE BARTHELEMY THIMONNIER,
071807051,00090,07180705100090,O,2009-12-09,NN,,,2014-06-13T23:11:00,false,3,,,,,ZI DE CARONTE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,49.41A,NAFRev2,O,5.037562,43.399168,0.69,locality,ZI Martigues Sud Caronte 13500 Martigues,13056_B264,G,ZI MARTIGUES SUD CARONTE,
072707144,00043,07270714400043,O,1996-09-15,NN,,,2006-11-25T09:05:54,true,1,,7,,RUE,MARCEL GALDY,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.1J,NAF1993,N,5.05522,43.405492,0.96,housenumber,7 Rue Marcel Galdy 13500 Martigues,13056_1280_00007,G,7 RUE MARCEL GALDY,
072800980,00053,07280098000053,O,,NN,,,,true,1,,60,,QUAI,GENERAL LECLERC,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,5.057819,43.402253,0.97,housenumber,60 Quai Général Leclerc 13500 Martigues,13056_0800_00060,G,60 QUAI GENERAL LECLERC,
072804339,00025,07280433900025,O,,NN,,,,true,1,,,,,SAINTE CROIX,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.13,NAP,N,5.073609,43.33144,0.96,locality,Sainte-croix 13500 Martigues,13056_B151,G,SAINTE CROIX,
072807241,00046,07280724100046,O,2015-11-01,NN,,,2021-10-27T08:03:21,true,1,,7,,AV,LASCOS,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,41.20A,NAFRev2,N,5.032732,43.397996,0.81,housenumber,7 Avenue Lascos 13500 Martigues,13056_1116_00007,G,7 AVENUE LASCOS,
073709438,00029,07370943800029,O,1998-02-24,,,,,true,1,,,,,LAVERA,13117,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3B,NAF1993,N,5.021622,43.380449,0.94,locality,Lavéra Sud 13500 Martigues,13056_B075,G,LAVERA SUD,
073800823,00020,07380082300020,O,2014-10-04,02,2021,,2023-11-30T10:16:56,false,2,,1,,RUE,DES 3 FRERES REMONDIN,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,J. KALPAC & SOFILIM,69.20Z,NAFRev2,O,5.056318,43.402473,0.87,housenumber,1 Rue des Frères Remondin 13500 Martigues,13056_2090_00001,G,1 RUE DES FRERES REMONDIN,
073801581,00072,07380158100072,O,1988-12-13,,,,,false,4,,,,,CENTRE CIAL MARSEILLE NORD,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,52.4C,NAF1993,N,5.079048,43.397643,0.41,street,Ancienne Route de Marseille 13500 Martigues,13056_yhksgl,G,ANCIENNE ROUTE DE MARSEILLE,
073801920,00031,07380192000031,O,1982-01-01,,,,2008-01-04T18:10:12,false,4,,,,,LE VERDON,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING DE LA PLAGE,,,,52.21Z,NAFRev2,N,5.050584,43.335541,0.93,locality,Le Vallon du Verdon 13500 Martigues,13056_B194,G,LE VALLON DU VERDON,
073803850,00061,07380385000061,O,1985-07-01,NN,,,,false,4,,1,,QUAI,ALSACE LORRAINE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,74.5B,NAF1993,N,5.054213,43.403772,0.96,housenumber,1 Quai Alsace Lorraine 13500 Martigues,13056_0020_00001,G,1 QUAI ALSACE LORRAINE,
073806788,00060,07380678800060,O,2002-09-02,NN,,,2018-09-29T12:01:42,false,5,RESIDENCE SAN MARCO,,,QUAI,ALSACE LORRAINE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2017-01-10,F,INTERIM NATION PACA,,,,78.20Z,NAFRev2,O,5.054049,43.403735,0.96,street,Quai Alsace Lorraine 13500 Martigues,13056_0020,G,QUAI ALSACE LORRAINE,
076950377,00085,07695037700085,O,1992-01-01,NN,,,,false,4,LE BATEAU BLANC BAT B,,,AV,DU CDT L HERMINIER,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.3A,NAF1993,O,5.046263,43.407436,0.63,street,Av Commandant Jean l’Herminier 13500 Martigues,13056_0386,G,AV COMMANDANT JEAN L HERMINIER,
077350098,00040,07735009800040,O,2006-06-01,NN,,,2014-03-31T03:21:54,false,2,ECOPOLIS SUD,16,,RUE,LOUIS LEPINE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,63.4C,NAFRev1,O,5.028913,43.39418,0.97,housenumber,16 Rue Louis Lepine 13500 Martigues,13056_1153_00016,G,16 RUE LOUIS LEPINE,
085580983,01848,08558098301848,O,2005-01-01,02,2021,,2023-11-30T10:16:56,false,3,ZI SUD COLLINE,1,,RUE,JAMES JOULE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,5.031821,43.394336,0.76,housenumber,1 Allee James Joule 13500 Martigues,13056_5gixki_00001,G,1 ALLEE JAMES JOULE,
085780534,00302,08578053400302,O,2005-12-01,01,2021,,2023-11-30T10:16:57,false,3,ZI SUD,21,,RUE,BARTHELEMY THIMONNIER,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.033975,43.391228,0.97,housenumber,21 Rue Barthelemy Thimonnier 13500 Martigues,13056_2057_00021,G,21 RUE BARTHELEMY THIMONNIER,
130001761,00332,13000176100332,O,2006-01-01,11,2021,,2023-11-30T10:17:02,false,2,,,,RTE,DE LA GARE DE LAVERA,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE LAVERA,,,,84.13Z,NAFRev2,O,5.02601,43.389448,0.87,locality,Route de la Gare de Lavéra 13117 Martigues,13056_0758,G,ROUTE DE LA GARE DE LAVERA,
130005481,09748,13000548109748,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,,,AV,GEORGES BRAQUE,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE MARTIGUES,,,,84.13Z,NAFRev2,O,5.044704,43.408772,0.86,street,Avenue Georges Braque 13500 Martigues,13056_0242,G,AVENUE GEORGES BRAQUE,
130005481,12528,13000548112528,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,3,CANTO PERDRIX   TRANSPORTS/MARTIGUES,,,BD,PAUL ELUARD,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,84.13Z,NAFRev2,O,5.054314,43.422639,0.83,locality,Boulevard Paul Eluard 13500 Martigues,13056_0544,G,BOULEVARD PAUL ELUARD,
130005481,25777,13000548125777,O,2018-07-01,21,2021,,2024-01-12T20:38:20,false,2,,124,,AV,CLEMENT ESCOFFIER,13500,MARTIGUES,,,13056,,,,,,,,,,,,,,,,,,,2024-01-01,A,AFT MARTIGUES,,,,84.13Z,NAFRev2,O,5.031124,43.410443,0.9,housenumber,124 Avenue Clement Escoffier 13500 Martigues,13056_0437_00124,G,124 AVENUE CLEMENT ESCOFFIER,