siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045850583,00035,04585058300035,O,1990-09-01,NN,,,,true,4,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
213203482,00012,21320348200012,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,4,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203482,00020,21320348200020,O,1983-12-21,02,2019,,2021-10-27T08:07:51,false,4,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203482,00038,21320348200038,O,1997-01-01,NN,,,2021-05-20T12:18:53,false,4,MAIRIE,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253201503,00013,25320150300013,O,1993-08-13,NN,,,2008-10-08T11:34:20,true,4,,,,,MAIRIE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263201477,00019,26320147700019,O,1983-11-07,NN,,,2020-06-25T12:19:07,true,4,,,,,MAIRIE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2018-08-02,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203063,00012,29320306300012,O,1991-04-25,NN,,,2018-12-06T08:45:37,true,4,,,,,MAIRIE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312252406,00011,31225240600011,O,,NN,,,,true,1,,,,LD,GANOS,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.604051,43.707991,0.91,street,Chemin de Ganos 32810 Roquelaure,32348_e35tuz,G,CHEMIN DE GANOS,
316368810,00073,31636881000073,O,1999-10-18,NN,,,2009-12-23T05:07:36,false,4,LES MARROTS,,,CHE,EMPEYROUTON,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,86.90D,NAFRev2,N,0.611548,43.718627,0.83,street,Chemin d’Empeyrouton. 32810 Roquelaure,32348_ykoxsv,G,CHEMIN D EMPEYROUTON ,
316882661,00010,31688266100010,O,1979-01-01,NN,,,2008-04-05T00:17:08,true,3,,,,LD,GARMAZAN,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318118353,00016,31811835300016,O,,,,,,true,1,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318791043,00017,31879104300017,O,1980-01-01,NN,,,2014-08-25T11:38:33,true,1,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
319164232,00021,31916423200021,O,,NN,,,,true,1,,,,,AU VILLAGE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,0.582542,43.71918,0.94,street,Au Village 32810 Roquelaure,32348_bkvjxv,G,AU VILLAGE,
319526448,00026,31952644800026,O,1982-06-01,02,2019,,2021-10-27T08:21:15,true,3,,,,,LE RIEUTORT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.615885,43.721034,0.7,street,Lotissement du Rieutort 32810 Roquelaure,32348_7ifw6v,G,LOTISSEMENT DU RIEUTORT,
321182800,00011,32118280000011,O,1981-03-05,NN,,,2016-05-26T03:34:08,true,5,,,,LD,AU GASSOU RAGEGAT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322586967,00018,32258696700018,O,,,,,,true,1,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325421857,00013,32542185700013,O,1982-01-01,NN,,,2014-03-07T03:37:05,true,3,,,,,DOMAINE D EMBOUTAN,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.603524,43.720372,0.34,locality,À En Boutan 32810 Roquelaure,32348_B012,G,A EN BOUTAN,
325426963,00048,32542696300048,O,2004-07-01,NN,,4399CZ,2018-09-29T12:21:59,false,6,,,,LD,EN MARRON,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,43.99C,NAFRev2,O,0.586918,43.734762,0.93,locality,À En Marron 32810 Roquelaure,32348_B071,G,A EN MARRON,
326915394,00018,32691539400018,O,1983-04-05,NN,,,2008-11-07T00:44:21,true,4,,,,,LAS ENCLADES,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
328845433,00015,32884543300015,O,1978-09-04,,,,2008-01-04T19:43:08,true,3,CHEZ M PELLEFIGUE,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
329320493,00037,32932049300037,O,2020-01-01,,,,2021-02-23T10:50:11,true,1,,,,,A LARROUQUET,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,0.616114,43.718653,0.79,street,Lotissement Larrouquet 32810 Roquelaure,32348_74uocb,G,LOTISSEMENT LARROUQUET,
330331026,00014,33033102600014,O,1984-08-01,NN,,,2008-01-04T19:58:31,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334635802,00013,33463580200013,O,,NN,,,,true,1,,,,,MATALOT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,0.605905,43.717298,0.91,street,Lotissement le Matalot 32810 Roquelaure,32348_387a0u,G,LOTISSEMENT LE MATALOT,
335074100,00017,33507410000017,O,,NN,,,,true,1,,,,,AU BARON,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,0.608253,43.736828,0.41,locality,Au Bieil et Lucante 32810 Roquelaure,32348_B006,G,AU BIEIL ET LUCANTE,
335172573,00024,33517257300024,O,2000-10-15,NN,,,2008-01-04T21:08:15,true,3,LES MARROTS,,,CHE,D'EMPEYANTON,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.611548,43.718627,0.62,street,Chemin d’Empeyrouton. 32810 Roquelaure,32348_ykoxsv,G,CHEMIN D EMPEYROUTON ,
335191326,00032,33519132600032,O,1997-01-01,NN,,,2014-10-08T08:55:29,true,4,,,,,LARROUQUET,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,0.616114,43.718653,0.92,street,Lotissement Larrouquet 32810 Roquelaure,32348_74uocb,G,LOTISSEMENT LARROUQUET,
337654222,00070,33765422200070,O,2015-05-20,,,4932ZA,2016-03-29T05:18:52,true,2,HAMEAU DU TALOUCH,,,,NUMERO 34 CAMPING LE TALOUCH,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2016-03-18,F,ALLO TAXIS AUCH,,,TAXI BOUCHET MARIE-HELENE,49.32Z,NAFRev2,N,,,0,,,,,,
337844112,00041,33784411200041,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1H,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338215338,00025,33821533800025,O,1992-07-01,NN,,,,true,1,,,,,EN BOUBEE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,60.2L,NAF1993,O,0.614424,43.720484,0.92,street,Lotissement En Boubée 32810 Roquelaure,32348_1ljzjb,G,LOTISSEMENT EN BOUBEE,
341230142,00018,34123014200018,O,,NN,,,,true,1,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,,,0,,,,,,
342358140,00016,34235814000016,O,1900-01-01,NN,,,2011-04-28T00:35:09,false,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
342928165,00014,34292816500014,O,1987-10-10,NN,,,2008-01-04T22:09:35,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343576948,00016,34357694800016,O,1900-01-01,,,,2011-04-28T00:36:20,false,4,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343576948,00024,34357694800024,O,2001-11-12,NN,,,2015-05-14T07:28:42,true,5,,,,,EN TEOULERE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,0.588493,43.713109,0.92,street,Chemin d’En Téoulere 32810 Roquelaure,32348_s9iqsn,G,CHEMIN D EN TEOULERE,
343865036,00010,34386503600010,O,,NN,,,,true,1,,,,,LARTIGAOU,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,79.06,NAP,N,0.599681,43.715356,0.92,street,Chemin du Lartigaou 32810 Roquelaure,32348_iv1z6y,G,CHEMIN DU LARTIGAOU,
345405815,00019,34540581500019,O,1988-06-05,NN,,,2008-01-04T22:39:52,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347959561,00023,34795956100023,O,2010-07-01,NN,,1012ZZ,2016-07-13T03:01:54,true,2,,,,,A LAGOUARDERE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2010-09-05,A,LA FERME DE LA GOUARDERE,,,,10.12Z,NAFRev2,O,0.581643,43.719077,0.36,street,À la Sioutat 32810 Roquelaure,32348_j46njr,G,A LA SIOUTAT,
349703553,00017,34970355300017,O,1989-01-01,NN,,,2013-04-23T09:37:31,true,3,,,,LD,EN BOUTAN,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.603524,43.720372,0.93,locality,À En Boutan 32810 Roquelaure,32348_B012,G,A EN BOUTAN,
352418537,00010,35241853700010,O,1989-11-01,NN,,,2008-01-04T23:42:21,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352921522,00012,35292152200012,O,1990-01-01,01,2019,,2021-10-27T08:03:36,true,4,,,,LD,AU SOURD,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.562108,43.720852,0.31,locality,Au Cap du Bosc 32810 Roquelaure,32348_B019,G,AU CAP DU BOSC,
353004922,00020,35300492200020,O,2009-10-07,,,,2011-05-24T09:32:31,true,2,,,,,LE VILLAGE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,0.582542,43.71918,0.67,street,Au Village 32810 Roquelaure,32348_bkvjxv,G,AU VILLAGE,
378386619,00019,37838661900019,O,,NN,,,,true,1,,,,,EN PESSAN,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,0.607,43.718524,0.93,street,À En Pessan 32810 Roquelaure,32348_B081,G,A EN PESSAN,
379413867,00019,37941386700019,O,1990-10-01,NN,,,,true,1,,,,LD,LARROUQUET,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,0.616114,43.718653,0.92,street,Lotissement Larrouquet 32810 Roquelaure,32348_74uocb,G,LOTISSEMENT LARROUQUET,
380064519,00016,38006451900016,O,1990-10-15,NN,,,2021-07-19T08:43:38,true,3,,,,LD,EN SAJAS 621 CHEMIN D'EN POURQUE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.600894,43.740623,0.73,housenumber,621 Chemin d’En Pourques 32810 Roquelaure,32348_v2x867_00621,G,621 CHEMIN D EN POURQUES,
380534685,00017,38053468500017,O,1990-11-28,NN,,,2021-09-06T10:01:23,true,3,EN SAJAS,621,,CHE,D EN POURQUES,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.600894,43.740623,0.86,housenumber,621 Chemin d’En Pourques 32810 Roquelaure,32348_v2x867_00621,G,621 CHEMIN D EN POURQUES,
381118249,00022,38111824900022,O,2014-05-21,,,,2021-02-23T11:09:34,true,1,,,,,LOTISSEMENT DU RIEUTORT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,68.20B,NAFRev2,N,0.615885,43.721034,0.94,street,Lotissement du Rieutort 32810 Roquelaure,32348_7ifw6v,G,LOTISSEMENT DU RIEUTORT,
381875830,00014,38187583000014,O,,NN,,,,true,1,,,,,L OREE DU BOIS,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.6D,NAF1993,N,0.562108,43.720852,0.32,locality,Au Cap du Bosc 32810 Roquelaure,32348_B019,G,AU CAP DU BOSC,
384442240,00014,38444224000014,O,1900-01-01,NN,,,2011-04-28T00:50:47,false,3,,,,LD,LE MOULIOT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2B,NAF1993,N,0.593102,43.726963,0.44,street,Chemin du Moulin Neuf 32810 Roquelaure,32348_5map1i,G,CHEMIN DU MOULIN NEUF,
388494841,00017,38849484100017,O,1992-07-20,,,,,true,1,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
388495111,00014,38849511100014,O,1992-07-20,NN,,,,true,1,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
388737181,00015,38873718100015,O,1992-10-08,NN,,,2006-10-28T01:24:09,false,3,ENTEOULERE,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
392481313,00014,39248131300014,O,1987-01-01,NN,,,2008-03-26T10:33:25,true,6,,,,,POUYBACHE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
392957049,00019,39295704900019,O,1993-11-04,NN,,,2008-01-05T00:10:48,true,3,,,,,LE TALOUCH,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.605905,43.717298,0.44,street,Lotissement le Matalot 32810 Roquelaure,32348_387a0u,G,LOTISSEMENT LE MATALOT,
393109178,00037,39310917800037,O,1997-10-01,,,,2008-11-08T00:57:32,false,3,LD LE BIGOURDAN,,,,CLAIREFONTAINE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,N,0.60505,43.738583,0.93,street,Chemin Clairefontaine 32810 Roquelaure,32348_40lr6w,G,CHEMIN CLAIREFONTAINE,
396014276,00028,39601427600028,O,1987-01-01,NN,,,2015-01-30T03:34:17,true,3,,,,,AU SOURD,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,N,0.562108,43.720852,0.31,locality,Au Cap du Bosc 32810 Roquelaure,32348_B019,G,AU CAP DU BOSC,
396620130,00056,39662013000056,O,2007-06-15,NN,,,2012-05-05T04:53:51,false,3,ZA DE ROQUELAURE,,,LD,LONGARD,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2011-01-01,F,GERS ENROBES,,,,23.99Z,NAFRev2,N,0.621485,43.740966,0.92,street,Zone du Longard 32810 Roquelaure,32348_3cl3ze,G,ZONE DU LONGARD,
397910563,00014,39791056300014,O,1994-06-01,NN,,,2011-02-01T04:13:04,true,4,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398180208,00025,39818020800025,O,2014-02-13,,,,2021-02-23T11:21:56,true,1,,,,,BARCIET,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,01.49Z,NAFRev2,N,2.1166014,49.0228055,0.88,poi.company,Câbles Barciet (Entreprise) Herblay,https://osm.org/node/5477493182,G,,
398428920,00019,39842892000019,O,1994-07-01,NN,,,2018-09-29T12:24:36,true,3,,,,,LA BOUNINE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.605143,43.7085,0.5,street,Chemin de la Bourdette 32810 Roquelaure,32348_ghc10c,G,CHEMIN DE LA BOURDETTE,
398633255,00011,39863325500011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1H,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
398884403,00013,39888440300013,O,1994-10-01,NN,,,2015-10-04T12:42:16,false,3,,,,,LA SANSE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.581773,43.718927,0.41,street,Lotissement la Sioutat 32810 Roquelaure,32348_wbsedx,G,LOTISSEMENT LA SIOUTAT,
398947457,00014,39894745700014,O,1994-10-01,NN,,,2009-10-09T03:57:47,true,4,,,,,A LA SANSE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,0.581643,43.719077,0.51,street,À la Sioutat 32810 Roquelaure,32348_j46njr,G,A LA SIOUTAT,
400282190,00018,40028219000018,O,1995-03-01,NN,,,,true,1,,,,,AU VILLAGE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,O,0.582542,43.71918,0.94,street,Au Village 32810 Roquelaure,32348_bkvjxv,G,AU VILLAGE,
401211313,00051,40121131300051,O,2009-02-01,,,,2012-11-09T00:59:34,false,1,,1,,,LOT DU RIEUTORT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.01Z,NAFRev2,N,0.615885,43.721034,0.87,street,Lotissement du Rieutort 32810 Roquelaure,32348_7ifw6v,G,LOTISSEMENT DU RIEUTORT,
401694955,00022,40169495500022,O,2009-11-02,NN,,4321AB,2020-09-30T20:00:25,true,4,,,,LD,AU HARDEOU,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,ENTREPRISE FRANCK TABACCO,43.21A,NAFRev2,N,0.571904,43.725381,0.67,street,Chemin d’Hardeou 32810 Roquelaure,32348_gppwaf,G,CHEMIN D HARDEOU,
401881602,00015,40188160200015,O,1994-10-01,NN,,,2010-12-01T13:43:54,false,6,MR VILLETTE ANDRE,,,,ESPAREBENT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,93.12Z,NAFRev2,N,0.580678,43.736021,0.92,street,Chemin d’Esparebent 32810 Roquelaure,32348_6ef7du,G,CHEMIN D ESPAREBENT,
401881602,00023,40188160200023,O,2010-10-01,NN,,,2021-02-23T11:25:59,true,2,,,,,SALLE DES FETES,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
403414071,00015,40341407100015,O,1995-01-01,NN,,,2008-01-04T20:22:13,true,3,,,,,CASSAS,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407761279,00014,40776127900014,O,1996-06-01,NN,,,2008-01-04T20:59:22,true,3,,,,,POUY BACHE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
408344067,00017,40834406700017,O,1996-07-16,NN,,,2014-04-29T07:43:33,false,4,,,,,LARROUQUET,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,51.1R,NAF1993,N,0.616114,43.718653,0.92,street,Lotissement Larrouquet 32810 Roquelaure,32348_74uocb,G,LOTISSEMENT LARROUQUET,
408365633,00010,40836563300010,O,1990-01-01,NN,,,2008-01-04T21:09:14,true,3,,,,,MADIRAN,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.594248,43.726044,0.34,street,Lotissement du Maridan 32810 Roquelaure,32348_939mef,G,LOTISSEMENT DU MARIDAN,
411092075,00018,41109207500018,O,1997-01-01,00,2019,,2021-10-27T08:34:35,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411287717,00010,41128771700010,O,1997-01-01,NN,,,2008-01-04T21:56:35,true,3,,,,LD,DU GAILLOU,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.599681,43.715356,0.35,street,Chemin du Lartigaou 32810 Roquelaure,32348_iv1z6y,G,CHEMIN DU LARTIGAOU,
411704422,00012,41170442200012,O,1975-01-01,NN,,,2008-01-04T22:02:53,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411708936,00017,41170893600017,O,1986-06-01,NN,,,2016-04-26T04:03:34,true,3,,,,LD,AU BARACON,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.608253,43.736828,0.35,locality,Au Bieil et Lucante 32810 Roquelaure,32348_B006,G,AU BIEIL ET LUCANTE,
412386161,00019,41238616100019,O,1997-05-26,NN,,,2020-09-11T03:34:41,true,3,ROQUELAURE,,,,AU VILLAGE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.582542,43.71918,0.94,street,Au Village 32810 Roquelaure,32348_bkvjxv,G,AU VILLAGE,
412431462,00016,41243146200016,O,1985-04-20,01,2019,,2021-10-27T08:35:53,true,4,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
413973496,00024,41397349600024,O,1998-01-01,NN,,,,false,5,AU VILLAGE,,,,GRANDE RUE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.3A,NAF1993,N,0.578014,43.719985,0.69,street,Grande 32810 Roquelaure,32348_jkhnma,G,GRANDE,
414448241,00011,41444824100011,O,1997-08-01,NN,,,2008-08-19T20:22:16,true,3,,,,LD,LE MARIDAN,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.594248,43.726044,0.68,street,Lotissement du Maridan 32810 Roquelaure,32348_939mef,G,LOTISSEMENT DU MARIDAN,
417603255,00015,41760325500015,O,1998-01-12,NN,,,2016-09-29T03:47:00,true,5,ROQUELAURE,,,,AU CASSOU,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,82.99Z,NAFRev2,N,0.562108,43.720852,0.47,locality,Au Cap du Bosc 32810 Roquelaure,32348_B019,G,AU CAP DU BOSC,
417824521,00013,41782452100013,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,A ARCAMONT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.606049,43.737841,0.76,street,Chemin d’Arcamont 32810 Roquelaure,32348_61yv97,G,CHEMIN D ARCAMONT,
417827839,00016,41782783900016,O,1962-01-01,NN,,,,true,4,,,,,EN MARRAOU,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.1A,NAF1993,N,0.586918,43.734762,0.59,locality,À En Marron 32810 Roquelaure,32348_B071,G,A EN MARRON,
417830163,00016,41783016300016,O,1968-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838208,00011,41783820800011,O,1975-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,AU HARDET,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,01.1A,NAFRev1,N,0.571904,43.725381,0.46,street,Chemin d’Hardeou 32810 Roquelaure,32348_gppwaf,G,CHEMIN D HARDEOU,
417847894,00017,41784789400017,O,1982-01-01,NN,,,2017-05-04T06:33:05,true,3,,,,,EN LANNES,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.600675,43.737844,0.38,street,Chemin d’En Pourques 32810 Roquelaure,32348_v2x867,G,CHEMIN D EN POURQUES,
417848256,00018,41784825600018,O,1982-01-01,NN,,,2019-01-19T03:50:48,true,5,,,,,LE CAP DU BOSC,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.42Z,NAFRev2,N,0.562108,43.720852,0.75,locality,Au Cap du Bosc 32810 Roquelaure,32348_B019,G,AU CAP DU BOSC,
417849064,00015,41784906400015,O,1983-01-01,NN,,,2020-01-08T09:54:27,true,4,,,,,AU BIELH,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,0.608253,43.736828,0.61,locality,Au Bieil et Lucante 32810 Roquelaure,32348_B006,G,AU BIEIL ET LUCANTE,
417865060,00012,41786506000012,O,1991-04-13,NN,,,2009-02-09T16:17:38,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868106,00010,41786810600010,O,1992-11-01,NN,,,2006-06-13T05:29:57,true,3,,,,,A LARTIGAU,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,0.599681,43.715356,0.6,street,Chemin du Lartigaou 32810 Roquelaure,32348_iv1z6y,G,CHEMIN DU LARTIGAOU,
418861118,00010,41886111800010,O,1998-04-01,NN,,,,true,1,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
418974689,00014,41897468900014,O,1974-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418980967,00016,41898096700016,O,1983-01-01,03,2019,,2021-10-27T08:40:24,true,5,,,,,GRAND COMTE,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2015-03-29,A,,,,,01.21Z,NAFRev2,O,0.578014,43.719985,0.44,street,Grande 32810 Roquelaure,32348_jkhnma,G,GRANDE,
418983136,00015,41898313600015,O,1985-01-01,NN,,,2008-01-04T23:29:24,true,3,,,,,POMES,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.600675,43.737844,0.43,street,Chemin d’En Pourques 32810 Roquelaure,32348_v2x867,G,CHEMIN D EN POURQUES,
418988804,00013,41898880400013,O,1998-01-01,NN,,,2017-01-05T04:08:26,true,4,,,,,POMES,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.11Z,NAFRev2,N,0.600675,43.737844,0.43,street,Chemin d’En Pourques 32810 Roquelaure,32348_v2x867,G,CHEMIN D EN POURQUES,
420716144,00019,42071614400019,O,1998-11-02,NN,,,2011-12-09T12:22:39,true,4,,,,,LARROUQUET,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,0.616114,43.718653,0.92,street,Lotissement Larrouquet 32810 Roquelaure,32348_74uocb,G,LOTISSEMENT LARROUQUET,
424341196,00014,42434119600014,O,1999-09-01,01,2019,,2021-10-27T08:06:14,true,5,ARCAMONT,,,,ARCAMONT,32810,ROQUELAURE,,,32348,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.11Z,NAFRev2,O,0.606049,43.737841,0.92,street,Chemin d’Arcamont 32810 Roquelaure,32348_61yv97,G,CHEMIN D ARCAMONT,