siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192900579,00017,19290057900017,O,1983-03-01,11,2021,,2023-11-30T10:17:24,true,5,,27,,RUE,PIERRE BROSSOLETTE,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.793615,48.694337,0.96,housenumber,27 Rue Pierre Brossolette 29630 Plougasnou,29188_1500_00027,G,27 RUE PIERRE BROSSOLETTE,
212901888,00017,21290188800017,O,1983-03-01,21,2021,,2023-11-30T10:18:11,true,4,,14,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.790208,48.695353,0.96,housenumber,14 Rue François Charles 29630 Plougasnou,29188_0400_00014,G,14 RUE FRANCOIS CHARLES,
212901888,00033,21290188800033,O,1983-12-21,02,2021,,2023-11-30T10:18:11,false,4,HAMEAU DE KERENOT,41,,RTE,DE KERENOT,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE KERENOT,,,,85.20Z,NAFRev2,N,-3.830272,48.685873,0.85,housenumber,41 Route de Kerénot 29630 Plougasnou,29188_1079_00041,G,41 ROUTE DE KERENOT,
212901888,00041,21290188800041,O,1983-12-21,03,2021,,2023-11-30T10:18:11,false,6,,22,,RUE,DE PRIMEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2023-04-01,F,ECOLE PRIMAIRE MARIE-THERESE PRIGENT,,,,85.20Z,NAFRev2,N,-3.795892,48.695968,0.96,housenumber,22 Rue de Primel 29630 Plougasnou,29188_2160_00022,G,22 RUE DE PRIMEL,
212901888,00058,21290188800058,O,1983-12-21,NN,,,2020-04-16T08:50:37,false,4,,22,,RUE,DE PRIMEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.795892,48.695968,0.96,housenumber,22 Rue de Primel 29630 Plougasnou,29188_2160_00022,G,22 RUE DE PRIMEL,
212901888,00066,21290188800066,O,1996-01-01,NN,,,2011-03-03T16:03:51,false,4,MAIRIE,14,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DU PORT,,,,93.29Z,NAFRev2,N,-3.790208,48.695353,0.96,housenumber,14 Rue François Charles 29630 Plougasnou,29188_0400_00014,G,14 RUE FRANCOIS CHARLES,
212901888,00074,21290188800074,O,1998-01-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,15,,,KARREC ANTY,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE PRIMEL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212901888,00082,21290188800082,O,1998-01-01,NN,,,2008-01-04T18:30:15,false,3,,,,,MESQUEAU,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE MESQUEAU,,,,55.30Z,NAFRev2,N,-3.777974,48.664599,0.92,street,Route de Mesqueau 29630 Plougasnou,29188_1289,G,ROUTE DE MESQUEAU,
212901888,00090,21290188800090,O,1999-12-25,NN,,,2017-08-17T14:34:38,false,3,MAIRIE,14,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2016-09-26,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.790208,48.695353,0.96,housenumber,14 Rue François Charles 29630 Plougasnou,29188_0400_00014,G,14 RUE FRANCOIS CHARLES,
212901888,00108,21290188800108,O,2002-05-28,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,14,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L'ORATOIRE,,,,42.99Z,NAFRev2,N,-3.790208,48.695353,0.96,housenumber,14 Rue François Charles 29630 Plougasnou,29188_0400_00014,G,14 RUE FRANCOIS CHARLES,
212901888,00124,21290188800124,O,2011-01-01,NN,,,2020-04-16T08:41:17,false,1,,,,,TERENEZ,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2011-01-01,A,PORT DE TERENEZ,,,,93.29Z,NAFRev2,N,-3.849085,48.677186,0.95,street,Térénez 29630 Plougasnou,29188_v3a8uz,G,TERENEZ,
212901888,00140,21290188800140,O,2021-03-25,,,,2023-09-15T09:17:30,false,1,,14,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2021-03-25,A,LOT  CROAS AR SCRILL,,,,42.99Z,NAFRev2,N,-3.790208,48.695353,0.96,housenumber,14 Rue François Charles 29630 Plougasnou,29188_0400_00014,G,14 RUE FRANCOIS CHARLES,
212901888,00157,21290188800157,O,2022-05-19,,,,2023-09-15T09:19:34,false,1,,14,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2022-05-19,A,LOTISSEMENT RUE FRANCOIS CHARLES,,,,42.99Z,NAFRev2,N,-3.790208,48.695353,0.96,housenumber,14 Rue François Charles 29630 Plougasnou,29188_0400_00014,G,14 RUE FRANCOIS CHARLES,
212901888,00165,21290188800165,O,2023-04-01,,,,2023-08-30T14:58:21,false,1,,3,,IMP,DE COUBERTIN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2023-04-01,A,ECOLE PRIMAIRE PUBLIQUE MARIE-THERESE PRIGENT,,,,85.20Z,NAFRev2,N,-3.796123,48.694711,0.84,housenumber,3 Impasse Pierre de Coubertin 29630 Plougasnou,29188_1510_00003,G,3 IMPASSE PIERRE DE COUBERTIN,
252901285,00012,25290128500012,O,1983-03-01,NN,,,2013-11-14T14:04:45,true,5,,,,RUE,FRANCOIS FOCH,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,O,-3.788663,48.694104,0.69,street,Rue François Charles 29630 Plougasnou,29188_0400,G,RUE FRANCOIS CHARLES,
262900376,00027,26290037600027,O,1983-03-16,NN,,,2008-01-04T18:57:38,false,3,,,,,LES ROCHES JAUNES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,COL VACANCES EC PUBL MORLAIX,,,,55.20Z,NAFRev2,N,-3.849737,48.688647,0.83,street,Route des Roches Jaunes 29630 Plougasnou,29188_2250,G,ROUTE DES ROCHES JAUNES,
262901614,00012,26290161400012,O,1983-03-01,NN,,,2022-02-08T08:47:08,true,4,,,,RUE,DU GENERAL DE GAULLE,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.789303,48.693478,0.52,street,Rue Charles de Gaulle 29630 Plougasnou,29188_0100,G,RUE CHARLES DE GAULLE,
262901614,00020,26290161400020,O,1983-03-16,12,2021,,2023-11-30T10:19:07,false,3,,,,RUE,CHARLES DE GAULLE,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT DE KERIC AN OLL,,,,87.10A,NAFRev2,N,-3.789303,48.693478,0.95,street,Rue Charles de Gaulle 29630 Plougasnou,29188_0100,G,RUE CHARLES DE GAULLE,
262903768,00014,26290376800014,O,1993-12-15,NN,,,2022-08-24T14:49:59,true,4,MAIRIE,14,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2021-12-31,F,CDE,,,,88.99B,NAFRev2,N,-3.790208,48.695353,0.96,housenumber,14 Rue François Charles 29630 Plougasnou,29188_0400_00014,G,14 RUE FRANCOIS CHARLES,
292900461,00016,29290046100016,O,1983-08-10,NN,,,2008-01-04T19:06:18,true,3,BP85 29 LESNEVEN,,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.788663,48.694104,0.96,street,Rue François Charles 29630 Plougasnou,29188_0400,G,RUE FRANCOIS CHARLES,
292901394,00018,29290139400018,O,1995-12-25,02,2020,,2022-08-29T09:10:54,true,2,,,,,LE BOURG,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.786923,48.691922,0.95,street,Le Bourg 29630 Plougasnou,29188_tx1pe7,G,LE BOURG,
300001997,00018,30000199700018,O,,,,,,true,1,,,,LD,LEZOUZARD,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.791517,48.70061,0.93,street,Chemin de Lezouzard 29630 Plougasnou,29188_1099,G,CHEMIN DE LEZOUZARD,
300340585,00052,30034058500052,O,2005-07-01,NN,,,2022-12-24T03:34:38,true,8,KERMOUSTER,28,,RUE,ST SEBASTIEN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,93.21Z,NAFRev2,N,-3.795646,48.651617,0.86,housenumber,28 Rue de Saint-sébastien 29630 Plougasnou,29188_2520_00028,G,28 RUE DE SAINT SEBASTIEN,
300357381,00015,30035738100015,O,,NN,,,,true,1,,,,,KERLEVENEZ,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-3.799355,48.698173,0.94,street,Kerlevenez 29630 Plougasnou,29188_olhd57,G,KERLEVENEZ,
301019030,00016,30101903000016,O,1900-01-01,NN,,,2008-01-04T19:12:58,true,3,,,,,KERLEVENEZ,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.799355,48.698173,0.94,street,Kerlevenez 29630 Plougasnou,29188_olhd57,G,KERLEVENEZ,
301215869,00027,30121586900027,O,1987-12-01,NN,,,2008-01-04T19:13:55,true,3,,,,PL,DU GENERAL LECLERC,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.792147,48.696074,0.87,street,Place du General Leclerc 29630 Plougasnou,29188_0700,G,PLACE DU GENERAL LECLERC,
301215869,00035,30121586900035,O,2015-07-14,,,,2018-02-07T12:53:58,false,2,,6,,IMP,DE KERNIOU,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20A,NAFRev2,N,-3.817085,48.706283,0.84,housenumber,6 Impasse de Kerniou 29630 Plougasnou,29188_2190_00006,G,6 IMPASSE DE KERNIOU,
301216511,00016,30121651100016,O,,,,,,true,1,,,,RUE,DE PRIMEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-3.795892,48.695968,0.96,street,Rue de Primel 29630 Plougasnou,29188_2160,G,RUE DE PRIMEL,
301355616,00014,30135561600014,O,1974-01-01,NN,,,2019-01-16T03:59:25,true,5,,,,LD,LE DIBEN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,47.11B,NAFRev2,O,-3.831718,48.704278,0.95,street,Le Diben 29630 Plougasnou,29188_vsgpc5,G,LE DIBEN,
302166947,00010,30216694700010,O,,,,,,true,1,,,,RTE,DE MORLAIX*BOURG,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.786797,48.694099,0.58,locality,Rue de Morlaix 29630 Plougasnou,29188_1300,G,RUE DE MORLAIX,
302253000,00020,30225300000020,O,1989-05-01,NN,,,,true,1,,,,,PRIMEL TREGASTEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4Z,NAF1993,N,-3.808147,48.710953,0.94,locality,Primel Trégastel 29630 Plougasnou,29188_E417,G,PRIMEL TREGASTEL,
302357702,00034,30235770200034,O,1988-08-01,NN,,,,false,4,,,,,TREVOELET,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,52.6E,NAF1993,N,-3.813557,48.675668,0.93,street,Route de Trevoelet 29630 Plougasnou,29188_2870,G,ROUTE DE TREVOELET,
302546478,00017,30254647800017,O,,NN,,,,true,1,,,,,KERMOUSTER,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,65.02,NAP,N,-3.797148,48.651278,0.94,street,Kermouster 29630 Plougasnou,29188_n848p0,G,KERMOUSTER,
302558994,00018,30255899400018,O,,NN,,,,true,1,,,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-3.788663,48.694104,0.96,street,Rue François Charles 29630 Plougasnou,29188_0400,G,RUE FRANCOIS CHARLES,
302810403,00014,30281040300014,O,,,,,,true,1,,,,,KERMOUSTER,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-3.797148,48.651278,0.94,street,Kermouster 29630 Plougasnou,29188_n848p0,G,KERMOUSTER,
302810411,00017,30281041100017,O,1900-01-01,NN,,,2008-01-04T19:22:19,true,5,,,,,KER LEVENEZ,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-3.82454,48.675202,0.42,locality,Ker Veny 29630 Plougasnou,29188_C120,G,KER VENY,
303517650,00030,30351765000030,O,1992-11-01,NN,,,2006-11-25T09:16:06,true,1,,5,,RUE,DE LA LIBERATION,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,74.1J,NAF1993,N,-3.790979,48.695782,0.95,housenumber,5 Rue de la Libération 29630 Plougasnou,29188_1100_00005,G,5 RUE DE LA LIBERATION,
303746911,00039,30374691100039,O,1990-07-16,NN,,,,true,1,,13,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,55.4A,NAF1993,O,-3.79071,48.695449,0.96,housenumber,13 Rue François Charles 29630 Plougasnou,29188_0400_00013,G,13 RUE FRANCOIS CHARLES,
303834097,00014,30383409700014,O,,,,,,true,1,,,,RTE,DE MORLAIX,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.30,NAP,N,-3.786797,48.694099,0.76,locality,Rue de Morlaix 29630 Plougasnou,29188_1300,G,RUE DE MORLAIX,
304679111,00019,30467911100019,O,1900-01-01,,,,2015-05-22T10:26:13,false,2,,,,,KERNO*CHEZ MR COAT,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
304750631,00034,30475063100034,O,1992-12-31,NN,,,2013-02-02T12:20:27,true,4,,18,,RTE,DE TENENEZ,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-3.849784,48.677256,0.74,housenumber,18 Route de Térénez 29630 Plougasnou,29188_2172_00018,G,18 ROUTE DE TERENEZ,
304831936,00014,30483193600014,O,,NN,,,,true,1,,,,RUE,DES MARTYRS,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,47.04,NAP,N,-3.794262,48.697108,0.93,street,Rue des Martyrs de la Resistance 29630 Plougasnou,29188_nsapj1,G,RUE DES MARTYRS DE LA RESISTANCE,
305552937,00065,30555293700065,O,1997-05-12,,,,,true,1,,2,,RTE,,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.2C,NAF1993,N,-3.84425,48.677224,0.61,housenumber,2 Route de Kerbabu 29630 Plougasnou,29188_1081_00002,G,2 ROUTE DE KERBABU,
305614687,00013,30561468700013,O,1976-01-01,NN,,,2014-07-08T00:13:04,true,4,,,,LD,TROMELIN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,43.22A,NAFRev2,N,-3.816644,48.69825,0.92,street,Chemin de Tromelin 29630 Plougasnou,29188_2883,G,CHEMIN DE TROMELIN,
306133117,00011,30613311700011,O,,NN,,,,true,1,,,,RUE,PIERRE BROSSOLETTE,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1A,NAF1993,O,-3.793284,48.694815,0.96,street,Rue Pierre Brossolette 29630 Plougasnou,29188_1500,G,RUE PIERRE BROSSOLETTE,
306163957,00013,30616395700013,O,,NN,,,,true,1,,,,,LE DIBEN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.831718,48.704278,0.95,street,Le Diben 29630 Plougasnou,29188_vsgpc5,G,LE DIBEN,
306368887,00015,30636888700015,O,,NN,,,2017-09-12T03:42:28,true,1,,,,,LA MAIRIE,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,03.30,NAP,N,-3.794262,48.697108,0.39,street,Rue des Martyrs de la Resistance 29630 Plougasnou,29188_nsapj1,G,RUE DES MARTYRS DE LA RESISTANCE,
306650342,00018,30665034200018,O,1976-01-01,NN,,,2008-01-04T19:43:08,true,6,,1,,RUE,DES MARTYRS,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.793598,48.696858,0.93,housenumber,1 Rue des Martyrs de la Resistance 29630 Plougasnou,29188_nsapj1_00001,G,1 RUE MARTYRS DE LA RESISTANCE,
306952896,00018,30695289600018,O,1900-01-01,NN,,,2012-07-28T10:21:02,true,4,,,,RUE,DE PRIMEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,-3.795892,48.695968,0.96,street,Rue de Primel 29630 Plougasnou,29188_2160,G,RUE DE PRIMEL,
306953191,00013,30695319100013,O,,NN,,,,true,1,,,,,,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
306981903,00017,30698190300017,O,,NN,,,,true,1,,,,,KERBIGUET SAINT NICOLAS,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,67.01,NAP,N,-3.809804,48.693906,0.61,locality,Saint Nicolas 29630 Plougasnou,29188_E664,G,SAINT NICOLAS,
307183863,00017,30718386300017,O,,NN,,,,true,1,,,,LD,PRIMEL TREGASTEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.808147,48.710953,0.94,locality,Primel Trégastel 29630 Plougasnou,29188_E417,G,PRIMEL TREGASTEL,
307228403,00019,30722840300019,O,1900-01-01,NN,,,2011-06-21T14:46:16,false,4,CENTRE MEDICAL KER JOB,4,,,VEN SAINTE BARBE,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,-3.793334,48.69641,0.85,housenumber,4 Venelle Sainte Barbe 29630 Plougasnou,29188_2170_00004,G,4 VENELLE SAINTE BARBE,
307228403,00027,30722840300027,O,1993-12-22,NN,,,2017-12-06T10:06:27,false,4,,10,,RUE,DES MARTYRS,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-3.793697,48.696799,0.93,housenumber,10 Rue des Martyrs de la Resistance 29630 Plougasnou,29188_nsapj1_00010,G,10 RUE MARTYRS DE LA RESISTANCE,
307337402,00019,30733740200019,O,1900-01-01,,,,2006-11-25T09:22:01,true,3,,,,,PRIMEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-3.807138,48.710956,0.94,street,Primel 29630 Plougasnou,29188_tvq4t6,G,PRIMEL,
307460402,00026,30746040200026,O,,NN,,,,true,1,,,,,CTRE CIAL LE POULBRAO,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,85.1E,NAF1993,N,0.9232763,44.9150304,0.66,poi.mall,(Galerie marchande) Le Bugue,https://osm.org/way/29410614,G,,
307608612,00015,30760861200015,O,,NN,,,,true,1,,,,,KERVEN LE DIBEN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.2C,NAF1993,N,-3.831718,48.704278,0.62,street,Le Diben 29630 Plougasnou,29188_vsgpc5,G,LE DIBEN,
308533785,00025,30853378500025,O,,NN,,,,true,1,,,,,TERRAIN CAMPING MUNICIPAL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.8299463,47.6030452,0.88,poi.camp_site,Terrain de camping municipal Erdre-en-Anjou,https://osm.org/way/535042523,G,,
308955269,00011,30895526900011,O,,NN,,,,true,1,,,,,LE DIBEN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-3.831718,48.704278,0.95,street,Le Diben 29630 Plougasnou,29188_vsgpc5,G,LE DIBEN,
309187276,00014,30918727600014,O,,NN,,,,true,1,,,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.06,NAP,N,-3.788663,48.694104,0.96,street,Rue François Charles 29630 Plougasnou,29188_0400,G,RUE FRANCOIS CHARLES,
309203966,00127,30920396600127,O,1989-08-18,NN,,,,false,3,,,,,LOTISSEMENT FEAT,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5A,NAF1993,N,-3.811008,48.696402,0.67,street,Lotissement Kerbiguet Izella 29630 Plougasnou,29188_A495,G,LOTISSEMENT KERBIGUET IZELLA,
309308401,00020,30930840100020,O,1990-12-18,NN,,,2008-11-07T00:24:05,false,3,,9,,PL,GEN LECLERC,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,52.7C,NAF1993,,-3.791925,48.69558,0.74,housenumber,9 Place du General Leclerc 29630 Plougasnou,29188_0700_00009,G,9 PLACE DU GENERAL LECLERC,
309308401,00038,30930840100038,O,1992-11-02,NN,,,2008-11-07T00:24:06,true,3,,1,,PL,GENERAL LECLERC,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.7C,NAFRev1,N,-3.792656,48.695654,0.86,housenumber,1 Place du General Leclerc 29630 Plougasnou,29188_0700_00001,G,1 PLACE DU GENERAL LECLERC,
309409829,00038,30940982900038,O,1985-10-07,NN,,,,true,1,,,,RTE,DE MORLAIX,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,65.1D,NAF1993,N,-3.786797,48.694099,0.76,locality,Rue de Morlaix 29630 Plougasnou,29188_1300,G,RUE DE MORLAIX,
309433795,00049,30943379500049,O,2000-05-23,NN,,,2008-10-03T07:59:32,false,3,,38,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.788094,48.694164,0.96,housenumber,38 Rue François Charles 29630 Plougasnou,29188_0400_00038,G,38 RUE FRANCOIS CHARLES,
309509404,00039,30950940400039,O,1987-04-15,NN,,,,false,3,,,,LD,PRIMEL TREGASTEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1994-10-31,F,SDF CHANALEILLES & LE MOAL,,,,55.3A,NAF1993,N,-3.808147,48.710953,0.94,locality,Primel Trégastel 29630 Plougasnou,29188_E417,G,PRIMEL TREGASTEL,
309692226,00025,30969222600025,O,1985-06-21,NN,,,2007-01-18T09:12:04,true,4,,,,LD,KERLAZ - ST SAMSON,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-3.839519,48.685347,0.46,street,Route de Saint Samson 29630 Plougasnou,29188_2500,G,ROUTE DE SAINT SAMSON,
309704732,00028,30970473200028,O,2013-02-12,01,2021,,2023-11-30T10:20:26,false,1,,11,,PL,DU GENERAL LECLERC,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,47.54Z,NAFRev2,N,-3.791861,48.695719,0.88,housenumber,11 Place du General Leclerc 29630 Plougasnou,29188_0700_00011,G,11 PLACE DU GENERAL LECLERC,
309772077,00017,30977207700017,O,,NN,,,,true,1,,,,,KER MARIA,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,62.45,NAP,N,-3.788527,48.700143,0.94,street,Ker Maria 29630 Plougasnou,29188_B988,G,KER MARIA,
309873164,00029,30987316400029,O,,NN,,,,true,1,,,,LD,LA PLAGE,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.789823,48.698816,0.93,street,Route de la Plage 29630 Plougasnou,29188_0720,G,ROUTE DE LA PLAGE,
310029806,00026,31002980600026,O,1900-01-01,NN,,,2008-11-07T00:24:56,true,5,,,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3A,NAFRev1,N,-3.788663,48.694104,0.96,street,Rue François Charles 29630 Plougasnou,29188_0400,G,RUE FRANCOIS CHARLES,
310135991,00019,31013599100019,O,,NN,,,,true,1,,,,,MILAUDREN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,67.2Z,NAF1993,N,-3.820353,48.703958,0.94,street,Milaudren 29630 Plougasnou,29188_xx79jo,G,MILAUDREN,
310163860,00011,31016386000011,O,,NN,,,,true,1,,,,,KERAMOUZET,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.804547,48.677878,0.93,street,Route de Keramouzet 29630 Plougasnou,29188_1052,G,ROUTE DE KERAMOUZET,
310163886,00016,31016388600016,O,,NN,,,,true,1,,,,,KERAMOUZET,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.804547,48.677878,0.93,street,Route de Keramouzet 29630 Plougasnou,29188_1052,G,ROUTE DE KERAMOUZET,
310442553,00015,31044255300015,O,1964-01-01,NN,,,2008-01-04T20:00:54,true,3,,,,RUE,PRIMEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.795892,48.695968,0.95,street,Rue de Primel 29630 Plougasnou,29188_2160,G,RUE DE PRIMEL,
310639703,00019,31063970300019,O,1977-01-01,NN,,,2023-05-05T20:27:01,true,5,,43,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,-3.787853,48.693354,0.96,housenumber,43 Rue François Charles 29630 Plougasnou,29188_0400_00043,G,43 RUE FRANCOIS CHARLES,
310702733,00018,31070273300018,O,,,,,,true,1,,,,PL,GENERAL LECLERC,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.792147,48.696074,0.85,street,Place du General Leclerc 29630 Plougasnou,29188_0700,G,PLACE DU GENERAL LECLERC,
311213920,00011,31121392000011,O,,,,,,true,1,,,,,KERVOERET,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.777823,48.688454,0.93,street,Route de Kervoeret 29630 Plougasnou,29188_8g600i,G,ROUTE DE KERVOERET,
311249866,00014,31124986600014,O,,NN,,,,true,1,,,,,LE DIBEN,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.831718,48.704278,0.95,street,Le Diben 29630 Plougasnou,29188_vsgpc5,G,LE DIBEN,
311396774,00011,31139677400011,O,1900-01-01,NN,,,,false,4,,9,,RUE,DE PRIMEL,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,-3.79425,48.695889,0.96,housenumber,9 Rue de Primel 29630 Plougasnou,29188_2160_00009,G,9 RUE DE PRIMEL,
311826358,00013,31182635800013,O,1978-01-01,NN,,,2014-07-08T00:15:57,true,4,,,,,RHUN GACA,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-3.803632,48.695689,0.94,locality,Rhun Gaca 29630 Plougasnou,29188_E481,G,RHUN GACA,
311826358,00021,31182635800021,O,1993-04-03,NN,,,,false,2,,,,,MESQUEAU,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,1993-09-30,F,BAR MESQUEAU,,,,,,,-3.777974,48.664599,0.92,street,Route de Mesqueau 29630 Plougasnou,29188_1289,G,ROUTE DE MESQUEAU,
312109317,00015,31210931700015,O,1978-01-01,NN,,,2014-09-27T12:34:13,false,5,MAIRIE,,,RUE,FRANCOIS CHARLES,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.10A,NAFRev2,O,-3.788663,48.694104,0.96,street,Rue François Charles 29630 Plougasnou,29188_0400,G,RUE FRANCOIS CHARLES,
312109317,00023,31210931700023,O,2013-01-01,12,2021,,2023-11-30T10:20:49,true,1,,13,,,ZONE COMMERCIALE DE POULBRAOU,29630,PLOUGASNOU,,,29188,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,