id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870073,2019-01-09,000001,Vente,3646.44,,,LA PREVOTE,B005,59194,59007,Anhiers,59,,,59007000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,2100,3.149503,50.401707
2019-870073,2019-01-09,000001,Vente,3646.44,,,LA PREVOTE,B005,59194,59007,Anhiers,59,,,59007000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,4830,3.149758,50.401471
2019-870329,2019-02-08,000001,Vente,214000,282,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0215,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,443,3.155203,50.409851
2019-870329,2019-02-08,000001,Vente,214000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A1494,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.155077,50.409807
2019-870728,2019-04-02,000001,Vente,32500,815,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0115,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,36,3.155698,50.405132
2019-870728,2019-04-02,000001,Vente,32500,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,59007000AA0003,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.155737,50.405103
2019-871283,2019-05-17,000001,Vente,23000,502,,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A0799,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,244,3.162883,50.396805
2019-871570,2019-06-11,000001,Vente,128000,630,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A1412,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,858,3.155089,50.406657
2019-871570,2019-06-11,000001,Vente,128000,630,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A1412,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,469,3.155089,50.406657
2019-871878,2019-06-25,000001,Vente,3500,,,LA PREVOTE,B005,59194,59007,Anhiers,59,,,59007000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,6415,3.14909,50.404962
2019-872341,2019-07-31,000001,Vente,183000,177,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0899,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,435,3.156338,50.410602
2019-872341,2019-07-31,000001,Vente,183000,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,434,3.156064,50.410694
2019-872341,2019-07-31,000001,Vente,183000,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0933,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.156224,50.41056
2019-872341,2019-07-31,000001,Vente,183000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.156641,50.41052
2019-872634,2019-09-30,000001,Vente,150000,725,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0081,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,116,3.155967,50.405953
2019-872634,2019-09-30,000001,Vente,150000,11,,RUE DU MARAIS,0120,59194,59007,Anhiers,59,,,590070000A0082,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,67,3.156081,50.405915
2019-872634,2019-09-30,000001,Vente,150000,5,,RUE DU MARAIS,0120,59194,59007,Anhiers,59,,,590070000A0714,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,87,3.155916,50.405908
2019-872672,2019-09-20,000001,Vente,46500,833,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0118,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,110,3.155533,50.404992
2019-872672,2019-09-20,000001,Vente,46500,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,59007000AA0001,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.155588,50.404972
2019-872709,2019-09-30,000001,Vente,80000,7,,RUE DES POUX VOLANTS,0140,59194,59007,Anhiers,59,,,59007000AA0176,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,539,3.154659,50.402959
2019-872846,2019-10-16,000001,Vente,180000,244,A,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A0636,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,245,3.16246,50.399356
2019-872846,2019-10-16,000001,Vente,180000,244,A,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,,,875,3.16246,50.399356
2019-872846,2019-10-16,000001,Vente,180000,244,A,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A0636,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,875,3.16246,50.399356
2019-872846,2019-10-16,000001,Vente,180000,244,A,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,245,3.16246,50.399356
2019-872846,2019-10-16,000001,Vente,180000,,,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A1053,,,,,,,,,,,,,0,,,,,J,jardins,,,223,3.162294,50.39936
2019-872846,2019-10-16,000001,Vente,180000,244,,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A1055,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,205,3.162758,50.399073
2019-873080,2019-11-08,000001,Vente,115000,6,,RUE DU MOULIN,0125,59194,59007,Anhiers,59,,,59007000AA0177,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,137,3.15476,50.402991
2019-873243,2019-11-27,000001,Vente,1,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,59007000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.155066,50.409975
2019-873285,2019-11-29,000001,Vente,138000,196,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A1541,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,513,3.155407,50.410809
2019-873285,2019-11-29,000001,Vente,138000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A1543,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.155237,50.410797
