siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302139,00014,21030213900014,O,1983-03-01,02,2019,,2021-10-27T08:06:27,true,4,MAIRIE,9,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.615191,46.460419,0.82,housenumber,9 Route de Paris 03190 Reugny,03213_0230_00009,G,9 ROUTE DE PARIS,
210302139,00022,21030213900022,O,1983-12-21,01,2019,,2021-10-27T08:06:27,false,4,,9,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.615191,46.460419,0.82,housenumber,9 Route de Paris 03190 Reugny,03213_0230_00009,G,9 ROUTE DE PARIS,
210302139,00030,21030213900030,O,1997-01-01,NN,,,2015-09-04T14:38:16,false,4,MAIRIE,9,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.615191,46.460419,0.82,housenumber,9 Route de Paris 03190 Reugny,03213_0230_00009,G,9 ROUTE DE PARIS,
260302393,00012,26030239300012,O,1983-03-01,NN,,,2010-06-26T03:03:11,true,4,MAIRIE,9,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,88.99B,NAFRev2,N,2.615191,46.460419,0.82,housenumber,9 Route de Paris 03190 Reugny,03213_0230_00009,G,9 ROUTE DE PARIS,
300116803,00028,30011680300028,O,1987-09-13,NN,,,2012-07-28T11:43:29,true,4,,,,,,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
305857740,00016,30585774000016,O,1968-01-01,NN,,,2008-11-07T00:21:35,true,4,,,,,LE BOURG,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,50.2Z,NAFRev1,N,2.605004,46.449546,0.3,locality,Le Champ du Portail 03190 Reugny,03213_B054,G,LE CHAMP DU PORTAIL,
309623213,00019,30962321300019,O,,,,,,true,1,,,,,,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
310459763,00010,31045976300010,O,,,,,,true,1,,,,,LA LOUTRE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7C,NAF1993,N,2.613348,46.464137,0.46,street,Rue de la Châtre 03190 Reugny,03213_0070,G,RUE DE LA CHATRE,
311983746,00018,31198374600018,O,,,,,,true,1,,,,RTE,D AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.610014,46.465251,0.79,street,Route d’Audes 03190 Reugny,03213_0020,G,ROUTE D AUDES,
312167539,00013,31216753900013,O,,NN,,,,true,1,,,,,,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
319898615,00020,31989861500020,O,2009-12-01,,,,2012-04-18T13:36:24,false,3,,19,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2011-06-01,F,L'INDIGO,,,,47.11B,NAFRev2,N,2.615352,46.461774,0.83,housenumber,19 Route de Paris 03190 Reugny,03213_0230_00019,G,19 ROUTE DE PARIS,
319898615,00038,31989861500038,O,2011-06-01,,,,2016-06-07T09:29:42,false,2,,16,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2013-08-31,F,L'INDIGO,,,,47.11B,NAFRev2,N,2.615545,46.462146,0.83,housenumber,16 Route de Paris 03190 Reugny,03213_0230_00016,G,16 ROUTE DE PARIS,
320131873,00020,32013187300020,O,1985-09-01,NN,,,2014-07-08T00:23:59,true,4,,,B,,LA MAISON NEUVE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22B,NAFRev2,N,2.626658,46.469411,0.83,street,Village de la Maison Neuve 03190 Reugny,03213_A150,G,VILLAGE DE LA MAISON NEUVE,
329118095,00051,32911809500051,O,2001-04-01,NN,,,2021-02-23T10:50:03,true,4,,31,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.615508,46.463385,0.83,housenumber,31 Route de Paris 03190 Reugny,03213_0230_00031,G,31 ROUTE DE PARIS,
333024685,00013,33302468500013,O,1985-07-03,NN,,,2008-11-07T00:52:35,false,4,,,,,LA MAISON NEUVE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,2.626658,46.469411,0.92,street,Village de la Maison Neuve 03190 Reugny,03213_A150,G,VILLAGE DE LA MAISON NEUVE,
333988764,00010,33398876400010,O,,,,,,true,1,,,,RTE,D'AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.610014,46.465251,0.79,street,Route d’Audes 03190 Reugny,03213_0020,G,ROUTE D AUDES,
339872947,00025,33987294700025,O,1988-10-03,NN,,,2008-11-07T00:59:42,false,4,,,,,LE BOURG,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,2.605004,46.449546,0.3,locality,Le Champ du Portail 03190 Reugny,03213_B054,G,LE CHAMP DU PORTAIL,
343698429,00010,34369842900010,O,,NN,,,,true,1,,,,,MALORGES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347473720,00048,34747372000048,O,2000-06-01,NN,,,2014-07-08T00:50:33,true,6,,5,,RUE,DE LA BASCULE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,2.614416,46.462665,0.94,housenumber,5 Rue de la Bascule 03190 Reugny,03213_0040_00005,G,5 RUE DE LA BASCULE,
348315276,00017,34831527600017,O,1988-10-15,NN,,,2006-10-27T03:41:23,false,3,,,,,LA FORET,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,37.1Z,NAFRev1,N,2.607017,46.447457,0.5,locality,Le Pre de la Font 03190 Reugny,03213_B199,G,LE PRE DE LA FONT,
348440272,00014,34844027200014,O,1988-10-01,NN,,,2006-11-25T10:57:52,true,4,,,,,SALLE POLYVALENTE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,92.6C,NAF1993,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
350545919,00010,35054591900010,O,1900-01-01,NN,,,,true,3,,,,,VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,01.2A,NAFRev1,N,2.610646,46.445844,0.92,street,Lieu Dit Varigny 03190 Reugny,03213_v4y20d,G,LIEU DIT VARIGNY,
351006150,00020,35100615000020,O,2018-01-01,,,,2018-02-15T09:01:54,true,1,,,,LD,LE CLOS DE VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,2.610895,46.445853,0.55,street,Village de Varigny 03190 Reugny,03213_A200,G,VILLAGE DE VARIGNY,
377924774,00013,37792477400013,O,,NN,,,,true,1,,,,RTE,NATIONALE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378416283,00018,37841628300018,O,1990-07-04,NN,,,2015-05-14T04:11:27,true,7,LE CHAMP DES NOYERS,,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.40Z,NAFRev2,O,2.615248,46.460998,0.8,street,Route de Paris 03190 Reugny,03213_0230,G,ROUTE DE PARIS,
378642987,00010,37864298700010,O,,NN,,,,true,1,,,,,LE BOURG,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,2.605004,46.449546,0.3,locality,Le Champ du Portail 03190 Reugny,03213_B054,G,LE CHAMP DU PORTAIL,
379519077,00018,37951907700018,O,,NN,,,,true,1,,,,,LES LOUISARDS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384630349,00015,38463034900015,O,1992-01-01,NN,,,2007-01-18T09:30:42,true,3,,,,,MALLORGES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390837383,00012,39083738300012,O,1993-04-01,NN,,,2008-01-04T23:45:15,true,3,,,,,PRIEURE DE REUGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.613348,46.464137,0.61,street,Rue de la Châtre 03190 Reugny,03213_0070,G,RUE DE LA CHATRE,
391364692,00015,39136469200015,O,1993-06-07,NN,,,2015-05-14T05:59:32,true,5,,,,,,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
392462032,00013,39246203200013,O,1993-09-13,NN,,,,true,1,,,,,DOMAINE DE LA PRUGNE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,70.3A,NAF1993,N,2.607905,46.453701,0.48,street,Lieu Dit la Prugne 03190 Reugny,03213_1xxyxu,G,LIEU DIT LA PRUGNE,
395217805,00021,39521780500021,O,1998-06-30,NN,,,2011-03-06T05:27:36,false,4,,,,,DOMAINE DE LA PRUGNE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.10Z,NAFRev2,N,2.607905,46.453701,0.48,street,Lieu Dit la Prugne 03190 Reugny,03213_1xxyxu,G,LIEU DIT LA PRUGNE,
395376890,00012,39537689000012,O,1994-06-02,NN,,,2019-04-05T04:10:41,true,3,,,,,LE PONT DU CHER,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.605004,46.449546,0.41,locality,Le Champ du Portail 03190 Reugny,03213_B054,G,LE CHAMP DU PORTAIL,
397722018,00017,39772201800017,O,1994-07-01,NN,,,,true,1,,,,,VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,14.2A,NAF1993,O,2.610646,46.445844,0.92,street,Lieu Dit Varigny 03190 Reugny,03213_v4y20d,G,LIEU DIT VARIGNY,
400610424,00014,40061042400014,O,1995-04-01,NN,,4120AZ,2015-03-17T00:43:57,true,5,,,,,LE BOURG,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,2.605004,46.449546,0.3,locality,Le Champ du Portail 03190 Reugny,03213_B054,G,LE CHAMP DU PORTAIL,
402179642,00010,40217964200010,O,1995-10-01,NN,,,2014-07-08T01:33:32,true,4,,24,,RTE,D AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.609296,46.465583,0.82,housenumber,24 Route d’Audes 03190 Reugny,03213_0020_00024,G,24 ROUTE D AUDES,
404240111,00017,40424011100017,O,1996-03-01,NN,,,2013-04-12T08:56:57,false,4,,,,LD,MALLORGES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404240111,00025,40424011100025,O,2013-01-01,,,,2021-02-23T11:28:37,true,1,,,,LD,LES CHAMPS PASSIAUX,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.621602,46.466309,0.93,locality,Les Champs Passiaux 03190 Reugny,03213_B064,G,LES CHAMPS PASSIAUX,
411144173,00019,41114417300019,O,1997-03-11,NN,,,2006-11-25T15:29:55,true,3,,,,,LE BOURG,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,52.1B,NAFRev1,N,2.605004,46.449546,0.3,locality,Le Champ du Portail 03190 Reugny,03213_B054,G,LE CHAMP DU PORTAIL,
413122540,00011,41312254000011,O,1997-07-23,NN,,,,true,4,,,,RTE,NATIONALE DE BOURGES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,2.4160856,47.0821624,0.78,poi.college,Institut National des Sciences Appliquées Centre Val de Loire (Établissement d'enseignement supérieur) Bourges,https://osm.org/node/2471053373,G,,
413907528,00017,41390752800017,O,1997-07-30,,,,2006-11-25T15:44:11,true,1,,,,RTE,NATIONALE DE BOURGES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,74.1J,NAF1993,N,2.4160856,47.0821624,0.78,poi.college,Institut National des Sciences Appliquées Centre Val de Loire (Établissement d'enseignement supérieur) Bourges,https://osm.org/node/2471053373,G,,
413909102,00019,41390910200019,O,1997-07-30,,,,2006-11-25T15:44:11,true,1,,,,,RTE NATIONALE DE BOURGES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,74.1J,NAF1993,N,2.4160856,47.0821624,0.78,poi.college,Institut National des Sciences Appliquées Centre Val de Loire (Établissement d'enseignement supérieur) Bourges,https://osm.org/node/2471053373,G,,
415200195,00030,41520019500030,O,2015-07-07,01,2019,,2021-10-27T08:38:45,true,2,,3,,,LA PRUGNE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,41.20A,NAFRev2,O,2.607334,46.453601,0.92,housenumber,3 Lieu Dit la Prugne 03190 Reugny,03213_1xxyxu_00003,G,3 LIEU DIT LA PRUGNE,
418503876,00017,41850387600017,O,1998-04-17,,,,,true,1,,17,,RTE,DE AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8F,NAF1993,N,2.608915,46.46566,0.66,housenumber,17 Route d’Audes 03190 Reugny,03213_0020_00017,G,17 ROUTE D AUDES,
420196586,00010,42019658600010,O,1994-07-01,,,,2006-11-25T16:07:22,true,1,,,,,VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,74.1J,NAF1993,N,2.610646,46.445844,0.92,street,Lieu Dit Varigny 03190 Reugny,03213_v4y20d,G,LIEU DIT VARIGNY,
421837584,00018,42183758400018,O,1999-02-01,01,2019,4312BA,2021-10-27T08:02:59,true,4,LA PRUGNE,2,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.12B,NAFRev2,O,2.613862,46.457987,0.82,housenumber,2 Route de Paris 03190 Reugny,03213_0230_00002,G,2 ROUTE DE PARIS,
422134700,00026,42213470000026,O,2015-12-17,,,,2021-02-23T11:43:40,true,1,,3,,,LA PRUGNE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,68.20B,NAFRev2,N,2.607334,46.453601,0.92,housenumber,3 Lieu Dit la Prugne 03190 Reugny,03213_1xxyxu_00003,G,3 LIEU DIT LA PRUGNE,
423105972,00016,42310597200016,O,1999-02-20,NN,,,2006-11-25T16:27:09,true,1,,,,,VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,74.1J,NAF1993,N,2.610646,46.445844,0.92,street,Lieu Dit Varigny 03190 Reugny,03213_v4y20d,G,LIEU DIT VARIGNY,
423292341,00017,42329234100017,O,1998-06-22,,,,2006-11-25T16:28:17,true,1,,,,RTE,NATIONALE DE BOURGES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,74.1J,NAF1993,N,2.4160856,47.0821624,0.78,poi.college,Institut National des Sciences Appliquées Centre Val de Loire (Établissement d'enseignement supérieur) Bourges,https://osm.org/node/2471053373,G,,
432603595,00013,43260359500013,O,2000-07-18,NN,,,2010-10-15T09:36:06,false,3,,19,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,2.615352,46.461774,0.83,housenumber,19 Route de Paris 03190 Reugny,03213_0230_00019,G,19 ROUTE DE PARIS,
432604569,00017,43260456900017,O,2000-07-18,NN,,,2009-06-27T09:47:02,true,4,,19,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.615352,46.461774,0.83,housenumber,19 Route de Paris 03190 Reugny,03213_0230_00019,G,19 ROUTE DE PARIS,
432604825,00013,43260482500013,O,2000-07-18,NN,,,2010-04-18T08:47:45,true,6,,19,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2009-07-03,F,AUBERGE DU PRIEURE,,,,56.30Z,NAFRev2,O,2.615352,46.461774,0.83,housenumber,19 Route de Paris 03190 Reugny,03213_0230_00019,G,19 ROUTE DE PARIS,
432776466,00018,43277646600018,O,2000-08-01,NN,,,2021-02-23T13:14:05,true,4,,,,LD,LA MITTE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.607944,46.440591,0.7,locality,Les Plancs de la Mite 03190 Reugny,03213_B189,G,LES PLANCS DE LA MITE,
434988697,00018,43498869700018,O,1986-01-01,NN,,,2008-01-04T19:41:00,true,3,,,,,LE BOURG,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.605004,46.449546,0.3,locality,Le Champ du Portail 03190 Reugny,03213_B054,G,LE CHAMP DU PORTAIL,
444144570,00025,44414457000025,O,2014-12-30,NN,,,2018-09-29T12:29:39,true,3,,31,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2015-12-30,F,AFAT VOYAGES,,,,79.11Z,NAFRev2,N,2.615508,46.463385,0.83,housenumber,31 Route de Paris 03190 Reugny,03213_0230_00031,G,31 ROUTE DE PARIS,
448051516,00012,44805151600012,O,2003-02-17,NN,,,2015-05-06T07:11:36,false,4,,21,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,2.615374,46.462028,0.83,housenumber,21 Route de Paris 03190 Reugny,03213_0230_00021,G,21 ROUTE DE PARIS,
453630352,00020,45363035200020,O,2013-11-15,NN,,,2021-02-23T13:38:06,true,1,,,,LD,VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,01.42Z,NAFRev2,N,2.610646,46.445844,0.92,street,Lieu Dit Varigny 03190 Reugny,03213_v4y20d,G,LIEU DIT VARIGNY,
484929583,00041,48492958300041,O,2017-10-01,,,,2019-10-30T08:32:25,true,2,,4,,,VILLAGE DE VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,86.90F,NAFRev2,N,2.609999,46.446575,0.94,housenumber,4 Village de Varigny 03190 Reugny,03213_a200_00004,G,4 VILLAGE DE VARIGNY,
485373039,00034,48537303900034,O,2012-04-15,,,,2014-10-31T19:45:49,true,2,,22,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2014-08-05,F,ATELIER BERNARD GARSON,,,,31.09B,NAFRev2,N,2.61557,46.462462,0.83,housenumber,22 Route de Paris 03190 Reugny,03213_0230_00022,G,22 ROUTE DE PARIS,
487888869,00012,48788886900012,O,2006-01-15,,,,2010-01-05T04:39:06,true,3,,,,RUE,DES GODIGNONS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2009-09-15,F,MURS & MURS,,,,63.99Z,NAFRev2,N,2.617119,46.460702,0.94,street,Rue des Godignons 03190 Reugny,03213_0130,G,RUE DES GODIGNONS,
491178265,00014,49117826500014,O,2006-07-13,,,,2008-06-03T05:42:45,true,3,,16,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-05-31,F,AU PETIT MARCHE,,,,47.11B,NAFRev2,N,2.615545,46.462146,0.83,housenumber,16 Route de Paris 03190 Reugny,03213_0230_00016,G,16 ROUTE DE PARIS,
500231352,00013,50023135200013,O,2007-10-01,01,2019,,2021-10-27T08:01:00,true,2,,7,,,VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.61122,46.445935,0.92,housenumber,7 Village de Varigny 03190 Reugny,03213_a200_00007,G,7 VILLAGE DE VARIGNY,
502244197,00013,50224419700013,O,2008-01-17,,,,2008-12-09T05:43:12,true,2,,21,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,2.615374,46.462028,0.83,housenumber,21 Route de Paris 03190 Reugny,03213_0230_00021,G,21 ROUTE DE PARIS,
502807647,00016,50280764700016,O,2008-02-01,NN,,,2011-04-23T17:14:00,true,4,,22,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,71.12B,NAFRev2,N,2.61557,46.462462,0.83,housenumber,22 Route de Paris 03190 Reugny,03213_0230_00022,G,22 ROUTE DE PARIS,
508218203,00018,50821820300018,O,2008-05-30,,,,2008-09-25T09:25:01,true,1,,14,,RUE,DES GODIGNONS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,94.99Z,NAFRev2,N,2.617546,46.460336,0.94,housenumber,14 Rue des Godignons 03190 Reugny,03213_0130_00014,G,14 RUE DES GODIGNONS,
512753831,00019,51275383100019,O,2009-05-22,,,,2009-06-02T08:40:01,true,1,,8,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,68.20B,NAFRev2,N,2.615381,46.461223,0.82,housenumber,8 Route de Paris 03190 Reugny,03213_0230_00008,G,8 ROUTE DE PARIS,
522935543,00010,52293554300010,O,2010-05-04,,,,2011-10-27T08:35:19,false,2,,4,,RUE,DE LA BASCULE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,46.19B,NAFRev2,N,2.61479,46.462224,0.94,housenumber,4 Rue de la Bascule 03190 Reugny,03213_0040_00004,G,4 RUE DE LA BASCULE,
524141207,00018,52414120700018,O,2010-06-23,,,,2010-08-04T07:56:43,true,1,,,,,LA MITTE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,47.99A,NAFRev2,N,2.607944,46.440591,0.7,locality,Les Plancs de la Mite 03190 Reugny,03213_B189,G,LES PLANCS DE LA MITE,
530890599,00026,53089059900026,O,2019-03-21,,,,2021-03-03T19:50:04,false,2,,,,,LES CHARRAUDS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ACTIV HOME,71.20B,NAFRev2,O,2.621602,46.466309,0.47,locality,Les Champs Passiaux 03190 Reugny,03213_B064,G,LES CHAMPS PASSIAUX,
533034260,00018,53303426000018,O,2011-06-15,,,9602AB,2021-02-23T15:53:30,true,1,,11,,RTE,DE AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,96.02A,NAFRev2,N,2.613553,46.463447,0.66,housenumber,11 Route d’Audes 03190 Reugny,03213_0020_00011,G,11 ROUTE D AUDES,
539426908,00049,53942690800049,O,2016-03-31,,,,2017-06-27T19:29:21,false,2,,6,,RUE,DE LA BASCULE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,10.71C,NAFRev2,O,2.61495,46.462263,0.94,housenumber,6 Rue de la Bascule 03190 Reugny,03213_0040_00006,G,6 RUE DE LA BASCULE,
779044023,00017,77904402300017,O,,,,,,true,1,,,,,,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779044049,00012,77904404900012,O,1900-01-01,NN,,,2008-01-05T03:09:18,true,3,,,,,,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799732839,00037,79973283900037,O,2015-10-16,NN,,,2021-02-23T16:29:01,true,2,LA LOUISIANE,31,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,79.11Z,NAFRev2,N,2.615508,46.463385,0.83,housenumber,31 Route de Paris 03190 Reugny,03213_0230_00031,G,31 ROUTE DE PARIS,
800073124,00011,80007312400011,O,2014-02-01,,,,2016-07-01T03:43:14,true,2,,7,,RTE,DE AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,REUGNY AUTO,45.11Z,NAFRev2,N,2.613917,46.463201,0.64,housenumber,7 Route d’Audes 03190 Reugny,03213_0020_00007,G,7 ROUTE D AUDES,
811981125,00016,81198112500016,O,2014-05-19,,,,2015-06-15T08:29:48,true,1,,9,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,94.99Z,NAFRev2,N,2.615191,46.460419,0.82,housenumber,9 Route de Paris 03190 Reugny,03213_0230_00009,G,9 ROUTE DE PARIS,
813106812,00015,81310681200015,O,2015-09-01,,,,2015-08-19T12:05:35,true,1,,12,,LD,LA PRUGNE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.45Z,NAFRev2,N,2.607804,46.453711,0.92,housenumber,12 Lieu Dit la Prugne 03190 Reugny,03213_1xxyxu_00012,G,12 LIEU DIT LA PRUGNE,
821368784,00020,82136878400020,O,2017-10-01,,,,2019-10-24T08:38:49,true,2,,11,,RUE,DES GODIGNONS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,70.22Z,NAFRev2,N,2.616995,46.460876,0.94,housenumber,11 Rue des Godignons 03190 Reugny,03213_0130_00011,G,11 RUE DES GODIGNONS,
823147640,00010,82314764000010,O,2016-10-14,,,9522ZA,2017-01-15T05:11:18,true,2,,2,,,LA PRUGNE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,43.31Z,NAFRev2,N,2.609516,46.453276,0.92,housenumber,2 Lieu Dit la Prugne 03190 Reugny,03213_1xxyxu_00002,G,2 LIEU DIT LA PRUGNE,
840285324,00017,84028532400017,O,2018-02-02,,,,2018-06-12T11:12:49,true,1,,,,RUE,DU BARATHON,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,94.99Z,NAFRev2,N,2.612667,46.461488,0.94,street,Rue du Barathon 03190 Reugny,03213_0030,G,RUE DU BARATHON,
843387085,00015,84338708500015,O,2018-11-02,,,,2019-04-18T16:11:21,true,3,,18,,RTE,ROUTE DE AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,JULIEN AGRI 03,82.99Z,NAFRev2,N,2.610014,46.465251,0.71,housenumber,18 Route d’Audes 03190 Reugny,03213_0020_00018,G,18 ROUTE D AUDES,
844144949,00014,84414494900014,O,2018-09-01,,,,2018-11-27T08:42:57,true,1,,8,,RUE,D AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.22Z,NAFRev2,N,2.613332,46.463649,0.75,housenumber,8 Route d’Audes 03190 Reugny,03213_0020_00008,G,8 ROUTE D AUDES,
852980754,00018,85298075400018,O,2019-07-01,,,,2019-08-06T03:57:34,true,1,,17,,RTE,D'AUDES,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2019-07-01,A,ELEVAGE DES NEAUDES,,,,01.43Z,NAFRev2,N,2.608915,46.46566,0.82,housenumber,17 Route d’Audes 03190 Reugny,03213_0020_00017,G,17 ROUTE D AUDES,
882197734,00016,88219773400016,O,2020-02-11,,,,2020-03-05T10:12:10,true,1,MAIRIE,9,,RTE,DE PARIS,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,94.99Z,NAFRev2,N,2.615191,46.460419,0.82,housenumber,9 Route de Paris 03190 Reugny,03213_0230_00009,G,9 ROUTE DE PARIS,
883307563,00014,88330756300014,O,2020-05-01,,,,2020-05-12T03:51:34,true,1,,,,LD,LA MITTE,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,2.607944,46.440591,0.7,locality,Les Plancs de la Mite 03190 Reugny,03213_B189,G,LES PLANCS DE LA MITE,
884886938,00015,88488693800015,O,2020-07-01,,,,2020-07-07T03:42:48,true,1,,8,,LD,VARIGNY,03190,REUGNY,,,03213,,,,,,,,,,,,,,,,,,,2020-07-01,A,EI VOLAILLES BOURBONNOEUF,,,,01.47Z,NAFRev2,N,2.610439,46.446028,0.92,housenumber,8 Village de Varigny 03190 Reugny,03213_a200_00008,G,8 VILLAGE DE VARIGNY,