siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915707,00015,21191570700015,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211915707,00031,21191570700031,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211915707,00049,21191570700049,O,1998-01-01,NN,,,2008-01-04T18:27:30,false,3,MAIRIE,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX ARTISANAUX,,,,68.20B,NAFRev2,N,2.206196,45.418474,0.9,street,Place de la Mairie 19160 Palisse,19157_0030,D,PLACE DE LA MAIRIE,
211915707,00056,21191570700056,O,1976-01-01,NN,,,2008-01-04T18:27:30,false,3,MAIRIE,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ADUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,2.206196,45.418474,0.9,street,Place de la Mairie 19160 Palisse,19157_0030,D,PLACE DE LA MAIRIE,
211915707,00064,21191570700064,O,1985-01-01,NN,,,2008-01-04T18:27:30,false,3,MAIRIE,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION IMMEUBLE INDUSTRIEL,,,,68.20B,NAFRev2,N,2.206196,45.418474,0.9,street,Place de la Mairie 19160 Palisse,19157_0030,D,PLACE DE LA MAIRIE,
261915706,00012,26191570600012,O,1983-08-10,NN,,,2010-06-26T03:06:05,true,3,HOTEL DE VILLE,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271915704,00016,27191570400016,O,,,,,,true,1,,,,,HOTEL DE VILLE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312543945,00025,31254394500025,O,1993-01-01,NN,,,2006-11-25T09:30:39,false,4,,,,,LA MAISOUTE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,02.0B,NAF1993,N,2.158866,45.424862,0.71,street,La Malsoute 19160 Palisse,19157_xw8wv4,G,LA MALSOUTE,
319590345,00025,31959034500025,O,,,,,,true,1,,,,LD,AGENCE POSTALE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.4348505,47.1383074,0.9,poi.townhall,Mairie - Agence postale (Hôtel de ville) Avoudrey,https://osm.org/way/91313639,G,,
325272011,00058,32527201100058,O,1999-07-01,NN,,,2009-04-03T10:13:15,false,3,CAMPING LE VIANON,,,,LES PLAINES,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,74.1J,NAFRev1,N,2.206873,45.427652,0.94,street,Les Plaines 19160 Palisse,19157_byzi4f,G,LES PLAINES,
325426112,00018,32542611200018,O,1982-07-01,NN,,,2008-01-04T19:06:46,true,3,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
326497278,00019,32649727800019,O,1983-02-01,NN,,,2017-12-19T12:35:56,true,4,,,,,CHASSAGNE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,2.2,45.41,0.94,street,Chassagne 19160 Palisse,19157_h873wf,G,CHASSAGNE,
326497286,00012,32649728600012,O,1983-02-01,NN,,,2008-01-04T19:17:32,true,4,,,,,A AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249841,45.444449,0.72,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
326497294,00016,32649729400016,O,,NN,,,,true,1,,,,,A CHARRENEUVE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.193371,45.422265,0.82,street,Charreneuve 19160 Palisse,19157_ymvttv,G,CHARRENEUVE,
326497302,00017,32649730200017,O,,NN,,,,true,1,,,,,A AUMONT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.3Z,NAF1993,N,2.17537,45.429989,0.75,street,Aumont 19160 Palisse,19157_zqt4p6,G,AUMONT,
326511383,00019,32651138300019,O,1983-02-01,NN,,,2020-12-01T03:45:15,true,5,SOUSTRAS,,,,SOUSTRAC,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.224105,45.438093,0.73,street,Soustras 19160 Palisse,19157_0ys095,G,SOUSTRAS,
326511383,00027,32651138300027,O,2020-01-01,,,,2020-12-01T03:45:15,false,1,SOUSTRAS,,,,SOUSTRAC,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.224105,45.438093,0.73,street,Soustras 19160 Palisse,19157_0ys095,G,SOUSTRAS,
326511417,00015,32651141700015,O,1983-02-01,NN,,,2012-07-28T10:37:17,true,4,,,,,A PALISSE HAUTE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,2.203558,45.432908,0.84,street,Palisse Haute 19160 Palisse,19157_B073,G,PALISSE HAUTE,
326968831,00015,32696883100015,O,,NN,,,,true,1,,,,,LA PEYRUDE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,69.22,NAP,N,2.2,45.442,0.7,street,La Pérude 19160 Palisse,19157_v337hj,G,LA PERUDE,
326968849,00017,32696884900017,O,,NN,,,,true,1,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
327472734,00026,32747273400026,O,2001-05-15,,,,,false,2,,,,,SOUSTRAS,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,,,,2.224105,45.438093,0.94,street,Soustras 19160 Palisse,19157_0ys095,G,SOUSTRAS,
327494977,00017,32749497700017,O,,NN,,,,true,1,,,,,AUMONT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,2.17537,45.429989,0.94,street,Aumont 19160 Palisse,19157_zqt4p6,G,AUMONT,
327888798,00011,32788879800011,O,,NN,,,,true,1,,,,,LE FEYDEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.187029,45.441521,0.94,street,Le Feydel 19160 Palisse,19157_8k8uid,G,LE FEYDEL,
327888806,00012,32788880600012,O,,NN,,,,true,1,,,,,LE FEYDEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.187029,45.441521,0.94,street,Le Feydel 19160 Palisse,19157_8k8uid,G,LE FEYDEL,
328370630,00019,32837063000019,O,1983-10-01,NN,,,2021-02-23T10:49:35,true,3,,,,,CHAMPIER,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.23,45.43,0.94,street,Champier 19160 Palisse,19157_gbgjv3,G,CHAMPIER,
328923115,00013,32892311500013,O,1984-01-01,NN,,,2022-12-29T03:48:09,true,4,,,,,PRADE BASSE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.17,45.44,0.92,street,La Prade Basse 19160 Palisse,19157_la1nd8,G,LA PRADE BASSE,
329027155,00012,32902715500012,O,1900-01-01,NN,,,2011-04-28T00:24:33,false,3,,,,LD,LE FEYDEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.187029,45.441521,0.94,street,Le Feydel 19160 Palisse,19157_8k8uid,G,LE FEYDEL,
330132432,00015,33013243200015,O,,NN,,,,true,1,,,,,LE BOURG,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.19,45.43,0.61,street,Le Boucheron 19160 Palisse,19157_ft3mw3,G,LE BOUCHERON,
330698846,00012,33069884600012,O,1984-08-25,NN,,,,true,1,,,,,RIO CLAVEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,2.160646,45.430253,0.94,street,Rio Clavel 19160 Palisse,19157_B105,G,RIO CLAVEL,
331666446,00017,33166644600017,O,1985-01-01,NN,,,2019-02-14T16:13:05,true,7,,,,LD,LA CROIX DU POUGET,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,2.169525,45.426812,0.94,street,La Croix du Pouget 19160 Palisse,19157_B042,G,LA CROIX DU POUGET,
331666446,00033,33166644600033,O,2019-06-21,,,,2021-02-26T13:26:10,false,1,,2,,,LA CROIX DU POUGET,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,02.10Z,NAFRev2,N,2.169525,45.426812,0.94,street,La Croix du Pouget 19160 Palisse,19157_B042,G,LA CROIX DU POUGET,
331666453,00013,33166645300013,O,1985-01-01,NN,,,2015-03-10T04:13:19,true,4,,,,LD,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,01.42Z,NAFRev2,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
332761139,00010,33276113900010,O,1985-06-05,NN,,,2007-01-18T09:20:34,true,3,,,,,BARATOUT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.244183,45.440499,0.94,street,Baratout 19160 Palisse,19157_fhqlbp,G,BARATOUT,
333164283,00017,33316428300017,O,1985-07-22,NN,,,2008-01-04T20:35:14,true,4,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333392702,00010,33339270200010,O,,,,,,true,1,,,,LD,BARATOUT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,17.25,NAP,N,2.244183,45.440499,0.94,street,Baratout 19160 Palisse,19157_fhqlbp,G,BARATOUT,
337484539,00016,33748453900016,O,1986-01-01,NN,,,2008-01-04T21:10:31,true,3,,,,LD,CHAMPIER,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.23,45.43,0.94,street,Champier 19160 Palisse,19157_gbgjv3,G,CHAMPIER,
340555473,00024,34055547300024,O,1998-01-01,,,,,true,1,,,,,BARATOU,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,02.0B,NAF1993,N,2.244183,45.440499,0.82,street,Baratout 19160 Palisse,19157_fhqlbp,G,BARATOUT,
342274131,00099,34227413100099,O,2014-10-15,,,,2016-05-10T08:04:04,false,3,,,,,LA CROIX DU POUGET,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,2.169525,45.426812,0.94,street,La Croix du Pouget 19160 Palisse,19157_B042,G,LA CROIX DU POUGET,
343789665,00019,34378966500019,O,1977-06-18,NN,,,2014-01-09T04:19:09,true,4,,,,,AUMONT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.17537,45.429989,0.94,street,Aumont 19160 Palisse,19157_zqt4p6,G,AUMONT,
345283154,00010,34528315400010,O,,NN,,,,true,1,,,,,LES PLAINES,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,57.03,NAP,N,2.206873,45.427652,0.94,street,Les Plaines 19160 Palisse,19157_byzi4f,G,LES PLAINES,
345306880,00633,34530688000633,O,2013-06-12,,,,2013-08-23T09:02:58,false,1,,,,LD,LE SUC DE LA BORNE BLANCHE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
348123878,00012,34812387800012,O,1987-07-04,NN,,,2016-11-17T04:23:47,true,3,,,,,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
349382127,00018,34938212700018,O,1900-01-01,NN,,,2013-10-01T08:41:24,true,4,,,,,AUTECHAUD,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.18,45.44,0.94,street,Autechaud 19160 Palisse,19157_5ej9wi,G,AUTECHAUD,
351147566,00019,35114756600019,O,,NN,,,,true,1,,,,,CHARRENEUVE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.193371,45.422265,0.94,street,Charreneuve 19160 Palisse,19157_ymvttv,G,CHARRENEUVE,
351242706,00015,35124270600015,O,1989-07-01,NN,,,2010-02-10T05:45:20,true,4,,,,,AUMONT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.30Z,NAFRev2,N,2.17537,45.429989,0.94,street,Aumont 19160 Palisse,19157_zqt4p6,G,AUMONT,
352812473,00010,35281247300010,O,1990-01-01,NN,,,2021-03-08T11:46:49,true,4,,,,LD,AUMONT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,2.17537,45.429989,0.94,street,Aumont 19160 Palisse,19157_zqt4p6,G,AUMONT,
353050289,00019,35305028900019,O,,NN,,,,true,1,,,,,LE BOURG,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,2.19,45.43,0.61,street,Le Boucheron 19160 Palisse,19157_ft3mw3,G,LE BOUCHERON,
353069982,00018,35306998200018,O,1990-01-01,NN,,,2016-01-12T00:13:25,true,3,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353613995,00011,35361399500011,O,1990-03-01,NN,,,2018-05-18T03:42:42,true,3,,,,,LE POUGET,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.16,45.42,0.93,street,Le Pouget 19160 Palisse,19157_v4gppy,G,LE POUGET,
353924558,00029,35392455800029,O,2003-02-09,NN,,,2008-11-08T00:31:54,true,3,,,,LD,VILLAGE DE PINCHELIMORT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8B,NAFRev1,N,2.26,45.45,0.57,street,Pinchelimort 19160 Palisse,19157_n3r8uw,G,PINCHELIMORT,
379477003,00014,37947700300014,O,1990-03-01,NN,,,2008-01-04T21:29:41,true,3,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380296152,00016,38029615200016,O,1991-01-02,,,,,true,1,,,,LD,RIO CLAVEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.1A,NAF1993,N,2.160646,45.430253,0.94,street,Rio Clavel 19160 Palisse,19157_B105,G,RIO CLAVEL,
383386752,00018,38338675200018,O,1991-09-25,NN,,,2012-10-24T15:04:20,true,5,,,,,LES PLAINES,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.206873,45.427652,0.94,street,Les Plaines 19160 Palisse,19157_byzi4f,G,LES PLAINES,
383386752,00026,38338675200026,O,1997-09-10,NN,,,2012-10-24T15:04:20,false,5,,,,,LES PLAINES,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,2.206873,45.427652,0.94,street,Les Plaines 19160 Palisse,19157_byzi4f,G,LES PLAINES,
389985722,00013,38998572200013,O,1991-01-01,,,,,true,3,,,,,L'HERMITAGE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
390893444,00013,39089344400013,O,1992-01-01,NN,,,2008-01-04T23:45:57,true,3,,,,,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
390985778,00013,39098577800013,O,,NN,,,,true,1,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
394858492,00025,39485849200025,O,1995-04-01,NN,,,,false,2,,,,LD,BARATOUT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,,,,2.244183,45.440499,0.94,street,Baratout 19160 Palisse,19157_fhqlbp,G,BARATOUT,
397947102,00018,39794710200018,O,,NN,,,,true,1,,,,,AUMONT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6D,NAF1993,N,2.17537,45.429989,0.94,street,Aumont 19160 Palisse,19157_zqt4p6,G,AUMONT,
399140805,00017,39914080500017,O,1995-01-01,NN,,,,true,4,,,,,CHAMPIER,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,2.23,45.43,0.94,street,Champier 19160 Palisse,19157_gbgjv3,G,CHAMPIER,
399729086,00013,39972908600013,O,1994-01-01,NN,,,2016-01-12T00:15:51,true,5,,,,,PRADE GRANDE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.17,45.44,0.46,street,La Prade Basse 19160 Palisse,19157_la1nd8,G,LA PRADE BASSE,
399828425,00013,39982842500013,O,,NN,,,,true,1,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400353660,00014,40035366000014,O,,NN,,,,true,1,,,,,LA GOUTANNIERE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.205583,45.417786,0.38,street,Route de Lamazière-Basse 19160 Palisse,19157_0020,G,ROUTE DE LAMAZIERE BASSE,
400434932,00010,40043493200010,O,1994-01-01,NN,,,,true,3,,,,,CHARRENEUVE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.193371,45.422265,0.94,street,Charreneuve 19160 Palisse,19157_ymvttv,G,CHARRENEUVE,
404380065,00023,40438006500023,O,2010-03-01,,,,2021-02-23T11:28:45,true,1,,,,,RIO CLAVEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,96.09Z,NAFRev2,N,2.160646,45.430253,0.94,street,Rio Clavel 19160 Palisse,19157_B105,G,RIO CLAVEL,
405396201,00023,40539620100023,O,1997-05-15,NN,,,2006-11-25T15:12:47,true,4,,,,,LES PLAINES,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,55.2C,NAFRev1,N,2.206873,45.427652,0.94,street,Les Plaines 19160 Palisse,19157_byzi4f,G,LES PLAINES,
409628237,00011,40962823700011,O,1994-12-31,NN,,,2008-01-04T21:29:52,true,3,,,,,LESTRIER,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.194262,45.437623,0.94,street,Lestrier 19160 Palisse,19157_bfz0rw,G,LESTRIER,
410747083,00013,41074708300013,O,1997-01-01,NN,,,,true,4,,,,,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,01.2A,NAFRev1,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
411925753,00013,41192575300013,O,1997-03-22,NN,,,2008-01-05T20:27:52,true,3,,,,,LES PLAINES,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206873,45.427652,0.94,street,Les Plaines 19160 Palisse,19157_byzi4f,G,LES PLAINES,
413056136,00026,41305613600026,O,2003-01-28,NN,,,2014-07-08T01:46:36,true,5,,,,LD,LE SUC DE LA BORNE BLANCHE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
413745613,00013,41374561300013,O,1997-10-04,,,,,true,1,,,,,CHARRENEUVE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,2.193371,45.422265,0.94,street,Charreneuve 19160 Palisse,19157_ymvttv,G,CHARRENEUVE,
413758640,00010,41375864000010,O,1997-09-01,NN,,,2008-11-08T01:28:59,true,4,,,,LD,BARATOU,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,20.5A,NAF1993,O,2.244183,45.440499,0.82,street,Baratout 19160 Palisse,19157_fhqlbp,G,BARATOUT,
418003265,00018,41800326500018,O,1997-01-01,NN,,,2016-01-12T00:19:55,true,3,,,,,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
418004800,00011,41800480000011,O,1997-01-01,,,,,true,3,,,,,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
418675161,00040,41867516100040,O,2020-02-01,,,,2023-01-18T09:59:25,false,2,,3,,,SOUSTRAS,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20A,NAFRev2,N,2.221875,45.43648,0.94,housenumber,3 Soustras 19160 Palisse,19157_0ys095_00003,G,3 SOUSTRAS,
419913736,00015,41991373600015,O,1997-01-01,NN,,,2012-07-28T12:35:43,true,4,,,,,PINCHELIMORT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,2.26,45.45,0.94,street,Pinchelimort 19160 Palisse,19157_n3r8uw,G,PINCHELIMORT,
420510885,00015,42051088500015,O,1997-05-15,,,,2006-11-25T16:10:17,true,1,,,,,LES PLAINES,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,2.206873,45.427652,0.94,street,Les Plaines 19160 Palisse,19157_byzi4f,G,LES PLAINES,
422427724,00014,42242772400014,O,1999-04-01,NN,,,2008-01-05T20:42:46,true,3,,,,,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
423064773,00017,42306477300017,O,1998-01-01,NN,,,2016-01-12T00:21:01,true,3,,,,,LE BOURG,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.19,45.43,0.61,street,Le Boucheron 19160 Palisse,19157_ft3mw3,G,LE BOUCHERON,
423142298,00011,42314229800011,O,1998-01-01,NN,,,2017-10-26T09:49:58,true,4,,,,,LE BOURG,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,02.10Z,NAFRev2,N,2.19,45.43,0.61,street,Le Boucheron 19160 Palisse,19157_ft3mw3,G,LE BOUCHERON,
431895085,00014,43189508500014,O,2000-06-21,NN,,,2008-11-08T01:55:01,false,4,,,,,LE BOURG,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,N,2.19,45.43,0.61,street,Le Boucheron 19160 Palisse,19157_ft3mw3,G,LE BOUCHERON,
434972758,00016,43497275800016,O,2001-03-05,NN,,,2010-09-19T06:49:40,true,4,,,,,BARATOUT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,20.1A,NAFRev1,N,2.244183,45.440499,0.94,street,Baratout 19160 Palisse,19157_fhqlbp,G,BARATOUT,
437896541,00012,43789654100012,O,2000-12-05,NN,,,2016-01-12T00:23:27,true,3,,,,LD,RIO CLAVEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.160646,45.430253,0.94,street,Rio Clavel 19160 Palisse,19157_B105,G,RIO CLAVEL,
437961394,00032,43796139400032,O,2016-01-15,,,,2019-08-28T03:41:45,true,2,BOIS DE L'ESTRIER,,,,BARATOUT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.12A,NAFRev2,N,2.244183,45.440499,0.94,street,Baratout 19160 Palisse,19157_fhqlbp,G,BARATOUT,
438100315,00011,43810031500011,O,2001-01-01,NN,,,2008-01-04T20:04:22,true,3,,,,,NOUAILLAC,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.19,45.41,0.65,street,Nouailhac 19160 Palisse,19157_78qgz2,G,NOUAILHAC,
441636313,00013,44163631300013,O,2002-03-15,NN,,,2016-01-12T00:24:01,true,3,,,,,AUMONT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.17537,45.429989,0.94,street,Aumont 19160 Palisse,19157_zqt4p6,G,AUMONT,
442734554,00029,44273455400029,O,2006-10-16,,,,2014-05-02T10:24:07,false,3,,,,LD,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.42Z,NAFRev2,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
443375480,00011,44337548000011,O,2002-09-01,NN,,,2007-01-04T10:05:57,true,3,,,,LD,AREIL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.2A,NAFRev1,N,2.249841,45.444449,0.94,street,Areil 19160 Palisse,19157_kxz37w,G,AREIL,
444839104,00015,44483910400015,O,2001-01-01,NN,,,2016-01-12T00:24:27,true,3,,,,,LE FEYDEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.187029,45.441521,0.94,street,Le Feydel 19160 Palisse,19157_8k8uid,G,LE FEYDEL,
444839245,00016,44483924500016,O,2002-01-01,NN,,,2016-01-12T00:24:27,true,3,,,,,LE BOURG,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.19,45.43,0.61,street,Le Boucheron 19160 Palisse,19157_ft3mw3,G,LE BOUCHERON,
445062177,00024,44506217700024,O,2008-01-01,,,,2016-01-12T00:24:29,true,1,,,,LD,LE BOURG,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.19,45.43,0.61,street,Le Boucheron 19160 Palisse,19157_ft3mw3,G,LE BOUCHERON,
445338528,00018,44533852800018,O,2002-01-01,NN,,,2012-07-28T16:36:23,true,4,,,,,PINCHELIMORT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,2.26,45.45,0.94,street,Pinchelimort 19160 Palisse,19157_n3r8uw,G,PINCHELIMORT,
448342865,00012,44834286500012,O,2003-04-01,NN,,,2008-01-04T23:18:02,true,3,,,,,AUMONT,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.17537,45.429989,0.94,street,Aumont 19160 Palisse,19157_zqt4p6,G,AUMONT,
450663935,00010,45066393500010,O,2003-10-01,NN,,,2016-04-26T01:55:11,true,5,,,,,LES PLAINES,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,55.20Z,NAFRev2,N,2.206873,45.427652,0.94,street,Les Plaines 19160 Palisse,19157_byzi4f,G,LES PLAINES,
453228629,00011,45322862900011,O,2003-01-01,NN,,,2016-01-12T00:25:20,true,3,,,,,,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478567696,00016,47856769600016,O,2004-01-01,NN,,,2013-02-09T12:37:59,true,4,,,,,PALISSE HAUTE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,2.203558,45.432908,0.94,street,Palisse Haute 19160 Palisse,19157_B073,G,PALISSE HAUTE,
481775575,00014,48177557500014,O,2005-03-01,NN,,,2017-05-04T04:38:01,true,2,,,,LD,PALISSE HAUTE,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.203558,45.432908,0.94,street,Palisse Haute 19160 Palisse,19157_B073,G,PALISSE HAUTE,
483801551,00019,48380155100019,O,2005-09-12,,,1039AP,2015-03-17T01:25:42,true,2,,,,,RIO CLAVEL,19160,PALISSE,,,19157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,N,2.160646,45.430253,0.94,street,Rio Clavel 19160 Palisse,19157_B105,G,RIO CLAVEL,