siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011260,00011,20001126000011,O,2007-10-24,,,,2016-01-12T00:10:22,true,2,MAIRIE,,,,LE BOURG,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200011328,00016,20001132800016,O,2006-12-25,,,,2008-01-04T18:23:08,true,2,MAIRIE,,,,LE BOURG,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200011336,00019,20001133600019,O,2006-12-25,,,,2008-01-04T18:23:08,true,2,MAIRIE,,,,LE BOURG,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301044,00014,21630104400014,O,1983-03-01,02,2018,,2020-08-25T10:18:22,true,4,HOTEL DE VILLE,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301044,00022,21630104400022,O,1995-12-25,NN,,,2008-01-04T18:38:46,false,2,MAIRIE,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216301044,00030,21630104400030,O,1995-12-25,NN,,,2008-01-04T18:38:46,false,2,MAIRIE,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246301022,00066,24630102200066,O,2003-04-03,NN,,,2017-01-25T10:39:20,false,4,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2017-01-01,F,HABITATIONS RELAIS,,,,68.20A,NAFRev2,N,,,0,,,,,,
266301753,00015,26630175300015,O,1983-03-01,NN,,,2010-06-26T03:13:32,true,4,MAIRIE,,,,LE BOURG,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
276303120,00014,27630312000014,O,,,,,,true,1,,,,,MAIRIE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303138,00016,27630313800016,O,,,,,,true,1,,,,,MAIRIE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301043303,00017,30104330300017,O,1974-01-01,NN,,,2021-02-23T10:35:51,true,5,,,,,BOURG,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,55.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302686613,00019,30268661300019,O,,NN,,,,true,1,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.4B,NAF1993,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
315118810,00011,31511881000011,O,1979-01-01,NN,,,2007-10-02T14:08:18,true,3,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.1E,NAFRev1,N,,,0,,,,,,
315118810,00029,31511881000029,O,1980-01-01,NN,,,2007-10-02T14:08:18,false,4,,,,,LA BESSEYRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,3.950357,45.464793,0.31,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
315410357,00018,31541035700018,O,,,,,,true,1,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
315710491,00012,31571049100012,O,,NN,,,,true,1,,,,,LE CHASSAING,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.941027,45.473296,0.35,locality,Le Grand Rey 63660 La Chaulme,63104_B077,G,LE GRAND REY,
315710509,00011,31571050900011,O,,NN,,,,true,1,,,,,LE CHASSAING,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,48.01,NAP,N,3.941027,45.473296,0.35,locality,Le Grand Rey 63660 La Chaulme,63104_B077,G,LE GRAND REY,
316011600,00012,31601160000012,O,,NN,,,,true,1,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316710185,00018,31671018500018,O,,NN,,,,true,1,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.05,NAP,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
318779535,00034,31877953500034,O,2016-05-01,,,,2021-02-23T10:43:17,true,1,,,,,L OLME,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,3.950357,45.464793,0.5,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
324680339,00011,32468033900011,O,,NN,,,,true,1,,,,,MAZIAUX,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
326390226,00024,32639022600024,O,,NN,,,,true,1,,,,,LA CROIX DE L ARBRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,73.1Z,NAF1993,N,3.950357,45.464793,0.93,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
331463547,00017,33146354700017,O,1985-10-01,NN,,,2011-05-04T00:20:50,true,5,,,,,LA BESSEYRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.950357,45.464793,0.31,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
331463547,00025,33146354700025,O,2007-01-01,,,,2021-02-23T10:51:33,false,2,,,,,LA BESSEYRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.950357,45.464793,0.31,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
334473808,00015,33447380800015,O,,NN,,,,true,1,,,,LD,LA BESSEYRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.950357,45.464793,0.31,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
334618741,00022,33461874100022,O,2001-01-01,NN,,,2016-01-12T00:12:13,true,3,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340702042,00011,34070204200011,O,,NN,,,,true,1,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.2A,NAF1993,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
342020559,00015,34202055900015,O,1900-01-01,NN,,,2011-04-28T00:34:17,false,3,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,55.4B,NAF1993,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
342020559,00023,34202055900023,O,2003-01-01,NN,,,2008-01-04T21:58:43,true,3,,,,LD,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
349014167,00010,34901416700010,O,1988-12-27,NN,,,2012-03-12T02:40:01,true,3,,,,,PELARDY,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349151605,00012,34915160500012,O,,NN,,,,true,1,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391615317,00040,39161531700040,O,2015-04-01,,,,2018-05-03T11:07:27,false,2,ANCIENNE ECOLE,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2016-03-31,F,LA TABLE DE FERREOL,,,,56.10C,NAFRev2,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
392487815,00046,39248781500046,O,2017-10-25,,,,2019-01-19T03:44:06,true,2,,,,,LE BOURG,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400672820,00018,40067282000018,O,1993-12-01,NN,,,2008-01-04T19:33:01,true,3,,,,,MONTCHOUVET,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401045042,00017,40104504200017,O,1995-05-01,NN,,,,true,4,,,,,MONTCHOUVET,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407596238,00011,40759623800011,O,,NN,,,,true,1,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596246,00014,40759624600014,O,1980-01-01,NN,,,2016-01-12T00:17:25,true,3,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409499852,00013,40949985200013,O,1986-12-31,NN,,,,true,4,,,,LD,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,01.1A,NAF1993,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
409499860,00016,40949986000016,O,1990-12-31,NN,,,2008-01-04T21:27:59,true,3,,,,LD,LA BESSEYRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.950357,45.464793,0.31,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
409499878,00018,40949987800018,O,,NN,,,,true,1,,,,LD,LE PETIT REY,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.942978,45.474414,0.93,locality,Le Petit Rey 63660 La Chaulme,63104_B114,G,LE PETIT REY,
413662966,00014,41366296600014,O,,,,,,true,1,,,,,LE PETIT REY,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.942978,45.474414,0.93,locality,Le Petit Rey 63660 La Chaulme,63104_B114,G,LE PETIT REY,
413721366,00016,41372136600016,O,1997-05-01,,,,,true,1,,,,,LE PETIT REY,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.942978,45.474414,0.93,locality,Le Petit Rey 63660 La Chaulme,63104_B114,G,LE PETIT REY,
417694478,00013,41769447800013,O,1997-10-01,NN,,,2008-01-04T23:09:11,true,3,,,,,LA BESSEYRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.950357,45.464793,0.31,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
422704619,00010,42270461900010,O,1999-04-01,NN,,,2016-12-06T19:38:57,true,3,,,,,LA BESSEYRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.950357,45.464793,0.31,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
425310190,00011,42531019000011,O,1972-01-01,NN,,,2008-05-06T04:30:28,true,5,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425310208,00011,42531020800011,O,1974-01-01,NN,,,,true,1,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1985-08-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425325313,00012,42532531300012,O,1989-01-01,NN,,,2006-10-31T00:32:00,true,3,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428116164,00016,42811616400016,O,1989-01-01,NN,,,2006-11-25T16:41:37,true,3,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430093690,00013,43009369000013,O,2000-04-01,NN,,,2008-01-05T01:48:10,true,3,,,,,MONTCHOUVET,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430890343,00014,43089034300014,O,1989-01-01,NN,,,,true,3,,,,,LE CHASSAING,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.941027,45.473296,0.35,locality,Le Grand Rey 63660 La Chaulme,63104_B077,G,LE GRAND REY,
430890541,00013,43089054100013,O,1972-01-01,NN,,,2012-07-28T16:01:48,true,4,,,,,MONTCHOUVET,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430906354,00013,43090635400013,O,1989-01-01,NN,,,2006-10-31T01:00:18,true,3,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
433695137,00011,43369513700011,O,2001-01-15,NN,,,2006-10-31T01:32:38,true,3,,,,,LE BOURG,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,02.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434732046,00017,43473204600017,O,2000-04-01,NN,,,2008-01-04T19:34:57,true,3,,,,,MONTCHOUVET,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443481619,00015,44348161900015,O,2001-01-01,NN,,,2016-01-12T00:24:17,true,3,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
444596233,00015,44459623300015,O,2000-01-01,NN,,,2016-01-12T00:24:25,true,3,,,,,LE CLOS DE MORTAUX,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449127745,00015,44912774500015,O,2003-07-01,NN,,,2010-10-13T10:26:12,false,3,,,,,MAZIAUX,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
450346887,00018,45034688700018,O,2003-10-01,NN,,,2006-10-31T23:58:47,false,3,CHENEREILLES,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
450346887,00026,45034688700026,O,2005-06-28,,,,2012-02-10T04:31:16,true,3,LE FAUVET,,,RTE,DE SAILLANT,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
452681315,00019,45268131500019,O,2004-04-01,NN,,,2017-10-06T09:52:11,true,5,,,,LD,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20A,NAFRev2,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
483635660,00010,48363566000010,O,2005-09-01,,,,2008-12-23T09:19:00,false,2,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,93.0D,NAFRev1,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
512997628,00015,51299762800015,O,2009-07-01,NN,,,2014-11-19T19:31:59,true,4,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,49.41B,NAFRev2,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
522279942,00026,52227994200026,O,2016-03-17,,,,2016-12-06T19:39:47,true,1,,,,LD,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,96.09Z,NAFRev2,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
522880525,00012,52288052500012,O,2010-06-01,NN,,4332AA,2015-05-14T08:24:59,true,3,LE DEVAY,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2014-03-15,F,LA MAGIE DE L ARBRE,,,,41.20A,NAFRev2,N,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
528405756,00016,52840575600016,O,2010-09-27,,,,2015-10-08T09:23:56,false,2,,,,,LE BOURG,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779193267,00019,77919326700019,O,1900-01-01,NN,,,2008-01-05T03:09:42,true,3,,,,,,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779193291,00019,77919329100019,O,,NN,,,,true,1,,,,,LE CHASSAING,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4C,NAF1993,N,3.941027,45.473296,0.35,locality,Le Grand Rey 63660 La Chaulme,63104_B077,G,LE GRAND REY,
779193309,00019,77919330900019,O,,NN,,,,true,1,,,,,LE CHASSAING,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.941027,45.473296,0.35,locality,Le Grand Rey 63660 La Chaulme,63104_B077,G,LE GRAND REY,
789415411,00014,78941541100014,O,2012-11-01,,,,2012-11-19T09:21:15,true,1,,,,,LE BOIS DE LA CHAULME,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.10Z,NAFRev2,N,3.950357,45.464793,0.6,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
789824059,00024,78982405900024,O,2015-07-06,,,,2016-03-17T08:23:48,true,3,LE CHASSAING,,,,LE CHASSAING,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,69.10Z,NAFRev2,N,3.941027,45.473296,0.35,locality,Le Grand Rey 63660 La Chaulme,63104_B077,G,LE GRAND REY,
802751719,00013,80275171900013,O,2014-06-02,,,,2017-01-08T04:39:53,true,2,,,,,CHENEREILLES,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,N,4.0959586,45.4874763,0.9,poi.peak,(Pic) Chenereilles,https://osm.org/node/4327598290,G,,
808526982,00018,80852698200018,O,2014-05-01,,,,2014-12-22T08:15:47,true,1,,,,,LE FAUVET,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,02.10Z,NAFRev2,N,0.8200619,48.318678,0.87,poi.school,Institut médico-éducatif Antoine Fauvet (École) Nogent-le-Rotrou,https://osm.org/way/438315318,G,,
809183312,00010,80918331200010,O,2015-01-01,,,,2015-05-04T11:52:40,true,2,,,,,LIEU-DIT L'OLME,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,33.12Z,NAFRev2,N,3.950357,45.464793,0.5,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
837535046,00010,83753504600010,O,2018-02-01,,,,2018-04-07T03:58:30,true,1,,,,,FERREOL,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,L'ARDOISE,56.10A,NAFRev2,O,3.970233,45.487347,0.91,street,Lieu Dit Ferreol 63660 La Chaulme,63104_m2y74w,G,LIEU DIT FERREOL,
843849902,00013,84384990200013,O,2008-11-06,,,,2018-11-14T20:00:42,true,1,,,,,LES SEREINES,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,94.99Z,NAFRev2,N,5.4198701,43.3324798,0.74,poi.bus_stop,Saint-Jérôme Les Sereins (Arrêt de bus) Marseille,https://osm.org/node/3721844858,G,,
850911231,00015,85091123100015,O,2019-05-02,,,,2019-05-21T09:13:28,true,1,,,,,LA BESSEYRE,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,02.20Z,NAFRev2,N,3.950357,45.464793,0.31,locality,La Croix de l’Arbre 63660 La Chaulme,63104_B050,G,LA CROIX DE L ARBRE,
892584202,00014,89258420200014,O,2021-01-05,,,,2021-03-01T10:34:04,true,1,,,,,PELARDY,63660,LA CHAULME,,,63104,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,LE VIN DES COPAINS,46.34Z,NAFRev2,N,,,0,,,,,,
