id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1302749,2019-01-17,000001,Vente,225000,,,RUE DU GEN CHARETTE,1040,85740,85083,L'Épine,85,,,85083000AK0879,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.270848,46.98089
2019-1302749,2019-01-17,000001,Vente,225000,,,LA LISIERE,B059,85740,85083,L'Épine,85,,,85083000AK0881,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.270706,46.980882
2019-1302749,2019-01-17,000001,Vente,225000,18,,RUE DU GEN CHARETTE,1040,85740,85083,L'Épine,85,,,85083000AK0977,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,611,-2.270774,46.981008
2019-1302815,2019-01-16,000001,Vente,31878,,,LES CLOUDIS,B026,85740,85083,L'Épine,85,,,85083000AI0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-2.272721,46.983598
2019-1302864,2019-01-26,000001,Vente,230000,57,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN0035,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,298,-2.26551,46.976919
2019-1302898,2019-01-23,000001,Vente,328000,,,LA MARTINIERE,B067,85740,85083,L'Épine,85,,,85083000AL1182,,,,,,,,,,,,,0,,,,,S,sols,,,179,-2.274399,46.974072
2019-1302898,2019-01-23,000001,Vente,328000,66,B,RUE DE LA MARTINIERE,1480,85740,85083,L'Épine,85,,,85083000AL1249,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,309,-2.274445,46.974221
2019-1302984,2019-01-31,000001,Vente terrain à bâtir,157000,3,,IMP DES CATMARINS DE LA DUNE,0563,85740,85083,L'Épine,85,,,85083000AH0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,,
2019-1303015,2019-01-24,000001,Vente,290000,,,LA CLOISON,B025,85740,85083,L'Épine,85,,,85083000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,273,-2.279659,46.98581
2019-1303015,2019-01-24,000001,Vente,290000,,,LA CLOISON,B025,85740,85083,L'Épine,85,,,85083000AE0695,,,,,,,,,,,,,0,,,,,S,sols,,,96,-2.278872,46.98578
2019-1303015,2019-01-24,000001,Vente,290000,1,,IMP DE LA CLOISON,0643,85740,85083,L'Épine,85,,,85083000AE0698,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,603,-2.279223,46.985954
2019-1303015,2019-01-24,000001,Vente,290000,,,LA CLOISON,B025,85740,85083,L'Épine,85,,,85083000AE0700,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.279114,46.985837
2019-1303015,2019-01-24,000001,Vente,290000,,,LA CLOISON,B025,85740,85083,L'Épine,85,,,85083000AE0702,,,,,,,,,,,,,0,,,,,S,sols,,,288,-2.279184,46.985776
2019-1303019,2019-01-15,000001,Vente,200000,,,LES TRAPPES,B104,85740,85083,L'Épine,85,,,85083000AL1400,,,,,,,,,,,,,0,,,,,T,terres,,,909,-2.268412,46.975721
2019-1303043,2019-02-13,000001,Vente,87000,,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AH1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-2.277447,46.97966
2019-1303043,2019-02-13,000001,Vente,87000,,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AH1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-2.277418,46.979634
2019-1303043,2019-02-13,000001,Vente,87000,,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AH1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-2.277297,46.979642
2019-1303075,2019-02-08,000001,Vente,145000,4,,RUE DE LA COSSE,0700,85740,85083,L'Épine,85,,,85083000AK1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-2.268181,46.980943
2019-1303097,2019-02-19,000001,Vente,900000,62,,RUE DE LA MARTINIERE,1480,85740,85083,L'Épine,85,,,85083000AL1319,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,1000,-2.272847,46.973999
2019-1303097,2019-02-19,000001,Vente,900000,62,,RUE DE LA MARTINIERE,1480,85740,85083,L'Épine,85,,,85083000AL1319,,,,,,,,,,,,,0,1,Maison,270,7,AG,terrains d'agrément,,,652,-2.272847,46.973999
2019-1303101,2019-01-31,000001,Vente,106000,,,LE BOURG,B014,85740,85083,L'Épine,85,,,85083000AN1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-2.269238,46.976634
2019-1303169,2019-02-23,000001,Vente,336000,14,,RUE DU FIEF DU MOULIN,0960,85740,85083,L'Épine,85,,,85083000AK0934,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,368,-2.271371,46.978054
2019-1303172,2019-02-23,000002,Vente,180000,2,,RUE DU GEN CHARETTE,1040,85740,85083,L'Épine,85,,,85083000AK1206,,,,,,,,,,,,,0,,,,,S,sols,,,373,-2.269668,46.979817
2019-1303245,2019-02-26,000001,Vente,135000,8,,IMP DES PERVENCHES,1860,85740,85083,L'Épine,85,,,85083000AN0609,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,140,-2.26644,46.976757
2019-1303249,2019-02-28,000002,Vente,115000,38,,RUE DE L OCEAN,1695,85740,85083,L'Épine,85,,,85083000AL1507,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,358,-2.269167,46.972635
2019-1303277,2019-02-14,000001,Vente,185000,14,,RUE VIAUD GRAND MARAIS,2270,85740,85083,L'Épine,85,,,85083000AH0083,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,615,,
2019-1303329,2019-03-07,000001,Vente,115000,4,,RUE DE LA COSSE,0700,85740,85083,L'Épine,85,,,85083000AK1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-2.268897,46.980759
2019-1303375,2019-03-09,000001,Vente,500,,,SAINT JEAN,B097,85740,85083,L'Épine,85,,,85083000AL1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1321,-2.274858,46.976169
2019-1303375,2019-03-09,000001,Vente,500,,,SAINT JEAN,B097,85740,85083,L'Épine,85,,,85083000AL1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-2.275436,46.976783
2019-1303375,2019-03-09,000001,Vente,500,,,SAINT JEAN,B097,85740,85083,L'Épine,85,,,85083000AL1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,-2.275079,46.976527
2019-1303375,2019-03-09,000001,Vente,500,12,,LOT LE CLOS ST JEAN,2135,85740,85083,L'Épine,85,,,85083000AL1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-2.275127,46.976334
2019-1303375,2019-03-09,000001,Vente,500,,,SAINT JEAN,B097,85740,85083,L'Épine,85,,,85083000AL1374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-2.274831,46.976216
2019-1303573,2019-03-28,000001,Vente,290000,,,LE FIEF DU MOULIN,B042,85740,85083,L'Épine,85,,,85083000AL0430,,,,,,,,,,,,,0,,,,,J,jardins,,,466,,
2019-1303573,2019-03-28,000001,Vente,290000,3,,RUE DU FIEF DU MOULIN,0960,85740,85083,L'Épine,85,,,85083000AL1329,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,507,,
2019-1303643,2019-03-29,000002,Echange,1000,,,GABION,B046,85740,85083,L'Épine,85,,,85083000AD0804,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.291728,46.986002
2019-1303643,2019-03-29,000003,Echange,1000,,,GABION,B046,85740,85083,L'Épine,85,,,85083000AD0802,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.291949,46.986044
2019-1303750,2019-04-11,000001,Vente,125000,38,,RUE DE L OCEAN,1695,85740,85083,L'Épine,85,,,85083000AL1508,,,,,,,,,,,,,0,,,,,S,sols,,,429,-2.26937,46.972855
2019-1303778,2019-04-17,000002,Vente,20000,,,LE PRE PELE,B086,85740,85083,L'Épine,85,,,85083000AH1062,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.274219,46.979849
2019-1303788,2019-04-09,000001,Vente,99000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0947,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,96,-2.277991,46.983615
2019-1303788,2019-04-09,000001,Vente,99000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0947,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,96,-2.277991,46.983615
2019-1303788,2019-04-09,000001,Vente,99000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0947,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,96,-2.277991,46.983615
2019-1303788,2019-04-09,000001,Vente,99000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0947,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,96,-2.277991,46.983615
2019-1303808,2019-04-03,000001,Vente,149000,19,,RUE CHARLEMAGNE,0640,85740,85083,L'Épine,85,,,85083000AN1777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-2.267769,46.978659
2019-1303940,2019-04-05,000002,Vente,110000,44,B,RUE NICOLAS VENEREAU,1650,85740,85083,L'Épine,85,,,85083000AE0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-2.283855,46.985958
2019-1303940,2019-04-05,000002,Vente,110000,,,RUE NICOLAS VENEREAU,1650,85740,85083,L'Épine,85,,,85083000AE0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-2.283537,46.985937
2019-1303940,2019-04-05,000002,Vente,110000,44,B,RUE NICOLAS VENEREAU,1650,85740,85083,L'Épine,85,,,85083000AE0949,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.283871,46.985901
2019-1303946,2019-04-25,000001,Vente,160000,,,LE BOURG,B014,85740,85083,L'Épine,85,,,85083000AN1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-2.267721,46.976618
2019-1303987,2019-02-28,000001,Vente,220000,50,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN0420,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,495,-2.265939,46.976082
2019-1303987,2019-02-28,000001,Vente,220000,50,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN0420,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,495,-2.265939,46.976082
2019-1303987,2019-02-28,000001,Vente,220000,50,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN0420,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,495,-2.265939,46.976082
2019-1303987,2019-02-28,000001,Vente,220000,50,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN0420,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,495,-2.265939,46.976082
2019-1303987,2019-02-28,000001,Vente,220000,50,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN0420,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,495,-2.265939,46.976082
2019-1303990,2019-04-30,000001,Vente,39204,,,LES CLOUDIS,B026,85740,85083,L'Épine,85,,,85083000AI0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-2.273027,46.983566
2019-1304040,2019-05-03,000001,Vente,190000,67,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN0402,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,112,-2.265657,46.975747
2019-1304087,2019-04-26,000002,Vente,540000,16,,RUE ERMENTAIRE,0900,85740,85083,L'Épine,85,,,85083000AD0298,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,190,-2.288571,46.987643
2019-1304087,2019-04-26,000002,Vente,540000,,,LA GUITTONNERIE,B055,85740,85083,L'Épine,85,,,85083000AD0299,,,,,,,,,,,,,0,,,,,S,sols,,,395,-2.288758,46.987691
2019-1304087,2019-04-26,000002,Vente,540000,,,LA GUITTONNERIE,B055,85740,85083,L'Épine,85,,,85083000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.289229,46.987163
2019-1304087,2019-04-26,000002,Vente,540000,,,LA GUITTONNERIE,B055,85740,85083,L'Épine,85,,,85083000AD0301,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.289239,46.986873
2019-1304087,2019-04-26,000002,Vente,540000,,,LA GUITTONNERIE,B055,85740,85083,L'Épine,85,,,85083000AD0398,,,,,,,,,,,,,0,,,,,E,eaux,,,45,-2.288981,46.987689
2019-1304087,2019-04-26,000002,Vente,540000,,,LA GUITTONNERIE,B055,85740,85083,L'Épine,85,,,85083000AD0401,,,,,,,,,,,,,0,,,,,P,prés,,,343,-2.289109,46.987659
2019-1304087,2019-04-26,000002,Vente,540000,16,A,RUE ERMENTAIRE,0900,85740,85083,L'Épine,85,,,85083000AD0469,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,465,-2.288773,46.987398
2019-1304087,2019-04-26,000002,Vente,540000,,,MARAIS PETIT,B065,85740,85083,L'Épine,85,,,85083000AD0684,,,,,,,,,,,,,0,,,,,P,prés,,,564,-2.288554,46.987781
2019-1304087,2019-04-26,000002,Vente,540000,,,MARAIS PETIT,B065,85740,85083,L'Épine,85,,,85083000AD0685,,,,,,,,,,,,,0,,,,,P,prés,,,239,-2.288896,46.987782
2019-1304087,2019-04-26,000002,Vente,540000,,,LA GUITTONNERIE,B055,85740,85083,L'Épine,85,,,85083000AD0806,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,387,-2.28923,46.98763
2019-1304107,2019-05-15,000001,Vente,120000,41,,RUE DES TRAPPES,2205,85740,85083,L'Épine,85,,,85083000AL1503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,333,-2.269474,46.975909
2019-1304107,2019-05-15,000001,Vente,120000,41,,RUE DES TRAPPES,2205,85740,85083,L'Épine,85,,,85083000AL1504,,,,,,,,,,,,,0,,,,,S,sols,,,93,-2.269454,46.976042
2019-1304192,2019-05-16,000002,Echange,17700,6,,IMP DES HIRONDELLES,1180,85740,85083,L'Épine,85,,,85083000AK1209,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,94,-2.267888,46.981042
2019-1304192,2019-05-16,000003,Echange,17700,,,RUE DU BOIS GARNIER,0410,85740,85083,L'Épine,85,,,85083000AK1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-2.267849,46.980746
2019-1304240,2019-05-21,000001,Vente,280000,59,A,RUE DES TRAPPES,2205,85740,85083,L'Épine,85,,,85083000AL0856,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,684,,
2019-1304256,2019-05-29,000001,Vente,234000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0729,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.263483,46.973719
2019-1304256,2019-05-29,000001,Vente,234000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0733,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.263831,46.973625
2019-1304256,2019-05-29,000001,Vente,234000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0736,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.263788,46.973596
2019-1304256,2019-05-29,000001,Vente,234000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0741,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.263766,46.973498
2019-1304256,2019-05-29,000001,Vente,234000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0747,,,,,,,,,,,,,0,,,,,S,sols,,,256,-2.26364,46.973419
2019-1304256,2019-05-29,000001,Vente,234000,4,,RUE DE LA CROIX ROUGE,0720,85740,85083,L'Épine,85,,,85083000AN1025,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,243,-2.263952,46.97345
2019-1304302,2019-05-25,000001,Vente,115000,4,,RUE DE LA COSSE,0700,85740,85083,L'Épine,85,,,85083000AK1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-2.268728,46.980732
2019-1304330,2019-06-07,000001,Vente,306490,,,LA MARTINIERE,B067,85740,85083,L'Épine,85,,,85083000AL1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.270289,46.973444
2019-1304330,2019-06-07,000001,Vente,306490,11,B,IMP PASTEUR,1820,85740,85083,L'Épine,85,,,85083000AL1454,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,167,-2.270165,46.97372
2019-1304330,2019-06-07,000001,Vente,306490,,,LA MARTINIERE,B067,85740,85083,L'Épine,85,,,85083000AL1455,,,,,,,,,,,,,0,,,,,S,sols,,,121,-2.270102,46.973582
2019-1304331,2019-05-31,000001,Vente,40000,38,,RUE DE L OCEAN,1695,85740,85083,L'Épine,85,,,85083000AL1508,,,,,,,,,,,,,0,,,,,S,sols,,,429,-2.26937,46.972855
2019-1304337,2019-05-20,000001,Vente,281222,9,,RUE DU MOULIN ROMPU,1590,85740,85083,L'Épine,85,,,85083000AN1700,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,318,-2.264712,46.978131
2019-1304349,2019-05-16,000001,Vente,31200,,,RUE DU BOIS GARNIER,0410,85740,85083,L'Épine,85,,,85083000AK1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-2.267807,46.980699
2019-1304349,2019-05-16,000001,Vente,31200,,,RUE DU BOIS GARNIER,0410,85740,85083,L'Épine,85,,,85083000AK1214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-2.267723,46.980705
2019-1304349,2019-05-16,000001,Vente,31200,,,RUE DU BOIS GARNIER,0410,85740,85083,L'Épine,85,,,85083000AK1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-2.267635,46.980715
2019-1304392,2019-06-11,000001,Vente terrain à bâtir,140000,,,BOIS GARNIER,B010,85740,85083,L'Épine,85,,,85083000AK1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-2.265554,46.981764
2019-1304403,2019-05-23,000003,Echange,1000,,,RUE DU CAMPING,0540,85740,85083,L'Épine,85,,,85083000AE0956,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.278892,46.98368
2019-1304403,2019-05-23,000003,Echange,1000,,,RUE DU CAMPING,0540,85740,85083,L'Épine,85,,,85083000AE0957,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.278872,46.983665
2019-1304450,2019-05-23,000001,Vente,147500,6,,RUE PIERRE L ERMITE,1890,85740,85083,L'Épine,85,,,85083000AE0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-2.278484,46.984114
2019-1304556,2019-06-22,000002,Vente,4000,5,,IMP DE BLOIS,0390,85740,85083,L'Épine,85,,,85083000AH1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-2.278512,46.979078
2019-1304664,2019-06-11,000001,Vente,230000,19,B,RUE DES TRAPPES,2205,85740,85083,L'Épine,85,,,85083000AL1459,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,463,-2.266721,46.974355
2019-1304664,2019-06-11,000001,Vente,230000,,,RUE DES TRAPPES,2205,85740,85083,L'Épine,85,,,85083000AL1460,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.266587,46.974529
2019-1304664,2019-06-11,000001,Vente,230000,,,RUE DES TRAPPES,2205,85740,85083,L'Épine,85,,,85083000AL1463,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.2664,46.97456
2019-1304759,2019-07-05,000002,Vente,230000,4,,IMP DE LA GROLLERIE,1140,85740,85083,L'Épine,85,,,85083000AN1782,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,449,-2.268405,46.97748
2019-1304832,2019-07-01,000001,Vente,265000,48,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AH0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,890,-2.277965,46.981702
2019-1304927,2019-07-19,000001,Vente,350000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0291,,,,,,,,,,,,,0,,,,,T,terres,,,557,,
2019-1304927,2019-07-19,000001,Vente,350000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0361,,,,,,,,,,,,,0,,,,,T,terres,,,1078,,
2019-1304927,2019-07-19,000001,Vente,350000,5,,RUE DE LATTRE DE TASSIGNY,0780,85740,85083,L'Épine,85,,,85083000AN0362,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,442,,
2019-1304946,2019-07-30,000001,Vente,302000,2,B,RUE DE LA ROCHEJAQUELEIN,2050,85740,85083,L'Épine,85,,,85083000AE0799,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,322,-2.283637,46.986048
2019-1304948,2019-07-19,000001,Vente,1100000,17,,IMP DE L ATLANTIQUE,0350,85740,85083,L'Épine,85,,,85083000AH0460,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,683,-2.278797,46.977829
2019-1304948,2019-07-19,000001,Vente,1100000,17,,IMP DE L ATLANTIQUE,0350,85740,85083,L'Épine,85,,,85083000AH0460,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,683,-2.278797,46.977829
2019-1305045,2019-07-31,000001,Vente,250000,10,T,RUE DE LA MARTINIERE,1480,85740,85083,L'Épine,85,,,85083000AL0827,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,187,-2.268371,46.975054
2019-1305070,2019-08-06,000001,Vente,199207.19,1,,LOTISSEMENT LE PRE HAUT,1977,85740,85083,L'Épine,85,,,85083000AI0517,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,300,-2.27305,46.98403
2019-1305118,2019-08-08,000001,Vente,159900,,,IMP DES TRAPPES,2200,85740,85083,L'Épine,85,,,85083000AL1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-2.270739,46.97545
2019-1305156,2019-08-14,000001,Vente,275000,35,,RUE DU PORT,1970,85740,85083,L'Épine,85,,,85083000AD0275,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,236,-2.291545,46.985932
2019-1305156,2019-08-14,000001,Vente,275000,,,GABION,B046,85740,85083,L'Épine,85,,,85083000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.291634,46.985916
2019-1305179,2019-08-16,000002,Vente,210000,6,,RUE DU PRE PELE,1990,85740,85083,L'Épine,85,,,85083000AH1075,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,289,-2.273274,46.97958
2019-1305187,2019-08-22,000001,Vente,255803.92,,,IMP D ELBEE,0800,85740,85083,L'Épine,85,,,85083000AK0815,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.269473,46.980191
2019-1305187,2019-08-22,000001,Vente,255803.92,,,IMP D ELBEE,0800,85740,85083,L'Épine,85,,,85083000AK1094,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,313,-2.269437,46.980409
2019-1305187,2019-08-22,000001,Vente,255803.92,,,IMP D ELBEE,0800,85740,85083,L'Épine,85,,,85083000AK1096,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.269345,46.980225
2019-1305249,2019-08-22,000001,Vente,116000,,,BELLE GOULE,B006,85740,85083,L'Épine,85,,,85083000AH1066,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-2.276422,46.980294
2019-1305289,2019-08-29,000001,Vente,150000,,,IMP DES TRAPPES,2200,85740,85083,L'Épine,85,,,85083000AL1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-2.270845,46.97562
2019-1305336,2019-09-05,000001,Vente,1,,,LE BOURG,B014,85740,85083,L'Épine,85,,,85083000AN1783,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.268328,46.977504
2019-1305336,2019-09-05,000001,Vente,1,,,LE BOURG,B014,85740,85083,L'Épine,85,,,85083000AN1784,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.268355,46.977565
2019-1305338,2019-09-03,000001,Vente,280000,11,,RUE DE LA THIBAUDIERE,2180,85740,85083,L'Épine,85,,,85083000AL0339,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,617,-2.275606,46.975847
2019-1305338,2019-09-03,000001,Vente,280000,11,,RUE DE LA THIBAUDIERE,2180,85740,85083,L'Épine,85,,,85083000AL0339,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,617,-2.275606,46.975847
2019-1305344,2019-08-24,000003,Vente,200000,3,,RUE DU FIEF DU MOULIN,0960,85740,85083,L'Épine,85,,,85083000AL1515,,,,,,,,,,,,,0,,,,,S,sols,,,157,-2.272192,46.977692
2019-1305345,2019-08-24,000001,Vente,230000,3,,RUE DU FIEF DU MOULIN,0960,85740,85083,L'Épine,85,,,85083000AL1513,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,332,-2.272161,46.977834
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0427,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-2.270662,46.988045
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0428,,,,,,,,,,,,,0,,,,,E,eaux,,,12430,-2.269979,46.986478
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0430,,,,,,,,,,,,,0,,,,,E,eaux,,,2180,-2.269842,46.98737
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0433,,,,,,,,,,,,,0,,,,,P,prés,,,7730,-2.270554,46.985762
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0434,,,,,,,,,,,,,0,,,,,E,eaux,,,3560,-2.270712,46.986176
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0435,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-2.270963,46.985749
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0436,,,,,,,,,,,,,0,,,,,E,eaux,,,9320,-2.271114,46.986396
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0437,,,,,,,,,,,,,0,,,,,P,prés,,,6490,-2.271434,46.98586
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0440,,,,,,,,,,,,,0,,,,,E,eaux,,,6080,-2.27243,46.985798
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0441,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-2.27271,46.985409
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0442,,,,,,,,,,,,,0,,,,,E,eaux,,,3790,-2.272797,46.985486
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0443,,,,,,,,,,,,,0,,,,,P,prés,,,6060,-2.272827,46.985837
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0444,,,,,,,,,,,,,0,,,,,E,eaux,,,800,-2.273312,46.98537
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0445,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-2.27339,46.985385
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0446,,,,,,,,,,,,,0,,,,,E,eaux,,,1020,-2.273488,46.985441
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0447,,,,,,,,,,,,,0,,,,,P,prés,,,840,-2.273556,46.985458
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0550,,,,,,,,,,,,,0,,,,,E,eaux,,,1492,-2.269507,46.984454
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0551,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,14430,-2.271721,46.985787
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0553,,,,,,,,,,,,,0,,,,,P,prés,,,7198,-2.272256,46.985598
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0555,,,,,,,,,,,,,0,,,,,E,eaux,,,2204,-2.27311,46.986394
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0559,,,,,,,,,,,,,0,,,,,E,eaux,,,487,-2.272975,46.984756
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0562,,,,,,,,,,,,,0,,,,,L,landes,,,12,-2.273504,46.984851
2019-1305411,2019-09-05,000001,Vente,27720,,,LES MAUVIOLLIERES,B069,85740,85083,L'Épine,85,,,850830000H0566,,,,,,,,,,,,,0,,,,,L,landes,,,32,-2.271849,46.984437
2019-1305412,2019-09-14,000001,Vente,276470,43,,RUE DU GEN CHARETTE,1040,85740,85083,L'Épine,85,,,85083000AK0822,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,333,-2.272707,46.980604