id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82331,2019-01-03,000001,Vente,175000,,,BOIS DU PRIEUR,B007,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,8070,4.495929,44.666258
2019-82331,2019-01-03,000001,Vente,175000,,,BOIS DU PRIEUR,B007,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0073,,,,,,,,,,,,,0,,,,,L,landes,,,2465,4.49678,44.66581
2019-82331,2019-01-03,000001,Vente,175000,,,COMBAUX,B022,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0074,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.497022,44.665561
2019-82331,2019-01-03,000001,Vente,175000,,,LES ROCHES,B082,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.493285,44.662097
2019-82331,2019-01-03,000001,Vente,175000,,,LES ROCHES,B082,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,375,4.493331,44.662256
2019-82331,2019-01-03,000001,Vente,175000,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0242,,,,,,,,,,,,,0,,,,,P,prés,,,2155,4.494258,44.662616
2019-82331,2019-01-03,000001,Vente,175000,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0243,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.494605,44.662936
2019-82331,2019-01-03,000001,Vente,175000,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0246,,,,,,,,,,,,,0,,,,,P,prés,,,3690,4.493197,44.662723
2019-82331,2019-01-03,000001,Vente,175000,5017,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0247,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,600,4.492643,44.663127
2019-82331,2019-01-03,000001,Vente,175000,,,DEVESSAS,B040,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9782,4.493482,44.67772
2019-82932,2019-02-01,000001,Vente,,,,BOIS DU PRIEUR,B007,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,8070,4.495929,44.666258
2019-82932,2019-02-01,000001,Vente,,,,BOIS DU PRIEUR,B007,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0073,,,,,,,,,,,,,0,,,,,L,landes,,,2465,4.49678,44.66581
2019-82932,2019-02-01,000001,Vente,,,,COMBAUX,B022,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0074,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.497022,44.665561
2019-82932,2019-02-01,000001,Vente,,,,LES ROCHES,B082,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.493285,44.662097
2019-82932,2019-02-01,000001,Vente,,,,LES ROCHES,B082,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,375,4.493331,44.662256
2019-82932,2019-02-01,000001,Vente,,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0242,,,,,,,,,,,,,0,,,,,P,prés,,,2155,4.494258,44.662616
2019-82932,2019-02-01,000001,Vente,,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0243,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.494605,44.662936
2019-82932,2019-02-01,000001,Vente,,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0246,,,,,,,,,,,,,0,,,,,P,prés,,,3690,4.493197,44.662723
2019-82932,2019-02-01,000001,Vente,,5017,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0247,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,600,4.492643,44.663127
2019-82932,2019-02-01,000001,Vente,,,,DEVESSAS,B040,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9782,4.493482,44.67772
2019-83409,2019-04-05,000001,Vente,225140,5206,,MARCILLAC,B070,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AC0049,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,2515,4.499929,44.647762
2019-83409,2019-04-05,000001,Vente,225140,,,MARCILLAC,B070,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.499515,44.647707
2019-83466,2019-04-08,000001,Vente,193000,,,CHAPUS,B019,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.491914,44.667895
2019-83466,2019-04-08,000001,Vente,193000,5007,,CHAPUS,B019,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0031,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,4.491026,44.667998
2019-83466,2019-04-08,000001,Vente,193000,5007,,CHAPUS,B019,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0031,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,3795,4.491026,44.667998
2019-84111,2019-05-22,000001,Vente,195000,5233,,LE VILLAGE,B100,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AD0209,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,450,4.483286,44.637277
2019-84118,2019-05-20,000001,Vente,3000,,,MARCILLAC,B070,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1652,4.498933,44.648627
2019-84118,2019-05-20,000001,Vente,3000,,,MARCILLAC,B070,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2755,4.499293,44.648338
2019-84118,2019-05-20,000001,Vente,3000,,,MARCILLAC,B070,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.499581,44.648349
2019-84514,2019-06-21,000001,Vente,1054,,,LES RIEUX,B079,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.487264,44.652122
2019-84514,2019-06-21,000001,Vente,1054,,,LES RIEUX,B079,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AE0040,,,,,,,,,,,,,0,,,,,J,jardins,,,137,4.487591,44.652134
2019-84701,2019-07-01,000001,Vente,29918,5001,,MASAULAND,B071,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000A0003,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,195,4.502021,44.7027
2019-84701,2019-07-01,000001,Vente,29918,,,MASAULAND,B071,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000A0120,,,,,,,,,,,,,0,,,,,L,landes,,,131286,4.499844,44.700536
2019-84701,2019-07-01,000001,Vente,29918,,,MASAULAND,B071,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000A0121,,,,,,,,,,,,,0,,,,,L,landes,,,69942,4.49893,44.701106
2019-84736,2019-07-01,000001,Vente,16547,,,MASAULAND,B071,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,125950,4.503213,44.700062
2019-84736,2019-07-01,000001,Vente,16547,,,MASAULAND,B071,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,2935,4.505383,44.698419
2019-84736,2019-07-01,000001,Vente,16547,,,LA VALETTE,B096,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,10860,4.501929,44.698144
2019-84736,2019-07-01,000001,Vente,16547,,,LA VALETTE,B096,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,10680,4.500706,44.698128
2019-85046,2019-07-26,000001,Vente,4300,,,LES COSTES,B029,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000F0039,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.485359,44.655826
2019-85046,2019-07-26,000001,Vente,4300,,,LES COSTES,B029,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000F0040,,,,,,,,,,,,,0,,,,,L,landes,,,1195,4.485468,44.655793
2019-85046,2019-07-26,000001,Vente,4300,,,LES COSTES,B029,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000F0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.48583,44.655576
2019-85648,2019-08-29,000001,Vente,245000,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.493242,44.66378
2019-85648,2019-08-29,000001,Vente,245000,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.493147,44.663747
2019-85648,2019-08-29,000001,Vente,245000,,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0337,,,,,,,,,,,,,0,,,,,P,prés,,,190,4.493312,44.663949
2019-85648,2019-08-29,000001,Vente,245000,5244,,SOLITARY,B089,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0341,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,760,4.493043,44.663922
2019-85988,2019-10-02,000001,Vente,125000,5025,,LES BLACHES,B005,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000C0114,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,963,4.484402,44.670505
2019-85988,2019-10-02,000001,Vente,125000,,,LES BLACHES,B005,07170,07263,Saint-Laurent-sous-Coiron,07,,,072630000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,9558,4.484234,44.67016
2019-86012,2019-10-09,000001,Vente,11500,,,LAUCHE,B063,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0181,,,,,,,,,,,,,0,,,,,P,prés,,,1875,4.499104,44.660511
2019-86012,2019-10-09,000001,Vente,11500,,,LAUCHE,B063,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,3135,4.49935,44.661126
2019-86012,2019-10-09,000001,Vente,11500,,,TRISTOULIERES,B094,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AC0175,,,,,,,,,,,,,0,,,,,P,prés,,,2730,4.497956,44.659003
2019-86012,2019-10-09,000001,Vente,11500,,,TRISTOULIERES,B094,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AC0176,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3990,4.498217,44.65842
2019-86012,2019-10-09,000001,Vente,11500,,,TRISTOULIERES,B094,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AC0177,,,,,,,,,,,,,0,,,,,L,landes,,,10165,4.49864,44.659158
2019-86868,2019-11-28,000001,Vente,250,,,LE VILLAGE,B100,07170,07263,Saint-Laurent-sous-Coiron,07,,,07263000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.483117,44.637226
