siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001027,00019,21300102700019,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001027,00027,21300102700027,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,5,,,,RUE,DU CHATEAU,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LUCIENNE JOUBERT,,,,85.20Z,NAFRev2,N,4.294165,43.929733,0.95,street,Rue du Château 30190 Dions,30102_0033,G,RUE DU CHATEAU,
213001027,00035,21300102700035,O,1996-01-01,NN,,,2013-10-05T12:14:14,false,4,MAIRIE,,,,HOTEL DE VILLE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.296246,43.932627,0.4,street,Rue de la Mairie 30190 Dions,30102_0093,D,RUE DE LA MAIRIE,
263000770,00010,26300077000010,O,1986-01-06,NN,,,2017-08-06T14:10:13,true,5,,,,,MAIRIE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.296246,43.932627,0.91,street,Rue de la Mairie 30190 Dions,30102_0093,G,RUE DE LA MAIRIE,
300802907,00018,30080290700018,O,,,,,,true,1,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301135349,00035,30113534900035,O,2005-03-15,NN,,,2006-12-15T00:15:02,false,2,,,,,L AIRE DE BRONE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
301135349,00050,30113534900050,O,2005-03-15,,,,2006-11-25T09:12:41,true,2,,,,RUE,DU MICOCOULIER,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,4.295656,43.930217,0.94,street,Rue du Micocoulier 30190 Dions,30102_0096,G,RUE DU MICOCOULIER,
301902474,00032,30190247400032,O,1997-08-12,NN,,,2008-11-07T00:17:56,false,4,,,,RUE,DU GRES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,4.295846,43.931459,0.95,street,Rue du Grés 30190 Dions,30102_0087,G,RUE DU GRES,
301902490,00012,30190249000012,O,,,,,,true,1,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306703497,00017,30670349700017,O,,NN,,,,true,1,,,,,BUVETTE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306878240,00010,30687824000010,O,1976-01-01,NN,,,,true,1,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307418764,00014,30741876400014,O,1976-01-01,NN,,,2008-11-07T00:22:54,true,4,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307662072,00023,30766207200023,O,,,,,,true,1,,,,CHE,DE BRUEL SUD,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,50.1Z,NAF1993,N,4.27639,43.942055,0.6,locality,Le Bruel Sud 30190 Dions,30102_B042,G,LE BRUEL SUD,
312210263,00066,31221026300066,O,2001-07-14,NN,,,2006-11-25T09:30:03,false,3,,,,RUE,DE L ANCIEN RESERVOIR,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,85.1G,NAFRev1,N,4.296488,43.931392,0.95,street,Rue de l’Ancien Réservoir 30190 Dions,30102_0015,G,RUE DE L ANCIEN RESERVOIR,
316402494,00041,31640249400041,O,1900-01-01,NN,,,2011-04-28T00:16:12,false,3,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
318120755,00034,31812075500034,O,1999-04-06,NN,,,2008-11-07T00:33:50,true,3,,,,CHE,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
319547592,00018,31954759200018,O,,,,,,true,1,,,,RTE,NEUVE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
322035601,00010,32203560100010,O,1981-02-09,NN,,,2012-05-31T03:47:46,true,3,,,,PL,AUGUSTE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,15.8C,NAFRev1,N,4.297038,43.931935,0.77,street,Place Auguste 30190 Dions,30102_0020,G,PLACE AUGUSTE,
322206863,00035,32220686300035,O,1900-01-01,NN,,,2013-10-24T10:40:37,false,2,,,,RUE,DE RUSSAN,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,77.11,NAP,N,4.297889,43.932578,0.95,street,Rue de Russan 30190 Dions,30102_0106,G,RUE DE RUSSAN,
323792804,00029,32379280400029,O,,NN,,,,true,1,,,,,MAS DU PAYSAN,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.4102003,44.9696814,0.7,poi.museum,Maison du Paysan et du Vercors (Musée) La Chapelle-en-Vercors,https://osm.org/node/1296597988,G,,
324158765,00010,32415876500010,O,1982-03-01,NN,,,2008-11-07T00:41:02,false,4,,,,RUE,DE L'ANCIEN RESERVOIR,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.7Z,NAF1993,N,4.296488,43.931392,0.95,street,Rue de l’Ancien Réservoir 30190 Dions,30102_0015,G,RUE DE L ANCIEN RESERVOIR,
324158765,00028,32415876500028,O,1993-10-01,NN,,,2008-11-07T00:41:02,false,4,,,,CHE,DE GRAND PARE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
324470467,00022,32447046700022,O,2000-08-01,NN,,,2008-01-04T18:57:04,true,3,,1,,CHE,DU CHATEAU D'EAU,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.298951,43.930186,0.8,housenumber,1 Rue du Chateau d’Eau 30190 Dions,30102_non1om_00001,G,1 RUE DU CHATEAU D EAU,
328755103,00038,32875510300038,O,1997-07-01,NN,,,2010-05-20T09:33:57,false,3,,,,RUE,BATIRAILLE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,36.1K,NAFRev1,N,4.298118,43.931157,0.88,street,Rue de la Batiraille 30190 Dions,30102_0024,G,RUE DE LA BATIRAILLE,
328817044,00014,32881704400014,O,1984-01-02,NN,,4322AZ,2015-05-14T06:14:06,true,7,,,,RUE,DE RUSSAN,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,43.22A,NAFRev2,N,4.297889,43.932578,0.95,street,Rue de Russan 30190 Dions,30102_0106,G,RUE DE RUSSAN,
330625682,00019,33062568200019,O,,NN,,,,true,1,,,,LD,LE BRUEL,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,4.283051,43.939258,0.92,locality,Le Bruel Est 30190 Dions,30102_B041,G,LE BRUEL EST,
331079129,00010,33107912900010,O,1900-01-01,,,,2011-04-28T00:26:16,false,2,,,,CHE,DU CHATEAU D EAU,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.298952,43.929563,0.84,street,Rue du Chateau d’Eau 30190 Dions,30102_non1om,G,RUE DU CHATEAU D EAU,
331866715,00021,33186671500021,O,2009-06-02,,,,2012-11-09T00:28:39,true,2,,,,,LE BRUEL,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,47.89Z,NAFRev2,N,4.283051,43.939258,0.92,locality,Le Bruel Est 30190 Dions,30102_B041,G,LE BRUEL EST,
332849223,00034,33284922300034,O,,NN,,,,true,1,,,,RUE,DES ESPELUCAS,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,45.3E,NAF1993,N,4.298048,43.93007,0.85,street,Rue des Espeluca 30190 Dions,30102_0059,G,RUE DES ESPELUCA,
333956688,00043,33395668800043,O,1998-02-06,,,,2011-04-28T00:28:40,false,3,,,,QUA,LE BRUEL,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,4.283051,43.939258,0.45,locality,Le Bruel Est 30190 Dions,30102_B041,G,LE BRUEL EST,
334787090,00011,33478709000011,O,1986-02-14,NN,,,2007-01-18T09:21:34,true,3,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
335327763,00025,33532776300025,O,2003-04-01,NN,,,2020-10-28T11:33:30,false,3,,,,RTE,D'UZES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.1E,NAFRev1,N,4.298393,43.932835,0.77,street,Route d’Uzes 30190 Dions,30102_0140,G,ROUTE D UZES,
338340896,00046,33834089600046,O,,NN,,,,true,1,,,,PL,AUGUSTE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,65.02,NAP,N,4.297038,43.931935,0.77,street,Place Auguste 30190 Dions,30102_0020,G,PLACE AUGUSTE,
339561730,00039,33956173000039,O,1992-07-06,NN,,,,false,3,,,,RUE,DE RUSSAN,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,85.1G,NAF1993,N,4.297889,43.932578,0.95,street,Rue de Russan 30190 Dions,30102_0106,G,RUE DE RUSSAN,
339561730,00054,33956173000054,O,1997-07-19,NN,,,,false,4,,,,RUE,DE RUSSAN,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,85.1G,NAF1993,N,4.297889,43.932578,0.95,street,Rue de Russan 30190 Dions,30102_0106,G,RUE DE RUSSAN,
340324482,00033,34032448200033,O,,NN,,,,true,1,,,,RUE,DES ESPELUCA,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,4.298048,43.93007,0.95,street,Rue des Espeluca 30190 Dions,30102_0059,G,RUE DES ESPELUCA,
342590783,00011,34259078300011,O,,,,,,true,1,,,,RUE,DE L EGLISE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.60,NAP,N,4.295389,43.931811,0.94,street,Rue de l’Eglise 30190 Dions,30102_0055,G,RUE DE L EGLISE,
343171682,00010,34317168200010,O,1987-12-14,NN,,,,false,4,,1,,RUE,DE L EGLISE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2A,NAF1993,N,4.295526,43.931676,0.94,housenumber,1 Rue de l’Eglise 30190 Dions,30102_0055_00001,G,1 RUE DE L EGLISE,
343616553,00016,34361655300016,O,1988-01-01,NN,,,2006-12-15T00:32:15,false,3,,,,RUE,DES ECOLES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,77.14,NAP,N,4.294839,43.930599,0.94,street,Rue des Ecoles 30190 Dions,30102_0052,G,RUE DES ECOLES,
344607718,00014,34460771800014,O,,,,,,true,1,,,,RTE,NEUVE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,55.60,NAP,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
348472499,00048,34847249900048,O,2020-03-09,,,,2021-02-23T11:01:28,true,1,MAISON,6,,RUE,DU GARDON,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,71.12B,NAFRev2,N,4.296745,43.932418,0.95,housenumber,6 Rue du Gardon 30190 Dions,30102_0070_00006,G,6 RUE DU GARDON,
348602657,00010,34860265700010,O,,NN,,,2017-01-20T09:03:48,true,1,,1,,RUE,DE L EGLISE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.295526,43.931676,0.94,housenumber,1 Rue de l’Eglise 30190 Dions,30102_0055_00001,G,1 RUE DE L EGLISE,
349506519,00017,34950651900017,O,1989-01-01,NN,,,,true,1,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352575195,00016,35257519500016,O,1989-11-23,NN,,,2011-04-23T06:53:12,true,5,,,,,LES BUISSIERES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,5.9231374,44.0559706,0.9,poi.ruins,Les Buissières (Ruines) Mallefougasse-Augès,https://osm.org/way/398946375,G,,
378331524,00017,37833152400017,O,1990-04-01,NN,,,2015-04-02T04:28:52,true,5,,,,RUE,DU GARDON,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.75Z,NAFRev2,O,4.296631,43.932523,0.95,street,Rue du Gardon 30190 Dions,30102_0070,G,RUE DU GARDON,
379294481,00070,37929448100070,O,2013-07-31,,,,2014-04-24T08:40:31,true,2,,12,,RUE,RUSSAN,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,86.22C,NAFRev2,N,4.298473,43.93245,0.94,housenumber,12 Rue de Russan 30190 Dions,30102_0106_00012,G,12 RUE DE RUSSAN,
379570674,00018,37957067400018,O,1990-11-01,NN,,,,true,4,,,,,MAS DE LA MOURIGUES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
379649056,00015,37964905600015,O,1990-10-08,NN,,,2014-07-08T01:03:27,true,4,,,,RTE,D UZES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,4.298393,43.932835,0.77,street,Route d’Uzes 30190 Dions,30102_0140,G,ROUTE D UZES,
382119725,00069,38211972500069,O,2009-11-16,,,,2012-08-29T05:00:50,false,2,,,,RUE,DU PUITS NEUF,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,43.31Z,NAFRev2,N,4.294872,43.928953,0.94,street,Rue du Puits Neuf 30190 Dions,30102_0099,G,RUE DU PUITS NEUF,
382463610,00032,38246361000032,O,2004-08-23,NN,,,2010-01-28T20:05:09,true,5,,42,,RTE,D UZES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2010-01-28,F,T.D.M.,,,,43.12A,NAFRev2,N,4.298393,43.932835,0.81,housenumber,42 Route d’Uzes 30190 Dions,30102_0140_00042,G,42 ROUTE D UZES,
383702743,00014,38370274300014,O,1991-10-15,NN,,,2008-11-08T00:43:50,true,4,,,,RUE,DU GRES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.295846,43.931459,0.95,street,Rue du Grés 30190 Dions,30102_0087,G,RUE DU GRES,
383726585,00045,38372658500045,O,2004-12-01,NN,,,2011-04-05T09:24:29,false,4,,,,PL,AUGUSTE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,15.8C,NAFRev1,O,4.297038,43.931935,0.77,street,Place Auguste 30190 Dions,30102_0020,G,PLACE AUGUSTE,
389081738,00012,38908173800012,O,,NN,,,,true,1,,,,RUE,DU GRES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,01.4A,NAF1993,N,4.295846,43.931459,0.95,street,Rue du Grés 30190 Dions,30102_0087,G,RUE DU GRES,
389405499,00010,38940549900010,O,1993-01-01,NN,,,,true,1,,,,RUE,DU GARDON,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,4.296631,43.932523,0.95,street,Rue du Gardon 30190 Dions,30102_0070,G,RUE DU GARDON,
389435918,00013,38943591800013,O,1992-12-01,NN,,,2007-05-19T11:22:32,true,4,,,,,MAS DE LA MOURIGUES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
389458084,00016,38945808400016,O,1900-01-01,,,,2011-11-18T00:14:59,true,5,,,,RUE,DE LA CABANE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,46.19B,NAFRev2,N,4.298077,43.93187,0.94,street,Rue de la Cabane 30190 Dions,30102_0030,G,RUE DE LA CABANE,
390757375,00014,39075737500014,O,,NN,,,,true,1,,,,,LES BUISSIERES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,02.0A,NAFRev1,N,5.9231374,44.0559706,0.9,poi.ruins,Les Buissières (Ruines) Mallefougasse-Augès,https://osm.org/way/398946375,G,,
391086808,00014,39108680800014,O,1993-04-09,NN,,,2006-11-25T12:05:12,false,3,MR SCUITO DENIS,,,RUE,DU PUITS NEUF,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,92.3A,NAF1993,N,4.294872,43.928953,0.94,street,Rue du Puits Neuf 30190 Dions,30102_0099,G,RUE DU PUITS NEUF,
391263902,00010,39126390200010,O,1992-12-01,NN,,,,true,3,,,,RUE,DU GRES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,4.295846,43.931459,0.95,street,Rue du Grés 30190 Dions,30102_0087,G,RUE DU GRES,
391609922,00029,39160992200029,O,1999-04-15,NN,,,,false,4,,,,RUE,DU GARDON,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,92.6C,NAFRev1,N,4.296631,43.932523,0.95,street,Rue du Gardon 30190 Dions,30102_0070,G,RUE DU GARDON,
392549663,00012,39254966300012,O,1993-10-01,03,2020,2363ZZ,2022-08-29T09:16:37,true,4,SABLIERE DE DIONS,,,CHE,DEPARTEMENTAL 22,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,4.280255,43.928284,0.3,street,Chemin de la Calmette 30190 Dions,30102_B014,G,CHEMIN DE LA CALMETTE,
392549663,00038,39254966300038,O,2012-06-30,,,2363ZZ,2015-03-17T00:40:02,false,1,,,,,C D 22 LE VILLAGE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
394827315,00018,39482731500018,O,1994-04-01,NN,,,,true,4,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
397850058,00017,39785005800017,O,,NN,,,,true,1,,,,RUE,DES ECOLES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,4.294839,43.930599,0.94,street,Rue des Ecoles 30190 Dions,30102_0052,G,RUE DES ECOLES,
398271890,00012,39827189000012,O,1994-09-13,,,,,true,1,,,,RTE,NEUVE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,22.2E,NAF1993,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
399777085,00016,39977708500016,O,1995-01-09,NN,,,2016-02-18T04:55:12,true,3,,,,RUE,DU MICOCOULIER,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.295656,43.930217,0.94,street,Rue du Micocoulier 30190 Dions,30102_0096,G,RUE DU MICOCOULIER,
399777168,00010,39977716800010,O,1995-01-09,NN,,,2016-02-18T04:55:12,true,3,,,,RUE,DU MICOCOULIER,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.295656,43.930217,0.94,street,Rue du Micocoulier 30190 Dions,30102_0096,G,RUE DU MICOCOULIER,
400571097,00015,40057109700015,O,1991-01-01,NN,,,,false,3,,,,RUE,DU CHATEAU,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.8F,NAF1993,N,4.294165,43.929733,0.95,street,Rue du Château 30190 Dions,30102_0033,G,RUE DU CHATEAU,
401103221,00024,40110322100024,O,,NN,,,,true,1,,,,RUE,PUITSNEUF,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,74.2C,NAF1993,N,4.294872,43.928953,0.75,street,Rue du Puits Neuf 30190 Dions,30102_0099,G,RUE DU PUITS NEUF,
401633466,00016,40163346600016,O,1995-06-23,NN,,,2008-11-08T01:11:44,true,3,,,,CHE,DES ESPELUCAS,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,17.5G,NAF1993,N,4.298048,43.93007,0.7,street,Rue des Espeluca 30190 Dions,30102_0059,G,RUE DES ESPELUCA,
401675368,00013,40167536800013,O,1995-07-01,NN,,,,true,1,,,,,ANGLE DU 19 MARS 1962,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4W,NAF1993,N,4.298166,43.932592,0.73,street,Rue du 19 Mars 1962 30190 Dions,30102_0038,G,RUE DU 19 MARS 1962,
402186035,00018,40218603500018,O,1900-01-01,NN,,,2016-08-05T13:41:37,false,4,,,,CHE,DES ESPELUCAS,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.298048,43.93007,0.7,street,Rue des Espeluca 30190 Dions,30102_0059,G,RUE DES ESPELUCA,
402248082,00016,40224808200016,O,1995-07-01,NN,,,2006-11-25T14:55:49,true,1,,,,RUE,MICOCOULIER,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.295656,43.930217,0.88,street,Rue du Micocoulier 30190 Dions,30102_0096,G,RUE DU MICOCOULIER,
407661099,00025,40766109900025,O,1997-07-07,NN,,,2017-12-29T09:57:48,false,5,,,,RUE,DU GRES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.22C,NAFRev2,N,4.295846,43.931459,0.95,street,Rue du Grés 30190 Dions,30102_0087,G,RUE DU GRES,
411330996,00017,41133099600017,O,1997-01-01,01,2020,,2022-08-29T09:28:15,true,3,,,,RUE,DU MOULIN A VENT,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.29551,43.931004,0.94,street,Rue du Moulin à Vent 30190 Dions,30102_0115,G,RUE DU MOULIN A VENT,
411331077,00015,41133107700015,O,1997-01-01,NN,,,2021-02-23T11:33:35,true,3,,,,RUE,DE L ANCIEN RESERVOIR,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.296488,43.931392,0.95,street,Rue de l’Ancien Réservoir 30190 Dions,30102_0015,G,RUE DE L ANCIEN RESERVOIR,
411439409,00011,41143940900011,O,1997-03-12,NN,,,2012-05-03T11:02:19,false,4,,,,RUE,DU PUITS NEUF,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,90.03B,NAFRev2,N,4.294872,43.928953,0.94,street,Rue du Puits Neuf 30190 Dions,30102_0099,G,RUE DU PUITS NEUF,
411541808,00019,41154180800019,O,1997-02-10,,,,2015-04-27T08:46:38,true,4,,5,,RUE,MISTRAL,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.21Z,NAFRev2,N,4.297081,43.932234,0.94,housenumber,5 Rue Mistral 30190 Dions,30102_0098_00005,G,5 RUE MISTRAL,
411672181,00012,41167218100012,O,1997-03-24,NN,,,2010-04-18T07:30:12,true,5,GUINGUETTE AIRE DE BRAUNE,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
411906399,00018,41190639900018,O,1997-04-01,NN,,,2010-05-27T09:57:20,false,3,,,,,AIRE DE BRAUNE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,4.8402252,46.9715609,0.77,poi.motorway_junction,Aire de Beaune-Tailly (Embranchement d'autoroute) Bligny-lès-Beaune,https://osm.org/node/7293261,G,,
411959547,00018,41195954700018,O,1997-04-01,,,,2006-12-15T01:06:07,false,3,,,,,LES PERAS,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
412962326,00028,41296232600028,O,2006-04-20,,,,2006-11-25T15:38:27,true,1,,,,RUE,DU PUITS NEUF,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,52.6E,NAFRev1,N,4.294872,43.928953,0.94,street,Rue du Puits Neuf 30190 Dions,30102_0099,G,RUE DU PUITS NEUF,
413770546,00013,41377054600013,O,1997-10-04,NN,,,2014-07-08T01:47:38,true,4,,,,RUE,DU GRES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,81.30Z,NAFRev2,N,4.295846,43.931459,0.95,street,Rue du Grés 30190 Dions,30102_0087,G,RUE DU GRES,
415088145,00024,41508814500024,O,1998-12-02,NN,,,,true,4,,,,IMP,DU MICOUCOULIER,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,51.6N,NAF1993,N,4.295872,43.93017,0.74,street,Impasse du Micocoulier 30190 Dions,30102_0097,G,IMPASSE DU MICOCOULIER,
415185719,00010,41518571900010,O,1996-01-01,01,2020,,2022-08-29T09:31:35,true,3,,,,RUE,DES ECOLES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.294839,43.930599,0.94,street,Rue des Ecoles 30190 Dions,30102_0052,G,RUE DES ECOLES,
415185719,00028,41518571900028,O,2006-01-15,,,,2021-02-23T11:37:41,false,2,,,,RUE,DES ECOLES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CHARRETTE BLEUE,,,,47.21Z,NAFRev2,N,4.294839,43.930599,0.94,street,Rue des Ecoles 30190 Dions,30102_0052,G,RUE DES ECOLES,
415369180,00013,41536918000013,O,1998-02-13,,,,2021-09-16T14:01:29,false,2,,,,RUE,BATIRAILLE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,4.298118,43.931157,0.88,street,Rue de la Batiraille 30190 Dions,30102_0024,G,RUE DE LA BATIRAILLE,
417502275,00015,41750227500015,O,1998-02-02,NN,,,2008-02-24T05:18:49,true,4,,,,PL,DE LA MAIRIE,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,45.11Z,NAFRev2,N,4.296744,43.931893,0.82,street,Place de la Mairie 30190 Dions,30102_0095,G,PLACE DE LA MAIRIE,
418010575,00037,41801057500037,O,2001-12-28,NN,,,,false,3,,,,RUE,DU GRES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,4.295846,43.931459,0.95,street,Rue du Grés 30190 Dions,30102_0087,G,RUE DU GRES,
418786257,00018,41878625700018,O,1984-12-31,NN,,,2006-10-28T04:38:22,true,3,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
418786265,00011,41878626500011,O,1984-12-31,NN,,,2013-03-13T11:32:03,true,4,,,,,,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418786273,00015,41878627300015,O,1984-12-31,NN,,,2021-01-12T10:00:34,true,4,,,,RUE,DE RUSSAN,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,4.297889,43.932578,0.95,street,Rue de Russan 30190 Dions,30102_0106,G,RUE DE RUSSAN,
418786281,00018,41878628100018,O,1984-12-31,NN,,,2008-01-04T23:26:39,true,3,,,,RUE,DU MICOCOULIER,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.295656,43.930217,0.94,street,Rue du Micocoulier 30190 Dions,30102_0096,G,RUE DU MICOCOULIER,
418786299,00010,41878629900010,O,1991-01-01,NN,,,2017-05-04T06:38:56,true,3,,,,RUE,DES ESPELUCAS,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.298048,43.93007,0.85,street,Rue des Espeluca 30190 Dions,30102_0059,G,RUE DES ESPELUCA,
418786307,00011,41878630700011,O,1991-01-01,NN,,,2008-01-04T23:26:39,true,3,,,,RUE,DU PUIT NEUF,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.294872,43.928953,0.84,street,Rue du Puits Neuf 30190 Dions,30102_0099,G,RUE DU PUITS NEUF,
420402703,00037,42040270300037,O,2001-01-01,NN,,,2006-11-25T16:08:28,false,3,CHEZ MME BIZEAU CLARISSE,,,RUE,DES ECOLES,30190,DIONS,,,30102,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,92.3A,NAFRev1,O,4.294839,43.930599,0.94,street,Rue des Ecoles 30190 Dions,30102_0052,G,RUE DES ECOLES,