siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800285,00011,21580028500011,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265800284,00019,26580028400019,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302894696,00012,30289469600012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314278961,00011,31427896100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,GRANT LUGUE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1982-10-13,F,,,,,55.73,NAP,N,3.398156,46.952205,0.76,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
320723661,00015,32072366100015,O,1981-01-05,NN,,,2021-11-03T08:44:51,true,3,,,,,MERY,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.386006,46.944543,0.9,street,Impasse de Méry 58270 Beaumont-Sardolles,58028_80rboa,G,IMPASSE DE MERY,
326299419,00019,32629941900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES ORMES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,3.398156,46.952205,0.41,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
326306628,00016,32630662800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES ORMES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,3.398156,46.952205,0.41,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
326306636,00019,32630663600019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES ORMES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,3.398156,46.952205,0.41,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
327535175,00019,32753517500019,O,1983-06-08,NN,,,2019-11-14T14:00:46,true,3,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
327545869,00015,32754586900015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA LOGE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,01.1A,NAF1993,N,3.386615,46.927134,0.9,street,Lieu Dit la Loge 58270 Beaumont-Sardolles,58028_f80gpo,G,LIEU DIT LA LOGE,
328153051,00011,32815305100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,3.398396,46.926316,0.93,street,Le Bourg 58270 Beaumont-Sardolles,58028_hadejm,G,LE BOURG,
329604318,00025,32960431800025,O,2016-01-19,,,,2019-11-14T14:00:46,false,1,,,,,LIEU DIT GODIOT,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,70.22Z,NAFRev2,N,3.36333,46.909596,0.93,street,Godiot 58270 Beaumont-Sardolles,58028_q5ar72,G,GODIOT,
330714924,00017,33071492400017,O,1984-10-01,NN,,,2023-01-10T15:24:19,true,4,,1190,,IMP,DU MOULIN - LA LOGE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.386615,46.927134,0.32,street,Lieu Dit la Loge 58270 Beaumont-Sardolles,58028_f80gpo,G,LIEU DIT LA LOGE,
331808337,00017,33180833700017,O,1984-12-31,NN,,4321AB,2019-11-14T14:00:46,true,4,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
331808345,00010,33180834500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.71,NAP,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
333865889,00013,33386588900013,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,4,,,,LD,PETIT LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.4B,NAFRev1,N,3.406536,46.954606,0.92,street,Lieu Dit le Petit Lugues 58270 Beaumont-Sardolles,58028_B164,G,LIEU DIT LE PETIT LUGUES,
338019201,00015,33801920100015,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LA MARE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.408213,46.948218,0.9,street,Lieu Dit la Mare 58270 Beaumont-Sardolles,58028_gt2apx,G,LIEU DIT LA MARE,
338108335,00013,33810833500013,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338835952,00015,33883595200015,O,1986-09-24,NN,,,2019-11-14T14:00:46,true,4,,,,,LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,3.398156,46.952205,0.9,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
341785202,00019,34178520200019,O,1983-07-01,NN,,,2019-11-14T14:00:46,true,7,,,,,DOMAINE DE L'ETANG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.61Z,NAFRev2,N,3.365632,46.922535,0.61,street,Pre de l’Etang 58270 Beaumont-Sardolles,58028_B190,G,PRE DE L ETANG,
342191798,00079,34219179800079,O,2003-12-05,NN,,,2019-11-14T14:00:46,false,3,,,,,LES PETITES MAISONS,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2007-01-10,F,LA VILLA,,,,55.4C,NAFRev1,N,3.401697,46.929558,0.93,street,Les Petites Maisons 58270 Beaumont-Sardolles,58028_B172,G,LES PETITES MAISONS,
342273281,00010,34227328100010,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,SARRAZIN,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1A,NAF1993,N,3.370325,46.928867,0.93,street,Sarrazin 58270 Beaumont-Sardolles,58028_29wx5b,G,SARRAZIN,
342273430,00013,34227343000013,O,1987-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
343303541,00019,34330354100019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SARDOLLES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.353301,46.92785,0.94,street,Sardolles 58270 Beaumont-Sardolles,58028_vc8fir,G,SARDOLLES,
350195293,00013,35019529300013,O,1989-03-30,NN,,,2019-11-14T14:00:46,true,4,,,,,LES ORMES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,01.42Z,NAFRev2,N,3.398156,46.952205,0.41,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
351406327,00012,35140632700012,O,1989-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LES ORMES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.3Z,NAF1993,N,3.398156,46.952205,0.41,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
351773692,00030,35177369200030,O,2015-12-01,,,,2022-01-13T04:03:16,true,2,,,,LD,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,PATRICK POIRIER ENTREPRENEUR EN MACONNERIE,43.99C,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
377833926,00019,37783392600019,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA PINCHARD,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.413368,46.934308,0.54,street,La Chaume Pinet 58270 Beaumont-Sardolles,58028_B076,G,LA CHAUME PINET,
380367847,00015,38036784700015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
380891523,00025,38089152300025,O,1990-12-31,01,2020,,2022-08-29T09:08:03,true,4,,,,,DNE DU FOURNEAU,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.427859,46.945847,0.53,street,Lieu Dit le Fourneau 58270 Beaumont-Sardolles,58028_0f6fku,G,LIEU DIT LE FOURNEAU,
381573542,00010,38157354200010,O,1991-02-21,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.398396,46.926316,0.93,street,Le Bourg 58270 Beaumont-Sardolles,58028_hadejm,G,LE BOURG,
387646219,00031,38764621900031,O,2019-06-06,,,,2019-11-14T14:00:46,false,1,,,,,GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,35.11Z,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
390333540,00016,39033354000016,O,1985-01-01,NN,,,2022-03-03T03:43:05,true,5,,,,,MARCILLY,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,3.413056,46.938311,0.91,street,Lieu Dit Marcilly 58270 Beaumont-Sardolles,58028_vcggky,G,LIEU DIT MARCILLY,
391487600,00036,39148760000036,O,2013-01-01,,,,2019-11-14T14:00:46,true,1,,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391550290,00012,39155029000012,O,1993-06-18,NN,,,2019-11-14T14:00:46,true,3,,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393274451,00011,39327445100011,O,1993-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VIGNONNERIE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.399656,46.952968,0.34,street,Le Vignot 58270 Beaumont-Sardolles,58028_zmvtud,G,LE VIGNOT,
398055566,00010,39805556600010,O,1994-08-12,NN,,,2019-11-14T14:00:46,true,4,LE BOURG,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3D,NAF1993,O,3.398396,46.926316,0.93,street,Le Bourg 58270 Beaumont-Sardolles,58028_hadejm,D,LE BOURG,
398525782,00015,39852578200015,O,1994-08-12,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,74.1J,NAF1993,,3.398396,46.926316,0.93,street,Le Bourg 58270 Beaumont-Sardolles,58028_hadejm,G,LE BOURG,
399938182,00025,39993818200025,O,1998-06-25,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,02.20Z,NAFRev2,N,3.398396,46.926316,0.93,street,Le Bourg 58270 Beaumont-Sardolles,58028_hadejm,G,LE BOURG,
407878370,00011,40787837000011,O,1996-06-03,01,2020,,2022-08-29T09:25:38,true,3,CZ MR DOMINIQUE CHATELAIN,,,,LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.398156,46.952205,0.9,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
408300945,00024,40830094500024,O,2016-01-08,,,,2019-11-14T14:00:46,true,2,VILLAGE COUTEREAU,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,3.391247,46.936492,0.94,street,Village Coutereau 58270 Beaumont-Sardolles,58028_B246,D,VILLAGE COUTEREAU,
409577244,00018,40957724400018,O,1996-10-10,NN,,,2019-11-14T14:00:46,true,5,,,,LD,L'ARMENAY,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,85.51Z,NAFRev2,O,3.444823,46.939834,0.91,street,Lieu Dit l’Armenay 58270 Beaumont-Sardolles,58028_e6kiqy,G,LIEU DIT L ARMENAY,
411840838,00022,41184083800022,O,2020-12-01,,,,2021-02-23T11:34:08,true,1,,,,,L'ARMENAY,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.49Z,NAFRev2,N,3.444823,46.939834,0.91,street,Lieu Dit l’Armenay 58270 Beaumont-Sardolles,58028_e6kiqy,G,LIEU DIT L ARMENAY,
411922487,00011,41192248700011,O,1997-03-18,NN,,,2019-11-14T14:00:46,true,3,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
412333353,00016,41233335300016,O,1992-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
414196394,00012,41419639400012,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,SARDOLLES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.353301,46.92785,0.94,street,Sardolles 58270 Beaumont-Sardolles,58028_vc8fir,G,SARDOLLES,
418748083,00015,41874808300015,O,1998-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA LOGE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.386615,46.927134,0.9,street,Lieu Dit la Loge 58270 Beaumont-Sardolles,58028_f80gpo,G,LIEU DIT LA LOGE,
419076872,00011,41907687200011,O,1969-01-10,NN,,,2020-06-25T04:08:54,true,3,,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422876722,00022,42287672200022,O,2007-04-15,NN,,,2019-11-14T14:00:46,true,2,,,,,LE FOURNEAU,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.427859,46.945847,0.91,street,Lieu Dit le Fourneau 58270 Beaumont-Sardolles,58028_0f6fku,G,LIEU DIT LE FOURNEAU,
423700186,00012,42370018600012,O,1999-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,SARDOLLE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.398156,46.952205,0.9,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
434234985,00019,43423498500019,O,2000-12-22,NN,,,2019-11-14T14:00:46,true,4,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
438191264,00011,43819126400011,O,2001-06-18,NN,,,2019-11-14T14:00:46,true,5,,,,,LES PETITES MAISONS,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,90.04Z,NAFRev2,O,3.401697,46.929558,0.93,street,Les Petites Maisons 58270 Beaumont-Sardolles,58028_B172,G,LES PETITES MAISONS,
438394116,00034,43839411600034,O,2017-06-01,,,,2019-11-14T14:00:46,true,1,L ARMENAY,,,,L'ARMENAY,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,EVENEMENT CHASSE 58,01.70Z,NAFRev2,N,3.444823,46.939834,0.91,street,Lieu Dit l’Armenay 58270 Beaumont-Sardolles,58028_e6kiqy,G,LIEU DIT L ARMENAY,
438394116,00042,43839411600042,O,2018-06-01,,,,2021-02-23T13:18:48,false,1,,,,,L'ARMENAY,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.46Z,NAFRev2,N,3.444823,46.939834,0.91,street,Lieu Dit l’Armenay 58270 Beaumont-Sardolles,58028_e6kiqy,G,LIEU DIT L ARMENAY,
438493637,00013,43849363700013,O,2001-05-06,NN,,,2019-11-14T14:00:46,true,3,MME SIVEL,,,,VILLAGE COUTEREAU,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.391247,46.936492,0.94,street,Village Coutereau 58270 Beaumont-Sardolles,58028_B246,G,VILLAGE COUTEREAU,
441359270,00010,44135927000010,O,2001-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,55.20Z,NAFRev2,N,3.398396,46.926316,0.93,street,Le Bourg 58270 Beaumont-Sardolles,58028_hadejm,G,LE BOURG,
443048863,00023,44304886300023,O,2002-08-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA CAVE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,55.5D,NAFRev1,O,3.411415,46.945005,0.9,street,Lieu Dit la Cave 58270 Beaumont-Sardolles,58028_b2n5wi,G,LIEU DIT LA CAVE,
451069017,00015,45106901700015,O,2003-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,,SARDOLLE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,71.11Z,NAFRev2,N,3.398156,46.952205,0.9,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
480270156,00015,48027015600015,O,2005-02-01,,,,2019-11-14T14:00:46,true,2,LE GRAND LUGUES,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,D,LIEU DIT LE GRAND LUGUES,
480333038,00010,48033303800010,O,2004-12-11,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.398396,46.926316,0.93,street,Le Bourg 58270 Beaumont-Sardolles,58028_hadejm,G,LE BOURG,
480466739,00012,48046673900012,O,2005-02-15,NN,,,2019-11-14T14:00:46,true,5,LE BOURG,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-09-17,F,BOEUF MODE CAFE,,,,56.30Z,NAFRev2,N,3.398396,46.926316,0.93,street,Le Bourg 58270 Beaumont-Sardolles,58028_hadejm,D,LE BOURG,
480610351,00011,48061035100011,O,2005-02-01,,,,2019-11-14T14:00:46,true,3,,,,,VILLAGE COUTEREAU,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,33.20B,NAFRev2,N,3.391247,46.936492,0.94,street,Village Coutereau 58270 Beaumont-Sardolles,58028_B246,G,VILLAGE COUTEREAU,
490861796,00012,49086179600012,O,2006-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA CAVE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.21Z,NAFRev2,O,3.411415,46.945005,0.9,street,Lieu Dit la Cave 58270 Beaumont-Sardolles,58028_b2n5wi,G,LIEU DIT LA CAVE,
493702823,00029,49370282300029,O,2018-01-24,,,,2021-02-23T14:01:44,true,1,,,,,LE VIEUX MOULIN,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2018-01-24,A,LE VIEUX MOULIN,,,ETS LVM LE VIEUX MOULIN,55.20Z,NAFRev2,N,3.35864,46.926214,0.93,street,Le Vieux Moulin 58270 Beaumont-Sardolles,58028_B243,G,LE VIEUX MOULIN,
500764709,00027,50076470900027,O,2012-05-01,,,,2022-09-24T03:38:24,true,1,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
502007909,00018,50200790900018,O,2008-02-01,,,,2019-11-14T14:00:46,false,2,,,,DOM,DE L'ETANG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,01.42Z,NAFRev2,N,3.365632,46.922535,0.68,street,Pre de l’Etang 58270 Beaumont-Sardolles,58028_B190,G,PRE DE L ETANG,
502007909,00026,50200790900026,O,2008-02-01,,,,2019-11-14T14:00:46,true,2,,,,,DOMAINE DE L'ETANG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,01.61Z,NAFRev2,N,3.365632,46.922535,0.61,street,Pre de l’Etang 58270 Beaumont-Sardolles,58028_B190,G,PRE DE L ETANG,
503592461,00019,50359246100019,O,1965-02-07,00,2020,,2022-08-29T09:06:56,true,2,MAISON D'ACCUEIL,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,94.99Z,NAFRev2,O,3.401697,46.929558,0.35,street,Les Petites Maisons 58270 Beaumont-Sardolles,58028_B172,D,LES PETITES MAISONS,
508730983,00014,50873098300014,O,2008-10-01,NN,,,2020-10-21T14:11:25,true,3,,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
509824314,00017,50982431400017,O,2009-01-01,,,,2019-11-14T14:00:46,false,2,LA MARE,,,,,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,47.22Z,NAFRev2,N,3.408213,46.948218,0.9,street,Lieu Dit la Mare 58270 Beaumont-Sardolles,58028_gt2apx,D,LIEU DIT LA MARE,
509824314,00025,50982431400025,O,2014-08-04,,,,2022-12-17T03:42:12,true,2,,,,LD,LE PETIT LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.22Z,NAFRev2,N,3.406536,46.954606,0.92,street,Lieu Dit le Petit Lugues 58270 Beaumont-Sardolles,58028_B164,G,LIEU DIT LE PETIT LUGUES,
512143116,00014,51214311600014,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LE COUVENT,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2009-01-01,A,FORET DE L'ETANG MICHOT,,,,02.10Z,NAFRev2,N,3.401681,46.926538,0.93,street,Le Couvent 58270 Beaumont-Sardolles,58028_5f2o5c,G,LE COUVENT,
514421536,00012,51442153600012,O,2009-08-04,NN,,,2022-06-10T03:45:27,true,3,,,,,LIEU-DIT LA CAVE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,3.411415,46.945005,0.9,street,Lieu Dit la Cave 58270 Beaumont-Sardolles,58028_b2n5wi,G,LIEU DIT LA CAVE,
515254233,00015,51525423300015,O,2009-09-24,,,,2019-11-14T14:00:46,false,2,,,,,LA CAVE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.22Z,NAFRev2,N,3.411415,46.945005,0.9,street,Lieu Dit la Cave 58270 Beaumont-Sardolles,58028_b2n5wi,G,LIEU DIT LA CAVE,
517608956,00010,51760895600010,O,2009-09-22,NN,,,2019-11-14T14:00:46,true,6,,,,,LA CAVE,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,N,3.411415,46.945005,0.9,street,Lieu Dit la Cave 58270 Beaumont-Sardolles,58028_b2n5wi,G,LIEU DIT LA CAVE,
519678965,00012,51967896500012,O,2010-01-01,,,,2019-11-14T14:00:46,true,2,,,,,VILLAGE COUTEREAU,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,3.391247,46.936492,0.94,street,Village Coutereau 58270 Beaumont-Sardolles,58028_B246,G,VILLAGE COUTEREAU,
520549312,00012,52054931200012,O,2010-02-09,,,,2019-11-14T14:00:46,true,2,,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,70.10Z,NAFRev2,N,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
522459254,00010,52245925400010,O,2010-05-01,00,2020,4322BA,2022-08-29T09:24:50,true,4,LE GRAND LUGUES,,,,LE GRAND LUGUES,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,43.22B,NAFRev2,O,3.398156,46.952205,0.92,street,Lieu Dit le Grand Lugues 58270 Beaumont-Sardolles,58028_B123,G,LIEU DIT LE GRAND LUGUES,
528232093,00013,52823209300013,O,2010-11-05,,,,2019-11-14T14:00:46,true,1,,,,,L'ETANG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,01.42Z,NAFRev2,N,3.365632,46.922535,0.91,street,Pre de l’Etang 58270 Beaumont-Sardolles,58028_B190,G,PRE DE L ETANG,
529337206,00013,52933720600013,O,2010-11-05,,,,2019-11-14T14:00:46,true,1,,,,,L ETANG,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,3.365632,46.922535,0.91,street,Pre de l’Etang 58270 Beaumont-Sardolles,58028_B190,G,PRE DE L ETANG,
531329316,00016,53132931600016,O,2011-03-05,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE PINCHARD,58270,BEAUMONT-SARDOLLES,,,58028,,,,,,,,,,,,,,,,,,,2011-03-05,A,,,,,68.32B,NAFRev2,N,3.38656,46.927001,0.56,street,Domaine de la Loge 58270 Beaumont-Sardolles,58028_B095,G,DOMAINE DE LA LOGE,