id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478031,2019-04-10,000001,Vente,28000,,,LES JANINS,B027,33580,33150,Dieulivol,33,,,33150000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.119561,44.671182
2019-478031,2019-04-10,000001,Vente,28000,,,LES JANINS,B027,33580,33150,Dieulivol,33,,,33150000ZA0065,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.119694,44.671015
2019-478031,2019-04-10,000001,Vente,28000,,,LES JANINS,B027,33580,33150,Dieulivol,33,,,33150000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.119694,44.671015
2019-478236,2019-06-24,000001,Vente,173000,13,,BOUTEAU,B009,33580,33150,Dieulivol,33,,,33150000ZL0086,,,,,,,,,,,,,0,1,Maison,165,4,BT,taillis simples,,,2804,0.10152,44.672548
2019-478236,2019-06-24,000001,Vente,173000,13,,BOUTEAU,B009,33580,33150,Dieulivol,33,,,33150000ZL0086,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,2194,0.10152,44.672548
2019-478260,2019-06-20,000001,Vente,179240,5058,,CHAUMONT NORD,B049,33580,33150,Dieulivol,33,,,33150000ZD0044,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,834,,
2019-478260,2019-06-20,000001,Vente,179240,5058,,CHAUMONT NORD,B049,33580,33150,Dieulivol,33,,,33150000ZD0044,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,7752,,
2019-478465,2019-08-09,000001,Vente,105000,2,,ROULET,B041,33580,33150,Dieulivol,33,,,33150000ZL0020,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1230,0.112493,44.673859
2019-478465,2019-08-09,000001,Vente,105000,2,,ROULET,B041,33580,33150,Dieulivol,33,,,33150000ZL0020,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,754,0.112493,44.673859
2019-478465,2019-08-09,000001,Vente,105000,2,,ROULET,B041,33580,33150,Dieulivol,33,,,33150000ZL0020,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,4226,0.112493,44.673859
2019-478465,2019-08-09,000001,Vente,105000,,,LE BOURG,B007,33580,33150,Dieulivol,33,,,33150000ZL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.111792,44.673377
2019-478465,2019-08-09,000001,Vente,105000,,,ROULET,B041,33580,33150,Dieulivol,33,,,33150000ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,847,0.112115,44.673569
2019-478465,2019-08-09,000001,Vente,105000,,,LE BOURG,B007,33580,33150,Dieulivol,33,,,33150000ZL0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,0.112559,44.673217
2019-478631,2019-09-16,000002,Echange,2500,49,,FAURIE,B020,33580,33150,Dieulivol,33,,,33150000ZH0056,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,0.10433,44.695438
2019-478701,2019-11-04,000001,Vente,160000,,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4130,0.092866,44.666698
2019-478701,2019-11-04,000001,Vente,160000,,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7990,0.093913,44.666613
2019-478701,2019-11-04,000001,Vente,160000,1,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0076,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1513,0.092266,44.666705
2019-478701,2019-11-04,000001,Vente,160000,1,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0076,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1513,0.092266,44.666705
2019-478701,2019-11-04,000001,Vente,160000,,,BERTRIN,B004,33580,33150,Dieulivol,33,,,33150000ZB0097,,,,,,,,,,,,,0,,,,,P,prés,,,4853,0.09227,44.66653
2019-478792,2019-11-19,000002,Vente,327,,,TOURNEGUY,B045,33580,33150,Dieulivol,33,,,33150000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.09656,44.671656
2019-478842,2019-12-12,000001,Vente,139500,3,,RENATEAU,B039,33580,33150,Dieulivol,33,,,33150000ZB0017,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,445,0.098296,44.669412
2019-478842,2019-12-12,000001,Vente,139500,3,,RENATEAU,B039,33580,33150,Dieulivol,33,,,33150000ZB0017,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,1715,0.098296,44.669412
2019-478883,2019-12-18,000001,Vente,125000,1,,BEYLY,B005,33580,33150,Dieulivol,33,,,33150000ZA0019,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.119011,44.672743
2019-478883,2019-12-18,000001,Vente,125000,1,,BEYLY,B005,33580,33150,Dieulivol,33,,,33150000ZA0019,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,970,0.119011,44.672743
