id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0131,,,,,,,,,,,,,0,,,,,P,prés,,,7180,-0.816649,43.285099
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,675,-0.817828,43.285782
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0133,,,,,,,,,,,,,0,,,,,T,terres,,,5775,-0.817366,43.286294
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0134,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.816904,43.286299
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0135,,,,,,,,,,,,,0,,,,,T,terres,,,1595,-0.816315,43.286208
2019-957560,2019-07-30,000001,Vente,185000,6,,IMP DU MOULIN,0130,64190,64025,Angous,64,,,64025000AE0136,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1595,-0.815816,43.286155
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,2970,-0.8149,43.286068
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,670,-0.815647,43.28598
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0139,,,,,,,,,,,,,0,,,,,T,terres,,,20365,-0.816143,43.285663
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0140,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-0.815187,43.284999
2019-957560,2019-07-30,000001,Vente,185000,,,TROUILH,B032,64190,64025,Angous,64,,,64025000AE0141,,,,,,,,,,,,,0,,,,,T,terres,,,14415,-0.814203,43.285598
2019-959937,2019-12-03,000001,Echange,350,,,OLIVE,B025,64190,64025,Angous,64,,,64025000AH0225,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1932,-0.813743,43.280662
2019-959937,2019-12-03,000002,Echange,350,,,OLIVE,B025,64190,64025,Angous,64,,,64025000AH0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,-0.814391,43.281561
