siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008352,00374,13000835200374,O,2009-12-21,02,2020,,2022-08-29T09:03:27,false,2,,13,,AV,DE L'HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  MONTGISCARD-BAZIEGE,,,,84.11Z,NAFRev2,N,1.61302,43.453282,0.84,housenumber,13 Avenue de l’Hers 31450 Baziège,31048_0060_00013,G,13 AVENUE DE L HERS,
173102112,00393,17310211200393,O,1983-09-16,,,,2013-04-29T22:36:06,false,4,,13,,AV,DE L HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MONTGISCARD-BAZIERE,,,,84.11Z,NAFRev2,N,1.61302,43.453282,0.84,housenumber,13 Avenue de l’Hers 31450 Baziège,31048_0060_00013,G,13 AVENUE DE L HERS,
200030211,00078,20003021100078,O,2013-01-01,,,,2015-03-30T14:58:19,false,2,,,,,PLAINE D'AMONT,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI-ACCUEIL PETIT CLUB,,,,88.91A,NAFRev2,N,1.61552,43.45222,0.49,street,Pln Amont 31450 Baziège,31048_5gh7yt,G,PLN AMONT,
213100480,00010,21310048000010,O,1983-03-01,21,2020,,2022-08-29T09:06:43,true,4,,,,,,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100480,00028,21310048000028,O,1983-12-21,11,2020,,2022-08-29T09:06:43,false,3,,,,,AVENUE DE L HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.611221,43.451942,0.96,street,Avenue de l’Hers 31450 Baziège,31048_0060,G,AVENUE DE L HERS,
213100480,00036,21310048000036,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,3,,13,B,RUE,DE L HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.611739,43.451714,0.76,housenumber,13bis Avenue de l’Hers 31450 Baziège,31048_0060_00013_bis,G,13BIS AVENUE DE L HERS,
213100480,00044,21310048000044,O,1995-12-25,NN,,,2014-04-07T13:20:36,false,2,MAIRIE,68,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
243100633,00185,24310063300185,O,2015-01-01,NN,,,2021-02-23T10:34:10,false,1,,,,,PLAINE D'AMONT,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL PETIT CLUB,,,,88.91A,NAFRev2,N,1.61552,43.45222,0.49,street,Pln Amont 31450 Baziège,31048_5gh7yt,G,PLN AMONT,
263101271,00017,26310127100017,O,1983-08-10,NN,,,2012-05-05T00:37:55,true,3,,,,,MAIRIE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.613237,43.455134,0.91,street,Place de la Mairie 31450 Baziège,31048_0089,G,PLACE DE LA MAIRIE,
263101271,00025,26310127100025,O,1984-12-14,NN,,,2014-04-08T16:07:25,false,3,,,,,MAIRIE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAG A DOMICILE,,,,88.10A,NAFRev2,N,1.613237,43.455134,0.91,street,Place de la Mairie 31450 Baziège,31048_0089,G,PLACE DE LA MAIRIE,
300995388,00018,30099538800018,O,1900-01-01,,,,2011-04-28T00:10:48,false,1,,48,,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,87.03,NAP,,1.614591,43.45502,0.96,housenumber,48 Grand Rue 31450 Baziège,31048_0071_00048,G,48 GRAND RUE,
302308994,00029,30230899400029,O,1900-01-01,NN,,,2015-05-04T13:32:28,false,5,,,,LD,LES PRADINES,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,1.61665,43.454163,0.7,street,Rue Pradines 31450 Baziège,31048_0120,G,RUE PRADINES,
302617022,00017,30261702200017,O,1974-01-01,,,9602AA,2015-03-17T00:11:09,true,4,,,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
302644414,00047,30264441400047,O,1999-04-12,NN,,,,true,1,,27,,AV,DE L'HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,1.61096,43.450935,0.84,housenumber,27 Avenue de l’Hers 31450 Baziège,31048_0060_00027,G,27 AVENUE DE L HERS,
303559827,00025,30355982700025,O,,NN,,,,true,1,,,,CHE,DE CATALANIS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.605674,43.463032,0.84,street,Chemin de Catalanis 31450 Baziège,31048_0029,G,CHEMIN DE CATALANIS,
304820731,00012,30482073100012,O,,NN,,,,true,1,,1,,AV,DE L 'HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,1.613704,43.454546,0.84,housenumber,1 Avenue de l’Hers 31450 Baziège,31048_0060_00001,G,1 AVENUE DE L HERS,
304982754,00034,30498275400034,O,1996-04-19,NN,,,2008-11-07T00:20:37,false,3,,14,,RUE,DES SAULES,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,,1.610881,43.456603,0.96,housenumber,14 Rue des Saules 31450 Baziège,31048_0127_00014,G,14 RUE DES SAULES,
304982754,00059,30498275400059,O,2012-03-01,,,,2018-02-15T04:15:21,true,2,,15,,RUE,DES SAULES,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,1.610884,43.456602,0.96,housenumber,15 Rue des Saules 31450 Baziège,31048_0127_00015,G,15 RUE DES SAULES,
305072845,00053,30507284500053,O,2003-07-01,NN,,,2008-01-04T19:33:57,true,3,,,,,ZA D'EN GOUDES,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305409898,00015,30540989800015,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.613381,43.450053,0.83,street,Route de Toulouse 31450 Baziège,31048_0130,G,ROUTE DE TOULOUSE,
305957342,00010,30595734200010,O,,,,,,true,1,,,,LD,FOIRAIL,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.7220484,47.2087447,0.89,poi.theatre,Théâtre Foirail Chemillé-en-Anjou,https://osm.org/way/85150274,G,,
306001736,00017,30600173600017,O,,NN,,,,true,1,,,,,GRAND'RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.614157,43.455054,0.96,street,Grand Rue 31450 Baziège,31048_0071,G,GRAND RUE,
306244302,00015,30624430200015,O,,,,,,true,1,,,,RUE,DE LA PORTE D ENGRAILLES,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.61447,43.454629,0.72,street,Rue de Porte Engraille 31450 Baziège,31048_0118,G,RUE DE PORTE ENGRAILLE,
309791788,00016,30979178800016,O,,NN,,,,true,1,,,,AV,DE L'HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,1.611221,43.451942,0.82,street,Avenue de l’Hers 31450 Baziège,31048_0060,G,AVENUE DE L HERS,
309851723,00010,30985172300010,O,,,,,,true,1,,19,,CHE,CELESTIN ANDUZE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.609706,43.454328,0.88,housenumber,19 Chemin Celestin Anduze 31450 Baziège,31048_0030_00019,G,19 CHEMIN CELESTIN ANDUZE,
310281241,00029,31028124100029,O,1986-01-02,,,,2008-11-07T00:25:10,true,5,,48,,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,1.614591,43.45502,0.96,housenumber,48 Grand Rue 31450 Baziège,31048_0071_00048,G,48 GRAND RUE,
310727144,00241,31072714400241,O,2009-06-30,01,2020,,2022-08-29T09:13:29,false,2,,8,,ALL,PAUL MARTY,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.76Z,NAFRev2,O,1.614678,43.453987,0.84,housenumber,8 Allées Paul Marty 31450 Baziège,31048_0100_00008,G,8 ALLEES PAUL MARTY,
311064208,00037,31106420800037,O,,NN,,,,true,1,,,,CHE,DES CATALANIS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2V,NAF1993,N,1.605674,43.463032,0.7,street,Chemin de Catalanis 31450 Baziège,31048_0029,G,CHEMIN DE CATALANIS,
311310007,00019,31131000700019,O,,,,,,true,1,,,,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,1.614157,43.455054,0.96,street,Grand Rue 31450 Baziège,31048_0071,G,GRAND RUE,
311487367,00022,31148736700022,O,,,,,,true,1,,,,CHE,DES PUNTOS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,25.2H,NAF1993,N,1.606577,43.453253,0.65,street,Chemin Las Puntos 31450 Baziège,31048_0087,G,CHEMIN LAS PUNTOS,
311531636,00018,31153163600018,O,1900-01-01,01,2020,,2022-08-29T09:13:42,true,4,,,,LD,LAMOTHE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.637681,43.457612,0.95,street,Lamothe 31450 Baziège,31048_e3ulnt,G,LAMOTHE,
311727408,00024,31172740800024,O,,,,,,true,1,,,,LD,LE BOSC,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.647685,43.449969,0.94,street,Le Bosc 31450 Baziège,31048_s4lr5k,G,LE BOSC,
311968523,00044,31196852300044,O,,,,,,true,1,,6,,CHE,DE L'HOPITAL,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0E,NAF1993,N,1.611088,43.456474,0.86,housenumber,6 Chemin de l’Hopital 31450 Baziège,31048_0070_00006,G,6 CHEMIN DE L HOPITAL,
312346828,00014,31234682800014,O,1900-01-01,,,,,true,4,,,,,,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
312351869,00028,31235186900028,O,1983-09-12,NN,,,2017-05-04T02:23:58,true,5,,56,,,GRANDE RUE,31450,BAZIEGE,,BP 7,31048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,O,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
313108474,00013,31310847400013,O,1978-01-01,NN,,,2008-11-07T00:28:21,true,3,,,,,,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,O,,,0,,,,,,
313255333,00038,31325533300038,O,2005-09-08,,,,2009-10-07T16:57:57,true,3,LES GOURGUES,,,,,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,1.610433,43.453535,0.79,street,Las Gourgues 31450 Baziège,31048_f4vy7e,D,LAS GOURGUES,
313255333,00046,31325533300046,O,2008-09-15,,,,2009-10-07T16:57:57,false,2,,,,,LES GOURGUES,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,1.610433,43.453535,0.79,street,Las Gourgues 31450 Baziège,31048_f4vy7e,G,LAS GOURGUES,
313357584,00017,31335758400017,O,1978-01-01,NN,,,2008-04-26T09:00:55,true,4,,51,,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,74.1A,NAFRev1,O,1.614348,43.454971,0.96,housenumber,51 Grand Rue 31450 Baziège,31048_0071_00051,G,51 GRAND RUE,
313646499,00035,31364649900035,O,2008-07-01,,,,2009-09-15T04:52:20,true,2,CHATEAU DE LASTOURS - DOMAINE LASTOURS,,,,ROUTE NATIONALE 113,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,47.52A,NAFRev2,N,1.663534,43.4346487,0.9,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
314318965,00014,31431896500014,O,1978-01-01,11,2020,,2022-08-29T09:14:32,true,3,,,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
314648601,00065,31464860100065,O,1999-02-01,NN,,,2006-11-25T09:34:52,false,2,,3,,PL,DE LA VOLAILLE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,,,,1.612342,43.454682,0.86,housenumber,3 Place de la Volaille 31450 Baziège,31048_0150_00003,G,3 PLACE DE LA VOLAILLE,
314648601,00099,31464860100099,O,2000-02-01,NN,,,2009-06-30T08:40:46,false,5,,8,,RUE,PORTE D ENGRAILLE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,94.12Z,NAFRev2,N,1.614449,43.454624,0.87,housenumber,8 Rue de Porte Engraille 31450 Baziège,31048_0118_00008,G,8 RUE DE PORTE ENGRAILLE,
315301945,00020,31530194500020,O,2019-09-02,01,2019,,2021-10-27T08:19:16,true,1,,,,LD,BAURE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,01.11Z,NAFRev2,O,1.629278,43.448826,0.94,street,Baure 31450 Baziège,31048_qfx40d,G,BAURE,
315412148,00027,31541214800027,O,2013-02-14,,,,2013-05-23T03:43:43,true,1,,37,,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,41.10D,NAFRev2,N,1.615233,43.454966,0.96,housenumber,37 Grand Rue 31450 Baziège,31048_0071_00037,G,37 GRAND RUE,
315911958,00025,31591195800025,O,1987-08-24,NN,,,,true,1,,38,,RTE,DE LABEGE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,45.3A,NAF1993,N,1.605758,43.457711,0.85,housenumber,38 Route de Labege 31450 Baziège,31048_0080_00038,G,38 ROUTE DE LABEGE,
316028265,00049,31602826500049,O,2003-12-22,NN,,,2006-10-27T00:49:12,false,3,SARL RES LES AINES DU LAURAGAIS,13,,CHE,CELESTIN ANDUZE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,74.1J,NAFRev1,N,1.610941,43.454526,0.88,housenumber,13 Chemin Celestin Anduze 31450 Baziège,31048_0030_00013,G,13 CHEMIN CELESTIN ANDUZE,
316043439,00017,31604343900017,O,2000-11-09,NN,,,2008-11-07T00:31:34,true,3,,,,CHE,DE CATALANIS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,45.3F,NAFRev1,N,1.605674,43.463032,0.84,street,Chemin de Catalanis 31450 Baziège,31048_0029,G,CHEMIN DE CATALANIS,
316794379,00016,31679437900016,O,1979-01-01,NN,,,2006-11-25T09:39:09,true,4,,63,,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,80.4A,NAFRev1,N,1.613382,43.455004,0.96,housenumber,63 Grand Rue 31450 Baziège,31048_0071_00063,G,63 GRAND RUE,
318716784,00042,31871678400042,O,2007-01-01,,,,2011-04-07T08:51:16,false,3,,,,CHE,D EN ROUSAUD,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,31.09B,NAFRev2,N,1.638861,43.466825,0.57,locality,Chemin d’En Roumirou 31450 Baziège,31048_0125,G,CHEMIN D EN ROUMIROU,
318716784,00059,31871678400059,O,2008-01-01,,,,2011-07-22T14:23:38,false,2,,,,,EN RAUZAUD,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,46.18Z,NAFRev2,N,1.605212,43.461877,0.36,street,Lieu Dit En Roujairou 31450 Baziège,31048_v42fc0,G,LIEU DIT EN ROUJAIROU,
319601423,00019,31960142300019,O,,NN,,,,true,1,,,,,COTE DE MONTESSERRE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.625142,43.453314,0.72,street,Chemin de Montesserre 31450 Baziège,31048_0092,G,CHEMIN DE MONTESSERRE,
319919007,00017,31991900700017,O,1980-07-10,NN,,,2012-03-08T17:01:52,false,4,ET GRAND'RUE,2,,AV,DE L HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,O,1.613771,43.454897,0.84,housenumber,2 Avenue de l’Hers 31450 Baziège,31048_0060_00002,G,2 AVENUE DE L HERS,
319919007,00025,31991900700025,O,1980-01-01,NN,,,2019-02-01T14:00:03,false,6,,,,,,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319919007,00033,31991900700033,O,2008-04-01,,,,2019-05-20T16:11:07,true,2,,2,,AV,DE L'HERS D16,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,1.613771,43.454897,0.67,housenumber,2 Avenue de l’Hers 31450 Baziège,31048_0060_00002,G,2 AVENUE DE L HERS,
320996952,00018,32099695200018,O,1980-12-08,NN,,,2009-06-27T04:20:44,false,4,,3,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,85.1G,NAFRev1,O,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
321306706,00011,32130670600011,O,,,,,,true,1,,6,,RUE,TRAVERSIERE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.61611,43.454552,0.95,housenumber,6 Rue Traversière 31450 Baziège,31048_0140_00006,G,6 RUE TRAVERSIERE,
321501231,00070,32150123100070,O,2016-06-01,00,2019,,2021-10-27T08:22:19,false,2,,343,,CHE,ENGOUDES,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,SAGE HAUTE-GARONNE,71.12B,NAFRev2,O,1.610692,43.447959,0.84,housenumber,343 Chemin d’Engoudes 31450 Baziège,31048_0038_00343,G,343 CHEMIN D ENGOUDES,
321553380,00015,32155338000015,O,1981-04-01,01,2020,,2022-08-29T09:17:10,true,4,,64,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.21Z,NAFRev2,O,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
321641037,00015,32164103700015,O,1975-01-01,NN,,,2008-01-04T18:28:12,true,3,,,,,FOYER RURAL,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
321965477,00029,32196547700029,O,2011-04-21,,,,2014-11-18T11:46:27,true,2,,747,,CHE,LAS PUNTOS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.02A,NAFRev2,N,1.604869,43.455199,0.86,housenumber,747 Chemin Las Puntos 31450 Baziège,31048_0087_00747,G,747 CHEMIN LAS PUNTOS,
322111717,00011,32211171700011,O,1981-07-01,NN,,,2014-07-08T00:26:36,true,5,,44,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.71D,NAFRev2,N,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
322297136,00010,32229713600010,O,1990-02-15,NN,,,2008-01-04T18:34:27,true,3,,,,,EN TOURIE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.641642,43.466807,0.39,street,Chemin du Coustou de la Borie 31450 Baziège,31048_0035,G,CHEMIN DU COUSTOU DE LA BORIE,
322471608,00016,32247160800016,O,,NN,,,,true,1,,1,,CITE,LESPINET,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,1.610848,43.45694,0.96,housenumber,1 Cite Lespinet 31450 Baziège,31048_a001_00001,G,1 CITE LESPINET,
323405480,00019,32340548000019,O,1981-11-13,NN,,,2006-10-27T01:23:52,false,4,,33,,GR,BAZIEGE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,85.1E,NAFRev1,O,1.614815,43.455045,0.6,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
323568188,00037,32356818800037,O,2002-01-21,NN,,,2018-06-27T03:40:34,true,4,,,,,CHATEAU DE LASTOURS,31450,BAZIEGE,,BP 6,31048,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,73.11Z,NAFRev2,N,1.618114,43.454446,0.51,street,Chemin Lastours 31450 Baziège,31048_0088,G,CHEMIN LASTOURS,
323646836,00011,32364683600011,O,1982-01-01,NN,,,2014-07-08T00:28:13,true,5,,6,,AV,DE L'HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,10.71C,NAFRev2,O,1.613716,43.454751,0.84,housenumber,6 Avenue de l’Hers 31450 Baziège,31048_0060_00006,G,6 AVENUE DE L HERS,
323646844,00015,32364684400015,O,1982-01-01,NN,,,2014-07-08T00:28:13,true,5,,28,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
324018845,00010,32401884500010,O,1981-12-01,NN,,,,true,1,,21,,AV,DE L'HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4D,NAF1993,N,1.613267,43.452155,0.84,housenumber,21 Avenue de l’Hers 31450 Baziège,31048_0060_00021,G,21 AVENUE DE L HERS,
324404102,00018,32440410200018,O,,NN,,,,true,1,,12,,,LES BLEUETS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.1G,NAF1993,N,1.61495,43.45259,0.77,housenumber,12 Impasse des Bleuets 31450 Baziège,31048_0023_00012,G,12 IMPASSE DES BLEUETS,
324524982,00018,32452498200018,O,1982-04-20,NN,,,2008-11-07T00:41:29,false,3,,9,,RUE,DU FOUR,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2004-05-17,F,LE JARDIN DE PILI,,,,28.4B,NAFRev1,N,1.613709,43.455596,0.96,housenumber,9 Rue du Four 31450 Baziège,31048_0040_00009,G,9 RUE DU FOUR,
324524982,00026,32452498200026,O,1983-04-15,NN,,,2008-11-07T00:41:29,true,3,GRAND RUE,68,B,,GRAND RUE D16,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4X,NAFRev1,N,1.613382,43.455004,0.66,housenumber,68bis Grand Rue 31450 Baziège,31048_0071_00068_bis,G,68BIS GRAND RUE,
324634344,00018,32463434400018,O,,NN,,,,true,1,,,,CHE,DE REDON,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.05,NAP,N,1.619958,43.464223,0.81,street,Chemin de Redon 31450 Baziège,31048_0123,G,CHEMIN DE REDON,
325331569,00039,32533156900039,O,1985-12-19,NN,,,,false,3,,3,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1G,NAF1993,N,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,
325633907,00028,32563390700028,O,1986-06-16,NN,,,2006-10-27T01:35:10,true,3,,6,,CHE,VIEILLE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.2C,NAFRev1,N,1.618173,43.457523,0.86,housenumber,6 Chemin de la Cote Vieille 31450 Baziège,31048_0034_00006,G,6 CHEMIN DE LA COTE VIEILLE,
325684678,00015,32568467800015,O,1982-10-02,NN,,,2008-01-04T19:09:27,true,5,,,,,PORTE D'ENGRAILLE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.61447,43.454629,0.83,street,Rue de Porte Engraille 31450 Baziège,31048_0118,G,RUE DE PORTE ENGRAILLE,
325684678,00023,32568467800023,O,2002-01-01,NN,,,2008-01-04T19:09:27,false,3,CENTRE DE LOISIRS,,,,PORTE D'ENGRAILLE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.61447,43.454629,0.83,street,Rue de Porte Engraille 31450 Baziège,31048_0118,G,RUE DE PORTE ENGRAILLE,
325684678,00031,32568467800031,O,2002-02-01,NN,,,2008-01-04T19:09:27,false,4,C.L.A.E.,,,,PORTE D'ENGRAILLE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.61447,43.454629,0.83,street,Rue de Porte Engraille 31450 Baziège,31048_0118,G,RUE DE PORTE ENGRAILLE,
326379880,00015,32637988000015,O,1983-01-01,NN,,,,false,4,,64,,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,1.613698,43.455018,0.96,housenumber,64 Grand Rue 31450 Baziège,31048_0071_00064,G,64 GRAND RUE,
326379880,00023,32637988000023,O,1998-07-02,NN,,,2013-05-18T03:17:47,false,4,,64,B,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,82.19Z,NAFRev2,O,1.613796,43.455008,0.83,housenumber,64bis Grand Rue 31450 Baziège,31048_0071_00064_bis,G,64BIS GRAND RUE,
326379880,00031,32637988000031,O,2012-10-01,01,2020,,2022-11-16T07:46:52,false,3,,68,,,GRAND RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,82.19Z,NAFRev2,O,1.613397,43.455137,0.96,housenumber,68 Grand Rue 31450 Baziège,31048_0071_00068,G,68 GRAND RUE,
326379880,00049,32637988000049,O,2022-08-16,,,,2022-11-16T07:46:52,true,1,LIEUDIT MARGAILLE,,,CHE,CELESTIN ANDUZE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,82.19Z,NAFRev2,N,1.610941,43.454526,0.86,street,Chemin Celestin Anduze 31450 Baziège,31048_0030,G,CHEMIN CELESTIN ANDUZE,
326437514,00010,32643751400010,O,1900-01-01,,,,2019-08-30T12:40:51,false,2,,1,,RUE,DES SAULES,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,1.610627,43.456632,0.96,housenumber,1 Rue des Saules 31450 Baziège,31048_0127_00001,G,1 RUE DES SAULES,
327063384,00041,32706338400041,O,2005-06-01,,,,2014-07-08T00:31:35,false,3,,22,,CHE,DES ROMAINS D24,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,11.07B,NAFRev2,N,1.606839,43.456349,0.72,housenumber,22 Chemin des Romains 31450 Baziège,31048_0124_00022,G,22 CHEMIN DES ROMAINS,
327146015,00018,32714601500018,O,1983-03-14,NN,,,2008-04-05T00:27:35,true,3,,17,,AV,DE L'HERS,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612786,43.452886,0.84,housenumber,17 Avenue de l’Hers 31450 Baziège,31048_0060_00017,G,17 AVENUE DE L HERS,
327513248,00051,32751324800051,O,2009-02-01,,,,2012-11-09T00:25:10,false,3,,1,,RUE,DE L'AEROPOSTALE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,45.40Z,NAFRev2,O,1.620528,43.454811,0.96,housenumber,1 Rue de l’Aéropostale 31450 Baziège,31048_0004_00001,G,1 RUE DE L AEROPOSTALE,
327840468,00018,32784046800018,O,,NN,,,,true,1,,54,,,GRANDE RUE,31450,BAZIEGE,,,31048,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,1.614815,43.455045,0.95,street,Grande Rue 31450 Baziège,31048_0050,G,GRANDE RUE,