id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-536091,2023-06-22,000001,Vente,45000,,,HAMEAU DE CHASSEY,B023,39290,39377,Mutigney,39,,,39377000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.523313,47.285971
2023-536091,2023-06-22,000001,Vente,45000,,,HAMEAU DE CHASSEY,B023,39290,39377,Mutigney,39,,,39377000ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,349,5.523541,47.28596
2023-536091,2023-06-22,000001,Vente,45000,,,HAMEAU DE CHASSEY,B023,39290,39377,Mutigney,39,,,39377000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,833,5.52407,47.28592
2023-536091,2023-06-22,000001,Vente,45000,,,HAMEAU DE CHASSEY,B023,39290,39377,Mutigney,39,,,39377000ZD0071,,,,,,,,,,,,,0,,,,,P,prés,,,886,5.523963,47.285716
2023-536760,2023-07-13,000001,Vente,4755,,,AUX URBENES,B041,39290,39377,Mutigney,39,,,39377000ZK0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,5.555631,47.274412
2023-536760,2023-07-13,000001,Vente,4755,,,AUX URBENES,B041,39290,39377,Mutigney,39,,,39377000ZK0074,,,,,,,,,,,,,0,,,,,P,prés,,,1950,5.555631,47.274412
2023-538267,2023-10-16,000001,Vente,28000,6,,RUE DES RIOTTES,0110,39290,39377,Mutigney,39,,,39377000ZI0025,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,200,5.541181,47.2792
2023-538267,2023-10-16,000001,Vente,28000,6,,RUE DES RIOTTES,0110,39290,39377,Mutigney,39,,,39377000ZI0025,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,760,5.541181,47.2792
2023-538267,2023-10-16,000001,Vente,28000,6,,RUE DES RIOTTES,0110,39290,39377,Mutigney,39,,,39377000ZI0025,,,,,,,,,,,,,0,1,Maison,65,3,BT,taillis simples,,,230,5.541181,47.2792
