siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205302,00013,21620530200013,O,1983-03-01,11,2017,,2019-06-24T13:11:30,true,4,,,,,LA PLACE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.931563,50.682229,0.31,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
216205302,00021,21620530200021,O,1983-12-21,03,2017,,2019-06-24T13:11:30,false,3,LA PLACE,,,RUE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.932348,50.684027,0.73,street,Route de Desvres 62240 Lottinghen,62530_0008,G,ROUTE DE DESVRES,
266205301,00010,26620530100010,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,MAIRIE,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309913424,00011,30991342400011,O,1977-01-01,NN,,,2008-11-07T00:24:46,true,3,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
313893190,00055,31389319000055,O,2010-09-01,,,4332AA,2014-06-27T00:11:13,true,1,,46,T,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.32A,NAFRev2,N,1.936834,50.675978,0.66,housenumber,46 ter Route de la Gare 62240 Lottinghen,62530_0015_00046_ter,G,46 TER ROUTE DE LA GARE,
313912636,00039,31391263600039,O,,NN,,,,true,1,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
314877887,00013,31487788700013,O,,,,,,true,1,,,,RUE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.933143,50.684691,0.74,street,Route de Quesques 62240 Lottinghen,62530_0030,G,ROUTE DE QUESQUES,
317516284,00013,31751628400013,O,1900-01-01,NN,,,,true,4,,,,RUE,DU VIVIER,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.50,NAP,N,1.943832,50.681771,0.94,street,Rue du Vivier 62240 Lottinghen,62530_0060,G,RUE DU VIVIER,
319399887,00037,31939988700037,O,,NN,,,,true,1,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320598345,00025,32059834500025,O,1989-01-01,NN,,,2011-09-08T09:54:17,true,6,,,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,71.20B,NAFRev2,N,1.931563,50.682229,0.76,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
321384257,00010,32138425700010,O,,NN,,,,true,1,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
321384315,00081,32138431500081,O,2019-12-31,,,,2020-04-07T03:45:19,true,1,,2,,RTE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.90E,NAFRev2,N,1.933431,50.684516,0.82,housenumber,2 Route de Quesques 62240 Lottinghen,62530_0030_00002,G,2 ROUTE DE QUESQUES,
321769564,00014,32176956400014,O,,NN,,,,true,1,,,,HAM,BERNIEULLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.930345,50.68528,0.32,street,Route de Selles 62240 Lottinghen,62530_0035,G,ROUTE DE SELLES,
323174136,00016,32317413600016,O,,,,,,true,1,,,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.932348,50.684027,0.79,street,Route de Desvres 62240 Lottinghen,62530_0008,G,ROUTE DE DESVRES,
323670547,00021,32367054700021,O,1981-10-01,NN,,9602AB,2014-06-27T00:12:19,true,3,,,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.932348,50.684027,0.79,street,Route de Desvres 62240 Lottinghen,62530_0008,G,ROUTE DE DESVRES,
329409924,00019,32940992400019,O,,NN,,,,true,1,,,,HAM,DE BERGNEULLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,1.930345,50.68528,0.38,street,Route de Selles 62240 Lottinghen,62530_0035,G,ROUTE DE SELLES,
332316900,00031,33231690000031,O,1989-01-10,NN,,,,true,1,,,,,LE VIVIER,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,85.1C,NAF1993,O,1.943832,50.681771,0.65,street,Rue du Vivier 62240 Lottinghen,62530_0060,G,RUE DU VIVIER,
333882876,00035,33388287600035,O,1999-03-31,NN,,,2006-11-25T10:24:24,true,3,,1,,RTE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,60.2M,NAFRev1,O,1.931563,50.682229,0.83,housenumber,1 Route de la Gare 62240 Lottinghen,62530_0015_00001,G,1 ROUTE DE LA GARE,
334773496,00016,33477349600016,O,1974-01-01,NN,,,2008-07-31T05:14:55,true,4,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338811722,00010,33881172200010,O,1986-10-02,NN,,,2012-06-22T09:16:09,false,4,,,,RTE,DE SELLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,56.10A,NAFRev2,N,1.930345,50.68528,0.8,street,Route de Selles 62240 Lottinghen,62530_0035,G,ROUTE DE SELLES,
340375450,00012,34037545000012,O,1987-01-01,,,,2008-11-07T01:00:27,true,4,,,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,51.5E,NAF1993,N,1.931563,50.682229,0.76,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
340841931,00017,34084193100017,O,,NN,,,,true,1,,,,,BERGNIEULLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
341709632,00010,34170963200010,O,1987-07-10,NN,,,2010-04-18T04:54:58,true,7,,50,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.29Z,NAFRev2,O,1.937469,50.674812,0.79,housenumber,50 Route de la Gare 62240 Lottinghen,62530_0015_00050,G,50 ROUTE DE LA GARE,
342383726,00011,34238372600011,O,1987-08-21,NN,,,2012-10-31T04:20:43,true,3,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342444114,00017,34244411400017,O,1987-07-01,NN,,,2008-01-04T22:03:20,true,3,,,,,HAMEAU DE BERGNIEULLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342841251,00024,34284125100024,O,1992-01-01,03,2016,,2018-09-29T12:35:00,false,6,,,,,LA PLACE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,10.61A,NAFRev2,N,1.931563,50.682229,0.31,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
345169528,00014,34516952800014,O,1988-06-14,NN,,,,true,1,,,,RUE,MARTIAL,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,1.932606,50.683588,0.94,street,Rue Martial 62240 Lottinghen,62530_0020,G,RUE MARTIAL,
349195032,00017,34919503200017,O,1989-01-24,NN,,,,true,1,,,,RTE,DE SELLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6D,NAF1993,N,1.930345,50.68528,0.8,street,Route de Selles 62240 Lottinghen,62530_0035,G,ROUTE DE SELLES,
349520296,00014,34952029600014,O,1989-01-06,NN,,,2008-04-26T11:02:34,true,4,,,,RTE,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,O,1.932348,50.684027,0.38,street,Route de Desvres 62240 Lottinghen,62530_0008,G,ROUTE DE DESVRES,
350573234,00027,35057323400027,O,1999-09-17,NN,,,2008-11-08T00:26:26,true,3,,,,RUE,MARTIAL,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,1.932606,50.683588,0.94,street,Rue Martial 62240 Lottinghen,62530_0020,G,RUE MARTIAL,
352956346,00014,35295634600014,O,1989-10-01,NN,,,2011-05-16T02:56:00,true,4,,,,RTE,DE SELLE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.930345,50.68528,0.72,street,Route de Selles 62240 Lottinghen,62530_0035,G,ROUTE DE SELLES,
378146849,00013,37814684900013,O,,NN,,,,true,1,,,,RTE,DE SELLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.3A,NAF1993,N,1.930345,50.68528,0.8,street,Route de Selles 62240 Lottinghen,62530_0035,G,ROUTE DE SELLES,
378593008,00022,37859300800022,O,1993-06-01,01,2017,4391AZ,2019-06-24T13:08:52,true,4,,,,,LA LOMBARDERIE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.911471,50.68636,0.54,street,Lombardie 62240 Lottinghen,62530_ifu7qr,G,LOMBARDIE,
378593008,00030,37859300800030,O,2016-01-01,,,,2017-10-16T10:44:47,false,1,,70,,RUE,DE LA LOMBARDIE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.911179,50.686344,0.83,housenumber,70 Rue de Lombardie 62240 Lottinghen,62530_0017_00070,G,70 RUE DE LOMBARDIE,
380540393,00010,38054039300010,O,1990-07-01,NN,,,2006-12-15T00:41:21,false,4,,,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2J,NAF1993,N,1.931563,50.682229,0.76,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
381813971,00011,38181397100011,O,1991-02-01,NN,,,2018-11-23T03:56:25,true,4,,,,CHE,DU VOYEUX,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,01.41Z,NAFRev2,N,1.925687,50.687262,0.73,street,Rue du Voyeux 62240 Lottinghen,62530_0063,G,RUE DU VOYEUX,
383273281,00022,38327328100022,O,1998-06-11,,,,,true,3,,46,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,1.936806,50.676033,0.79,housenumber,46 Route de la Gare 62240 Lottinghen,62530_0015_00046,G,46 ROUTE DE LA GARE,
384303061,00012,38430306100012,O,1991-12-27,NN,,,2020-03-17T03:59:03,true,4,,,,RUE,DU VIVIERS,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,1.943832,50.681771,0.82,street,Rue du Vivier 62240 Lottinghen,62530_0060,G,RUE DU VIVIER,
395096803,00014,39509680300014,O,,,,,,true,1,,,,RUE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,01.3Z,NAF1993,N,1.933143,50.684691,0.74,street,Route de Quesques 62240 Lottinghen,62530_0030,G,ROUTE DE QUESQUES,
395097942,00019,39509794200019,O,1993-01-01,NN,,,2008-01-04T18:20:27,true,5,,,,RUE,DU VIVIER,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.943832,50.681771,0.94,street,Rue du Vivier 62240 Lottinghen,62530_0060,G,RUE DU VIVIER,
395098585,00015,39509858500015,O,,NN,,,,true,1,,,,RUE,DU VIVIER,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.943832,50.681771,0.94,street,Rue du Vivier 62240 Lottinghen,62530_0060,G,RUE DU VIVIER,
395231145,00016,39523114500016,O,1993-01-01,NN,,,2007-01-18T09:36:02,true,3,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400994216,00028,40099421600028,O,1997-06-01,NN,,,2008-11-08T01:10:25,false,4,,43,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4J,NAF1993,O,1.936744,50.676357,0.79,housenumber,43 Route de la Gare 62240 Lottinghen,62530_0015_00043,G,43 ROUTE DE LA GARE,
400994216,00036,40099421600036,O,1997-10-17,NN,,,2006-11-25T14:41:56,true,3,,,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3B,NAFRev1,N,1.931563,50.682229,0.76,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
404061228,00015,40406122800015,O,1996-01-01,NN,,,2008-01-04T20:33:44,true,4,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404062549,00013,40406254900013,O,,NN,,,,true,1,,63,,RUE,DU VIVIER,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,1.953798,50.686738,0.94,housenumber,63 Rue du Vivier 62240 Lottinghen,62530_0060_00063,G,63 RUE DU VIVIER,
404256349,00014,40425634900014,O,1969-12-31,NN,,,2008-01-04T20:37:46,true,3,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404256356,00019,40425635600019,O,,NN,,,,true,1,,29,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.927378,50.680469,0.82,housenumber,29 Route de Desvres 62240 Lottinghen,62530_0008_00029,G,29 ROUTE DE DESVRES,
404256364,00013,40425636400013,O,1972-12-31,NN,,,2016-01-12T00:16:54,true,3,,,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.931563,50.682229,0.76,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
404256372,00016,40425637200016,O,1976-06-01,NN,,,2015-01-21T18:02:33,true,5,,,,RTE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,1.933143,50.684691,0.8,street,Route de Quesques 62240 Lottinghen,62530_0030,G,ROUTE DE QUESQUES,
405386608,00013,40538660800013,O,1996-04-01,NN,,,2014-06-14T03:54:23,true,3,,21,,IMP,DU TRONQUOIS,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.92903,50.68996,0.84,housenumber,21 Impasse du Tronquois 62240 Lottinghen,62530_0049_00021,G,21 IMPASSE DU TRONQUOIS,
408797199,00010,40879719900010,O,1976-04-08,NN,,,,true,4,,,,RTE,DE SELLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.930345,50.68528,0.8,street,Route de Selles 62240 Lottinghen,62530_0035,G,ROUTE DE SELLES,
409807252,00013,40980725200013,O,,,,,,true,1,,25,,RTE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1976-06-01,F,,,,,01.3Z,NAF1993,N,1.935472,50.688907,0.83,housenumber,25 Route de Quesques 62240 Lottinghen,62530_0030_00025,G,25 ROUTE DE QUESQUES,
410744064,00016,41074406400016,O,1997-01-01,NN,,,2013-01-06T05:17:59,true,3,,29,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.927378,50.680469,0.82,housenumber,29 Route de Desvres 62240 Lottinghen,62530_0008_00029,G,29 ROUTE DE DESVRES,
411026396,00027,41102639600027,O,2010-01-01,,,,2016-12-13T03:54:25,true,2,,75,,RUE,DE LOMBARDIE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.89Z,NAFRev2,N,1.905555,50.685944,0.94,housenumber,75 Rue de Lombardie 62240 Lottinghen,62530_0017_00075,G,75 RUE DE LOMBARDIE,
412460024,00018,41246002400018,O,,,,,,true,1,,15,,RUE,DE L'ETANG,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,1.934574,50.676367,0.73,housenumber,15 Chaussée de l'Etang 62240 Lottinghen,62530_0010_00015,G,15 CHAUSSEE DE L ETANG,
413451162,00015,41345116200015,O,1995-12-01,,,,2008-01-04T22:33:36,true,4,MAIRIE,,,,LA PLACE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.931563,50.682229,0.31,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
415209386,00010,41520938600010,O,1998-01-01,NN,,,2008-01-04T23:00:51,true,3,,40,,RUE,DU VIVIER,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.954467,50.684004,0.94,housenumber,40 Rue du Vivier 62240 Lottinghen,62530_0060_00040,G,40 RUE DU VIVIER,
415214634,00016,41521463400016,O,1988-03-01,NN,,,2017-09-11T07:31:17,true,5,,11,,RUE,DES MOULINS,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2017-08-05,A,,,,,01.45Z,NAFRev2,N,1.920518,50.675333,0.94,housenumber,11 Rue des Moulins 62240 Lottinghen,62530_0025_00011,G,11 RUE DES MOULINS,
417748498,00041,41774849800041,O,2016-03-01,,,1061AZ,2018-08-20T10:57:36,true,2,,2,B,RTE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2018-06-21,A,LE MOULIN DES MARAIS D'OPALE,,,LE MOULIN DES MARAIS D'OPALE,10.61A,NAFRev2,O,1.933454,50.684905,0.67,housenumber,2 bis Route de Quesques 62240 Lottinghen,62530_0030_00002_bis,G,2 BIS ROUTE DE QUESQUES,
423685700,00019,42368570000019,O,1999-06-01,00,2016,,2018-09-29T12:06:06,true,4,,31,,RTE,DE SELLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.926742,50.688027,0.83,housenumber,31 Route de Selles 62240 Lottinghen,62530_0035_00031,G,31 ROUTE DE SELLES,
430748749,00016,43074874900016,O,1968-01-01,NN,,,,true,4,,,,,LOMBARDIE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.911471,50.68636,0.94,street,Lombardie 62240 Lottinghen,62530_ifu7qr,G,LOMBARDIE,
431386994,00013,43138699400013,O,1979-01-01,NN,,,2007-03-06T07:13:15,true,3,,,,,,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
443135769,00018,44313576900018,O,2002-08-01,01,2017,4399CZ,2019-06-24T13:21:36,true,3,,28,,RUE,DU BOIS,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.936039,50.687402,0.94,housenumber,28 Rue du Bois 62240 Lottinghen,62530_0002_00028,G,28 RUE DU BOIS,
444766778,00054,44476677800054,O,2012-12-01,,,,2019-01-08T04:14:52,true,2,,11,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CONFISERIE LES DEUX DAUPHINS,47.81Z,NAFRev2,N,1.931659,50.682669,0.82,housenumber,11 Route de Desvres 62240 Lottinghen,62530_0008_00011,G,11 ROUTE DE DESVRES,
447956194,00016,44795619400016,O,2003-03-01,01,2017,1071CA,2019-06-24T13:05:31,true,3,,14,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.93134,50.682458,0.82,housenumber,14 Route de Desvres 62240 Lottinghen,62530_0008_00014,G,14 ROUTE DE DESVRES,
480048446,00011,48004844600011,O,2004-12-21,NN,,,2008-01-05T21:44:04,true,3,,16,,RUE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.934503,50.687568,0.78,housenumber,16 Route de Quesques 62240 Lottinghen,62530_0030_00016,G,16 ROUTE DE QUESQUES,
480706845,00017,48070684500017,O,2005-02-07,02,2017,4322BB,2019-06-24T13:16:32,true,4,,40,,RUE,MARTIAL,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,43.22B,NAFRev2,N,1.935879,50.682353,0.94,housenumber,40 Rue Martial 62240 Lottinghen,62530_0020_00040,G,40 RUE MARTIAL,
484398268,00017,48439826800017,O,2005-09-27,,,,2013-11-24T03:41:58,true,3,,46,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,70.22Z,NAFRev2,N,1.936806,50.676033,0.79,housenumber,46 Route de la Gare 62240 Lottinghen,62530_0015_00046,G,46 ROUTE DE LA GARE,
493031710,00012,49303171000012,O,2006-11-21,NN,,,2019-08-01T15:14:53,true,5,,5,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,43.22B,NAFRev2,O,1.932378,50.683753,0.81,housenumber,5 Route de Desvres 62240 Lottinghen,62530_0008_00005,G,5 ROUTE DE DESVRES,
493031710,00020,49303171000020,O,2019-02-12,,,,2019-08-01T15:12:50,false,1,,5,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,43.22B,NAFRev2,N,1.932378,50.683753,0.81,housenumber,5 Route de Desvres 62240 Lottinghen,62530_0008_00005,G,5 ROUTE DE DESVRES,
493067953,00023,49306795300023,O,2012-02-20,,,9511ZZ,2017-07-27T10:27:58,false,2,,34,,RUE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,GL INFORMATIQUE,95.11Z,NAFRev2,N,1.937008,50.689284,0.78,housenumber,34 Route de Quesques 62240 Lottinghen,62530_0030_00034,G,34 ROUTE DE QUESQUES,
494366867,00013,49436686700013,O,2007-01-01,01,2017,,2019-06-24T13:29:51,true,2,,25,,RTE,DE QUESQUES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.935472,50.688907,0.83,housenumber,25 Route de Quesques 62240 Lottinghen,62530_0030_00025,G,25 ROUTE DE QUESQUES,
495020364,00016,49502036400016,O,1968-08-08,,,,2008-01-05T00:22:58,true,2,,,,RTE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.931563,50.682229,0.81,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
500485990,00013,50048599000013,O,2007-09-10,,,,2014-07-10T01:00:32,true,3,,13,,,CHAUSSEE DE L'ETANG,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,1.934922,50.676434,0.94,housenumber,13 Chaussée de l'Etang 62240 Lottinghen,62530_0010_00013,G,13 CHAUSSEE DE L ETANG,
501888606,00016,50188860600016,O,2008-01-02,,,,2014-12-19T03:11:40,true,2,,4,,RUE,DE L' EGLISE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.91B,NAFRev2,N,1.931999,50.684547,0.94,housenumber,4 Rue de l'Eglise 62240 Lottinghen,62530_0009_00004,G,4 RUE DE L EGLISE,
504543836,00028,50454383600028,O,2008-06-30,NN,,,2013-05-18T02:50:43,false,2,,,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2011-05-03,F,LE TEORIA,,,,56.30Z,NAFRev2,O,1.931563,50.682229,0.76,street,Route de la Gare 62240 Lottinghen,62530_0015,G,ROUTE DE LA GARE,
507986065,00013,50798606500013,O,2008-09-01,,,,2009-06-14T05:13:57,true,2,,46,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.31Z,NAFRev2,N,1.936806,50.676033,0.79,housenumber,46 Route de la Gare 62240 Lottinghen,62530_0015_00046,G,46 ROUTE DE LA GARE,
508508751,00023,50850875100023,O,2011-07-01,,,,2013-03-26T04:02:07,true,3,,5,,RUE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,86.90D,NAFRev2,N,1.932158,50.681602,0.78,housenumber,5 Route de la Gare 62240 Lottinghen,62530_0015_00005,G,5 ROUTE DE LA GARE,
512017021,00019,51201702100019,O,2009-03-21,,,,2009-04-23T10:25:49,true,1,,18,,RTE,DE SELLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,68.20B,NAFRev2,N,1.928569,50.686755,0.83,housenumber,18 Route de Selles 62240 Lottinghen,62530_0035_00018,G,18 ROUTE DE SELLES,
514860113,00018,51486011300018,O,2009-06-01,,,,2012-11-10T01:16:02,true,1,,2,,RTE,DE SELLES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,73.11Z,NAFRev2,N,1.931518,50.684332,0.82,housenumber,2 Route de Selles 62240 Lottinghen,62530_0035_00002,G,2 ROUTE DE SELLES,
515060341,00010,51506034100010,O,2009-06-01,00,2017,,2019-06-24T13:21:06,true,2,,59,,RUE,MARCIAL,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.942107,50.681861,0.94,housenumber,59 Rue Marcial 62240 Lottinghen,62530_2hsfix_00059,G,59 RUE MARCIAL,
518777719,00015,51877771900015,O,2009-11-01,NN,,,2014-06-14T04:46:47,false,2,,5,,,ROUTE DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,43.22A,NAFRev2,O,1.932378,50.683753,0.94,housenumber,5 Route de Desvres 62240 Lottinghen,62530_0008_00005,G,5 ROUTE DE DESVRES,
521096057,00018,52109605700018,O,2010-03-01,,,,2010-10-19T09:07:47,false,2,,8,,RTE,DE DESVRES,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32B,NAFRev2,N,1.931357,50.682882,0.81,housenumber,8 Route de Desvres 62240 Lottinghen,62530_0008_00008,G,8 ROUTE DE DESVRES,
523089027,00016,52308902700016,O,2010-06-01,,,,2013-02-20T08:48:32,false,2,,27,,RUE,DU VOYEUX,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,66.30Z,NAFRev2,N,1.924476,50.684402,0.94,housenumber,27 Rue du Voyeux 62240 Lottinghen,62530_0063_00027,G,27 RUE DU VOYEUX,
524732450,00019,52473245000019,O,2010-09-06,,,9602AB,2015-03-18T00:31:32,false,2,,48,,RUE,DU VIVIER,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.02A,NAFRev2,N,1.954828,50.684032,0.94,housenumber,48 Rue du Vivier 62240 Lottinghen,62530_0060_00048,G,48 RUE DU VIVIER,
533302428,00016,53330242800016,O,2011-07-03,,,,2012-11-10T03:18:15,true,2,,45,,RTE,DE LA GARE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.81Z,NAFRev2,N,1.937007,50.67591,0.84,housenumber,45 Route de la Gare 62240 Lottinghen,62530_0015_00045,G,45 ROUTE DE LA GARE,
535185680,00019,53518568000019,O,2011-10-01,,,,2015-03-06T08:22:42,true,2,,8,,,RUE DE L EGLISE,62240,LOTTINGHEN,,,62530,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.59A,NAFRev2,N,1.931373,50.685417,0.94,housenumber,8 Rue de l'Eglise 62240 Lottinghen,62530_0009_00008,G,8 RUE DE L EGLISE,