id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951994,2019-03-01,000001,Vente,12000,,,SEGONZAT,B150,63340,63356,Saint-Gervazy,63,,,633560000D1552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,3.214861,45.395476
2019-952020,2019-02-28,000001,Vente,50000,,,PRADEAU,B116,63340,63356,Saint-Gervazy,63,,,63356000ZK0032,,,,,,,,,,,,,0,,,,,P,prés,,,7900,3.217608,45.395069
2019-952020,2019-02-28,000001,Vente,50000,,,PRADEAU,B116,63340,63356,Saint-Gervazy,63,,,63356000ZK0032,,,,,,,,,,,,,0,,,,,S,sols,,,1350,3.217608,45.395069
2019-952020,2019-02-28,000001,Vente,50000,,,PRADEAU,B116,63340,63356,Saint-Gervazy,63,,,63356000ZK0032,,,,,,,,,,,,,0,,,,,S,sols,,,2270,3.217608,45.395069
2019-952161,2019-03-27,000001,Vente,250,,,DERRIERE LES GARENNES,B064,63340,63356,Saint-Gervazy,63,,,63356000ZD0159,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.213101,45.415458
2019-952162,2019-03-28,000001,Vente,113000,,,SAINT GERVAZY,B145,63340,63356,Saint-Gervazy,63,,,633560000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.216465,45.414159
2019-952162,2019-03-28,000001,Vente,113000,5001,,CHEM DU CLOSEL SAINT GERVAZY,0011,63340,63356,Saint-Gervazy,63,,,633560000A0358,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,104,3.216513,45.414203
2019-952162,2019-03-28,000001,Vente,113000,,,SAINT GERVAZY,B145,63340,63356,Saint-Gervazy,63,,,633560000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,96,3.216535,45.414151
2019-952162,2019-03-28,000001,Vente,113000,5010,,CHEM DU CLOSEL SAINT GERVAZY,0011,63340,63356,Saint-Gervazy,63,,,633560000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.216648,45.414141
2019-952390,2019-05-13,000002,Vente,3776,,,MOULEIRA,B099,63340,63356,Saint-Gervazy,63,,,63356000ZH0193,,,,,,,,,,,,,0,,,,,P,prés,,,236,3.209649,45.408115
2019-952943,2019-08-13,000001,Vente,71120,5021,,RUE DES SAULES SEGONZAT,0048,63340,63356,Saint-Gervazy,63,,,633560000D0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.214255,45.394693
2019-952943,2019-08-13,000001,Vente,71120,,,SEGONZAT,B150,63340,63356,Saint-Gervazy,63,,,633560000D0119,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.214385,45.394693
2019-952943,2019-08-13,000001,Vente,71120,5024,,RUE DES SAULES SEGONZAT,0048,63340,63356,Saint-Gervazy,63,,,633560000D0120,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,18,3.214442,45.394758
2019-952943,2019-08-13,000001,Vente,71120,5027,,RUE DES SAULES SEGONZAT,0048,63340,63356,Saint-Gervazy,63,,,633560000D0122,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,32,3.214443,45.394846
2019-952943,2019-08-13,000001,Vente,71120,,,SEGONZAT,B150,63340,63356,Saint-Gervazy,63,,,633560000D0124,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.214351,45.394766
2019-952943,2019-08-13,000001,Vente,71120,5022,,RUE DES SAULES SEGONZAT,0048,63340,63356,Saint-Gervazy,63,,,633560000D1536,,,2,31,,,,,,,,,1,1,Maison,6,0,,,,,,3.214474,45.394794
2019-953018,2019-08-03,000001,Vente,161600,,,SEGONZAT,B150,63340,63356,Saint-Gervazy,63,,,633560000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.215427,45.394492
2019-953018,2019-08-03,000001,Vente,161600,5011,,RUE DES SAULES SEGONZAT,0048,63340,63356,Saint-Gervazy,63,,,633560000D0088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,344,3.215241,45.394642
2019-953018,2019-08-03,000001,Vente,161600,,,SEGONZAT,B150,63340,63356,Saint-Gervazy,63,,,633560000D1566,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.21531,45.394585
2019-953438,2019-10-17,000001,Vente,180000,,,LA CHAMALIERE,B022,63340,63356,Saint-Gervazy,63,,,63356000ZM0025,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.215296,45.370828
2019-953438,2019-10-17,000001,Vente,180000,,,LA CHAMALIERE,B022,63340,63356,Saint-Gervazy,63,,,63356000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.214391,45.371049
2019-953442,2019-10-16,000001,Vente,1985,,,LA BARREIRE,B004,63340,63356,Saint-Gervazy,63,,,63356000ZK0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12110,3.215582,45.393492
2019-953442,2019-10-16,000001,Vente,1985,,,LA BARREIRE,B004,63340,63356,Saint-Gervazy,63,,,63356000ZK0021,,,,,,,,,,,,,0,,,,,L,landes,,,17910,3.215582,45.393492
2019-953442,2019-10-16,000001,Vente,1985,,,LA BARREIRE,B004,63340,63356,Saint-Gervazy,63,,,63356000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,3610,3.215582,45.393492
2019-953442,2019-10-16,000001,Vente,1985,,,LA BARREIRE,B004,63340,63356,Saint-Gervazy,63,,,63356000ZK0022,,,,,,,,,,,,,0,,,,,L,landes,,,2390,3.217489,45.393534
2019-953442,2019-10-16,000001,Vente,1985,,,LA BARREIRE,B004,63340,63356,Saint-Gervazy,63,,,63356000ZK0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3680,3.217489,45.393534
2019-953445,2019-10-22,000001,Vente,139900,5019,,RUE DES SAULES SEGONZAT,0048,63340,63356,Saint-Gervazy,63,,,633560000D0160,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,354,3.214066,45.394532
2019-953820,2019-12-30,000001,Vente,5000,5004,,PL DE L ORMEAU SAINT GERVAZY,0038,63340,63356,Saint-Gervazy,63,,,633560000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.21708,45.413866
