id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144494,2023-01-19,000001,Vente,190000,20,,RUE DE LA BARAUDIERE,0006,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0221,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1250,0.573063,46.761067
2023-1144494,2023-01-19,000001,Vente,190000,20,,RUE DE LA BARAUDIERE,0006,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,0.573063,46.761067
2023-1144500,2023-01-19,000002,Echange,248000,51,,RUE DU MARCHAIS,0115,86530,86014,Availles-en-Châtellerault,86,,,86014000AM0024,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.562373,46.752909
2023-1144500,2023-01-19,000002,Echange,248000,51,,RUE DU MARCHAIS,0115,86530,86014,Availles-en-Châtellerault,86,,,86014000AM0024,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,400,0.562373,46.752909
2023-1144501,2023-01-24,000001,Vente,30000,,,LES FONTENELLES,B077,86530,86014,Availles-en-Châtellerault,86,,,86014000AC0043,,,,,,,,,,,,,0,,,,,P,prés,,,4630,0.582355,46.769236
2023-1144501,2023-01-24,000001,Vente,30000,,,LES FONTENELLES,B077,86530,86014,Availles-en-Châtellerault,86,,,86014000AC0047,,,,,,,,,,,,,0,,,,,P,prés,,,7248,0.579748,46.77024
2023-1144501,2023-01-24,000001,Vente,30000,,,VIGNES DE LA CHARAUDERIE,B193,86530,86014,Availles-en-Châtellerault,86,,,86014000AC0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,3970,0.574707,46.766756
2023-1144501,2023-01-24,000001,Vente,30000,,,PUITS RENARD,B153,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0064,,,,,,,,,,,,,0,,,,,T,terres,,,4753,0.581788,46.76477
2023-1144501,2023-01-24,000001,Vente,30000,,,PUITS RENARD,B153,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0075,,,,,,,,,,,,,0,,,,,T,terres,,,8971,0.583105,46.763806
2023-1144501,2023-01-24,000001,Vente,30000,,,VIGNES DES GALVOTERIES,B197,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,6273,0.585333,46.764586
2023-1144501,2023-01-24,000001,Vente,30000,,,VIGNES DES GALVOTERIES,B197,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,2029,0.584642,46.766539
2023-1144501,2023-01-24,000001,Vente,30000,,,VIGNES DES GALVOTERIES,B197,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0088,,,,,,,,,,,,,0,,,,,T,terres,,,28049,0.583805,46.765622
2023-1144501,2023-01-24,000001,Vente,30000,,,VIGNES DES GALVOTERIES,B197,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.58346,46.765476
2023-1144501,2023-01-24,000001,Vente,30000,,,VIGNES DES GALVOTERIES,B197,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0090,,,,,,,,,,,,,0,,,,,T,terres,,,3492,0.582955,46.765047
2023-1144501,2023-01-24,000001,Vente,30000,,,LA SAULAIE,B166,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,4216,0.58295,46.769018
2023-1144501,2023-01-24,000001,Vente,30000,,,LA SAULAIE,B166,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0125,,,,,,,,,,,,,0,,,,,T,terres,,,2523,0.583588,46.767635
2023-1144501,2023-01-24,000001,Vente,30000,,,LA SAULAIE,B166,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,3012,0.583995,46.767541
2023-1144501,2023-01-24,000001,Vente,30000,,,LA FOND MOREAU,B075,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0210,,,,,,,,,,,,,0,,,,,T,terres,,,4052,0.589891,46.76575
2023-1144501,2023-01-24,000001,Vente,30000,,,LA FOND MOREAU,B075,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0210,,,,,,,,,,,,,0,,,,,T,terres,,,4051,0.589891,46.76575
2023-1144501,2023-01-24,000001,Vente,30000,,,LA FOND MOREAU,B075,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0213,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.591112,46.76654
2023-1144501,2023-01-24,000001,Vente,30000,,,LA FOND MOREAU,B075,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0235,,,,,,,,,,,,,0,,,,,P,prés,,,1384,0.591314,46.763874
2023-1144501,2023-01-24,000001,Vente,30000,,,LA FOND BARDET,B074,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0246,,,,,,,,,,,,,0,,,,,P,prés,,,657,0.592231,46.763008
2023-1144501,2023-01-24,000001,Vente,30000,,,CHAMPS DU GOULET,B042,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0268,,,,,,,,,,,,,0,,,,,T,terres,,,3283,0.590637,46.76156
2023-1144501,2023-01-24,000001,Vente,30000,,,LA FOND MOREAU,B075,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0345,,,,,,,,,,,,,0,,,,,P,prés,,,1082,0.590923,46.766753
2023-1144501,2023-01-24,000001,Vente,30000,,,LES PETITES RIVIERES,B121,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,0.588018,46.759548
2023-1144501,2023-01-24,000001,Vente,30000,,,LES PETITES RIVIERES,B121,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0087,,,,,,,,,,,,,0,,,,,P,prés,,,1871,0.587819,46.759354
2023-1144501,2023-01-24,000001,Vente,30000,,,LES PETITES RIVIERES,B121,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,478,0.586031,46.758199
2023-1144501,2023-01-24,000001,Vente,30000,,,SUR LES PETITES RIVIERES,B122,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,3758,0.585727,46.758033
2023-1144501,2023-01-24,000001,Vente,30000,,,SUR LES PETITES RIVIERES,B122,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,3061,0.588526,46.758673
2023-1144501,2023-01-24,000001,Vente,30000,,,SUR LES CHARBONNIERES,B046,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.589039,46.755751
2023-1144501,2023-01-24,000001,Vente,30000,,,LES CHARBONNIERES,B045,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,0.589969,46.757151
2023-1144501,2023-01-24,000001,Vente,30000,,,TERRAGES DE REMOUET,B175,86530,86014,Availles-en-Châtellerault,86,,,86014000AK0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1527,0.585045,46.741766
2023-1144501,2023-01-24,000001,Vente,30000,,,VIGNES DE LA PIERRE BOUE,B194,86530,86014,Availles-en-Châtellerault,86,,,86014000AL0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5498,0.576899,46.738597
2023-1144770,2023-01-27,000001,Vente,116000,16,,RUE DES NAUDS,0130,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.574964,46.755849
2023-1144770,2023-01-27,000001,Vente,116000,16,,RUE DES NAUDS,0130,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.574964,46.755849
2023-1144770,2023-01-27,000001,Vente,116000,16,,RUE DES NAUDS,0130,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0156,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,497,0.574964,46.755849
2023-1144770,2023-01-27,000001,Vente,116000,,,LES NAUDS,B114,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,0.575173,46.755801
2023-1145516,2023-02-28,000001,Vente,3500,,,LA THOMASSINIERE,B180,86530,86014,Availles-en-Châtellerault,86,,,86014000AI0141,,,,,,,,,,,,,0,,,,,T,terres,,,547,0.588302,46.746204
2023-1145516,2023-02-28,000001,Vente,3500,,,CARROIR DE LA MEULIERE NEU,B029,86530,86014,Availles-en-Châtellerault,86,,,86014000AK0115,,,,,,,,,,,,,0,,,,,P,prés,,,3721,0.586061,46.738027
2023-1145833,2023-03-06,000001,Vente,81963.24,,,LES VARENNES,B187,86530,86014,Availles-en-Châtellerault,86,,,86014000AP0280,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.554785,46.75953
2023-1145833,2023-03-06,000001,Vente,81963.24,,,LES VARENNES,B187,86530,86014,Availles-en-Châtellerault,86,,,86014000AP0283,,,,,,,,,,,,,0,,,,,S,sols,,,1998,0.553986,46.759463
2023-1146035,2023-02-28,000001,Vente,100000,18,,RES LE GRAND PAS,A010,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0592,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1190,0.576359,46.756945
2023-1146035,2023-02-28,000001,Vente,100000,18,,RES LE GRAND PAS,A010,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,0.576359,46.756945
2023-1146096,2023-02-27,000001,Vente,39400,,,LE BOURG,B022,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0566,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.577058,46.756488
2023-1146107,2023-03-07,000001,Vente,1000,,,LES CAVES,B031,86530,86014,Availles-en-Châtellerault,86,,,86014000AL0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2086,0.574207,46.743175
2023-1146517,2023-03-13,000001,Vente,345000,5298,,RUE DES VARENNES,0220,86530,86014,Availles-en-Châtellerault,86,,,86014000AS0004,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,400,0.553647,46.764878
2023-1146517,2023-03-13,000001,Vente,345000,5298,,RUE DES VARENNES,0220,86530,86014,Availles-en-Châtellerault,86,,,86014000AS0004,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,4420,0.553647,46.764878
2023-1146517,2023-03-13,000001,Vente,345000,5298,,RUE DES VARENNES,0220,86530,86014,Availles-en-Châtellerault,86,,,86014000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4420,0.553647,46.764878
2023-1146517,2023-03-13,000001,Vente,345000,5298,,RUE DES VARENNES,0220,86530,86014,Availles-en-Châtellerault,86,,,86014000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.553647,46.764878
2023-1146517,2023-03-13,000001,Vente,345000,,,CHATAIGNERAIE DE TOUR D OY,B047,86530,86014,Availles-en-Châtellerault,86,,,86014000AS0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.553706,46.765063
2023-1146517,2023-03-13,000001,Vente,345000,3,,RUE DES VARENNES,0220,86530,86014,Availles-en-Châtellerault,86,,,86014000AS0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,0.552641,46.764966
2023-1146517,2023-03-13,000001,Vente,345000,3,,RUE DES VARENNES,0220,86530,86014,Availles-en-Châtellerault,86,,,86014000AS0167,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,822,0.552641,46.764966
2023-1146528,2023-03-24,000001,Vente,256.72,,,LES PETITES RIVIERES,B121,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,0.584599,46.757898
2023-1146528,2023-03-24,000001,Vente,256.72,,,LES CHARBONNIERES,B045,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,0.591019,46.757517
2023-1146528,2023-03-24,000001,Vente,256.72,,,PIECE DE L EGLISE,B124,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0421,,,,,,,,,,,,,0,,,,,T,terres,,,277,0.583241,46.755931
2023-1146718,2023-03-31,000001,Vente,44600,,,LE BOURG,B022,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0568,,,,,,,,,,,,,0,,,,,T,terres,,,827,0.576869,46.75611
2023-1147536,2023-04-27,000001,Vente,70000,65,,RUE DU MARCHAIS,0115,86530,86014,Availles-en-Châtellerault,86,,,86014000AM0018,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1117,0.561327,46.752338
2023-1147536,2023-04-27,000001,Vente,70000,65,,RUE DU MARCHAIS,0115,86530,86014,Availles-en-Châtellerault,86,,,86014000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,0.561327,46.752338
2023-1148954,2023-06-19,000001,Vente,1545,,,LE PAS A L ANE,B117,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0477,,,,,,,,,,,,,0,,,,,T,terres,,,5150,0.598584,46.761138
2023-1148969,2023-06-19,000001,Vente,2800,,,LA SAULAIE,B166,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,3295,0.586301,46.766441
2023-1148969,2023-06-19,000001,Vente,2800,,,LES PETITES RIVIERES,B121,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0097,,,,,,,,,,,,,0,,,,,T,terres,,,663,0.587087,46.758648
2023-1148969,2023-06-19,000001,Vente,2800,,,PIECE DU BUISSON,B129,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0389,,,,,,,,,,,,,0,,,,,T,terres,,,3690,0.584836,46.753962
2023-1149657,2023-07-11,000001,Vente,195000,1,,RUE DU RABATE,0172,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,0.571355,46.756362
2023-1149657,2023-07-11,000001,Vente,195000,1,,RUE DU RABATE,0172,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0417,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,903,0.571355,46.756362
2023-1149901,2023-07-20,000001,Vente,70000,5116,,LES SAVIGNES,B167,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,0.578226,46.753827
2023-1149901,2023-07-20,000001,Vente,70000,5116,,LES SAVIGNES,B167,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0087,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,625,0.578226,46.753827
2023-1149945,2023-07-13,000001,Vente,128500,26,,RUE DE CHABONNE,0013,86530,86014,Availles-en-Châtellerault,86,,,86014000AI0503,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1320,0.581496,46.745649
2023-1149945,2023-07-13,000001,Vente,128500,26,,RUE DE CHABONNE,0013,86530,86014,Availles-en-Châtellerault,86,,,86014000AI0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,0.581496,46.745649
2023-1149945,2023-07-13,000001,Vente,128500,26,,RUE DE CHABONNE,0013,86530,86014,Availles-en-Châtellerault,86,,,86014000AI0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,0.581496,46.745649
2023-1149945,2023-07-13,000001,Vente,128500,,,LA BASSE DOUBTIERE,B009,86530,86014,Availles-en-Châtellerault,86,,,86014000AI0505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,698,0.581296,46.745729
2023-1149945,2023-07-13,000001,Vente,128500,,,RUE DE CHABONNE,0013,86530,86014,Availles-en-Châtellerault,86,,,86014000AI0507,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.581687,46.745788
2023-1150488,2023-08-11,000001,Vente,120000,5,,RUE DU POITOU,0160,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0332,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,374,0.57683,46.754901
2023-1150488,2023-08-11,000001,Vente,120000,,,LE BOURG,B022,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0334,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.576824,46.754847
2023-1150523,2023-07-28,000001,Vente,36000,,,LES NAUDS,B114,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,0.575267,46.756028
2023-1150636,2023-07-26,000001,Vente,145000,14,,RUE DES ROSSIGNOLS,0180,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,0.573899,46.758086
2023-1150636,2023-07-26,000001,Vente,145000,14,,RUE DES ROSSIGNOLS,0180,86530,86014,Availles-en-Châtellerault,86,,,86014000AR0509,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,618,0.573899,46.758086
2023-1150653,2023-07-26,000001,Vente,105000,6,,RUE DE CHEMERY LES DEUX,0055,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,254,0.580183,46.756404
2023-1150653,2023-07-26,000001,Vente,105000,,,LE BOURG,B022,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.580248,46.756339
2023-1151482,2023-09-11,000001,Vente,118000,26,,RUE DU TIERS COLAS,0205,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0540,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.577357,46.755287
2023-1151482,2023-09-11,000001,Vente,118000,26,,RUE DU TIERS COLAS,0205,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0540,,,3,84.36,,,,,,,,,1,2,Appartement,93,4,,,,,,0.577357,46.755287
2023-1151786,2023-09-18,000001,Vente,13.8,,,LES PETITES RIVIERES,B121,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,138,0.587681,46.760597
2023-1151787,2023-09-18,000001,Vente,55.4,,,LES CHARBONNIERES,B045,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,554,0.590259,46.757486
2023-1152961,2023-10-24,000001,Vente,33600,,,LE BOURG,B022,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,0.576311,46.755777
2023-1152961,2023-10-24,000001,Vente,33600,,,LE BOURG,B022,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,0.576215,46.755654
2023-1153160,2023-11-06,000001,Vente,153000,1,,RUE DU ONZE NOVEMBRE,0135,86530,86014,Availles-en-Châtellerault,86,,,86014000AD0403,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1003,0.58024,46.758374
2023-1153336,2023-11-10,000001,Vente,60000,3,,RUE DE CHEMERY LES DEUX,0055,86530,86014,Availles-en-Châtellerault,86,,,86014000AH0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,334,0.580231,46.756708
2023-1154010,2023-11-24,000001,Vente,13000,,,LES PETITES RIVIERES,B121,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,173,0.586808,46.758966
2023-1154010,2023-11-24,000001,Vente,13000,,,SUR LES PETITES RIVIERES,B122,86530,86014,Availles-en-Châtellerault,86,,,86014000AE0140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1203,0.584494,46.756908
2023-1154010,2023-11-24,000001,Vente,13000,,,TERRAGES DE REMOUET,B175,86530,86014,Availles-en-Châtellerault,86,,,86014000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1015,0.587533,46.739931
2023-1154010,2023-11-24,000001,Vente,13000,,,VIGNES DE LA PIERRE BOUE,B194,86530,86014,Availles-en-Châtellerault,86,,,86014000AL0374,,,,,,,,,,,,,0,,,,,T,terres,,,1236,0.575126,46.738112
2023-1154263,2023-12-06,000001,Vente,2000,,,LES FOSSES GOUEES,B079,86530,86014,Availles-en-Châtellerault,86,,,86014000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,2119,0.567536,46.774125
2023-1154263,2023-12-06,000001,Vente,2000,,,LA BOBINIERE,B016,86530,86014,Availles-en-Châtellerault,86,,,86014000AC0164,,,,,,,,,,,,,0,,,,,T,terres,,,2457,0.567743,46.77417
