id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1100679,2020-05-20,000001,Vente,6000,,,LA MONTAGNE D OR,B042,77840,77204,Germigny-sous-Coulombs,77,,,772040000C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,3.177422,49.066954
2020-1100679,2020-05-20,000001,Vente,6000,,,AU DESSOUS DU BAUCHET,B024,77840,77204,Germigny-sous-Coulombs,77,,,772040000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,3.173404,49.064913
2020-1100679,2020-05-20,000001,Vente,6000,,,LE CHAUFFOUR,B014,77840,77204,Germigny-sous-Coulombs,77,,,772040000E0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,3.163292,49.053153
2020-1100679,2020-05-20,000001,Vente,6000,,,LE CHAUFFOUR,B014,77840,77204,Germigny-sous-Coulombs,77,,,772040000E0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,3.163383,49.053254
2020-1100679,2020-05-20,000001,Vente,6000,,,DESSUS DE L ETANG DE BOULA,B026,77840,77204,Germigny-sous-Coulombs,77,,,772040000Y0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1220,3.15898,49.071504
2020-1100679,2020-05-20,000001,Vente,6000,,,AU DESSOUS DE LA HAUTE PIE,B023,77840,77204,Germigny-sous-Coulombs,77,,,772040000Y0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.166952,49.075121
2020-1100679,2020-05-20,000001,Vente,6000,,,FONTENAY,B031,77840,77204,Germigny-sous-Coulombs,77,,,772040000Y0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,3.1682,49.074763
2020-1100679,2020-05-20,000001,Vente,6000,,,AU DESSOUS DU BOIS CHAPIER,B025,77840,77204,Germigny-sous-Coulombs,77,,,772040000Y0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,3.17186,49.071387
2020-1100679,2020-05-20,000001,Vente,6000,,,AU DESSOUS DU BOIS CHAPIER,B025,77840,77204,Germigny-sous-Coulombs,77,,,772040000Y0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,963,3.172174,49.070633
2020-1100679,2020-05-20,000001,Vente,6000,,,LES DIX HUIT ARPENTS,B027,77840,77204,Germigny-sous-Coulombs,77,,,77204000ZB0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1875,3.159368,49.054284
2020-1101869,2020-08-11,000001,Vente,183000,7,,RUE DE LA FOULERIE,0140,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0686,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,3.156734,49.065176
2020-1101869,2020-08-11,000001,Vente,183000,7,,RUE DE LA FOULERIE,0140,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0686,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,309,3.156734,49.065176
2020-1101869,2020-08-11,000001,Vente,183000,7,,RUE DE LA FOULERIE,0140,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0688,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,3.157032,49.065407
2020-1102032,2020-09-12,000001,Vente,275000,4,,PL DE L EGLISE,0120,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0674,,,,,,,,,,,,,0,1,Maison,265,11,S,sols,,,766,3.157864,49.064509
2020-1102437,2020-10-10,000001,Vente,25000,,,LE MOULIN A VENT,B044,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0480,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3075,3.146269,49.064075
2020-1102437,2020-10-10,000001,Vente,25000,,,LE MOULIN A VENT,B044,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0629,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33566,3.147607,49.065504
2020-1102437,2020-10-10,000001,Vente,25000,,,LE MOULIN A VENT,B044,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0631,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10965,3.148008,49.066561
2020-1103307,2020-12-11,000001,Vente,78000,2,,PL DE L EGLISE,0120,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0175,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,100,3.158285,49.064597
2020-1103359,2020-12-15,000001,Vente,20000,,,GERMIGNY-SOUS-COULOMBS,B033,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,739,3.160133,49.065294
2020-1103359,2020-12-15,000001,Vente,20000,3,B,RUE DU CHATEAU,0080,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0692,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,3.160169,49.065174
2020-1115094,2020-08-28,000001,Vente,129000,,,GERMIGNY-SOUS-COULOMBS,B033,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0192,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.15874,49.063427
2020-1115094,2020-08-28,000001,Vente,129000,1,,COUR DES ROSIERS,0160,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0672,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,41,3.159175,49.063497
2020-1115094,2020-08-28,000001,Vente,129000,,,COUR DES ROSIERS,0160,77840,77204,Germigny-sous-Coulombs,77,,,772040000F0673,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.158995,49.063584
