siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104474,00019,21310447400019,O,1983-03-01,02,2017,,2019-06-24T13:10:10,true,3,,,,,,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104474,00027,21310447400027,O,1997-01-01,NN,,,2011-01-20T07:34:47,false,4,VILLAGE,,,,,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.811104,42.955273,0.31,street,Testerouge 31160 Razecueillé,31447_us5gcy,D,TESTEROUGE,
213104474,00035,21310447400035,O,1999-04-23,NN,,,,false,4,VILLAGE,,,,,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2000-06-01,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,0.811104,42.955273,0.31,street,Testerouge 31160 Razecueillé,31447_us5gcy,D,TESTEROUGE,
263105579,00019,26310557900019,O,1984-09-04,NN,,,2016-07-23T12:23:06,true,4,,,,,MAIRIE,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.800063,42.964243,0.37,street,Cap de Mail 31160 Razecueillé,31447_b016,G,CAP DE MAIL,
263107443,00016,26310744300016,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.800063,42.964243,0.37,street,Cap de Mail 31160 Razecueillé,31447_b016,G,CAP DE MAIL,
401366414,00027,40136641400027,O,1995-11-01,NN,,,2014-07-08T01:32:00,false,4,,,,RTE,DE SENGOUAGNET,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,85.51Z,NAFRev2,N,0.7923595,42.9789361,0.8,poi.spring,Source de la Gatte Sengouagnet,https://osm.org/node/864700307,G,,
404038333,00013,40403833300013,O,1978-01-01,NN,,,,true,1,,,,,ESCABIROS,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.3Z,NAF1993,N,0.810274,42.969594,0.92,street,Escabiros 31160 Razecueillé,31447_wsasfm,G,ESCABIROS,
418333845,00018,41833384500018,O,1998-01-21,NN,,,2008-01-04T23:19:15,true,3,,,,,ESCABIROS,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.810274,42.969594,0.92,street,Escabiros 31160 Razecueillé,31447_wsasfm,G,ESCABIROS,
424043750,00019,42404375000019,O,1999-08-23,NN,,,2008-03-18T06:02:55,true,4,,,,RTE,DE SENGOUAGNET,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,46.49Z,NAFRev2,N,0.7923595,42.9789361,0.8,poi.spring,Source de la Gatte Sengouagnet,https://osm.org/node/864700307,G,,
429071350,00012,42907135000012,O,2000-01-17,NN,,,2006-12-15T01:15:11,false,4,,,,LD,ESCABIROS,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,0.810274,42.969594,0.92,street,Escabiros 31160 Razecueillé,31447_wsasfm,G,ESCABIROS,
430510446,00015,43051044600015,O,1981-01-01,NN,,,2012-07-28T17:24:32,true,4,,,,,CAP DET MAIL,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,0.800063,42.964243,0.72,street,Cap de Mail 31160 Razecueillé,31447_b016,G,CAP DE MAIL,
493883227,00032,49388322700032,O,2014-04-09,,,,2014-04-09T14:49:05,true,1,,,,HAM,ESCABIROS,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,SCHUSTER,43.99A,NAFRev2,N,0.810274,42.969594,0.92,street,Escabiros 31160 Razecueillé,31447_wsasfm,G,ESCABIROS,
509643284,00011,50964328400011,O,2008-10-01,,,,2018-06-22T20:00:44,true,3,,,,,ESCABIROS,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2015-07-01,A,VA NU PIEDS,,,,02.40Z,NAFRev2,N,0.810274,42.969594,0.92,street,Escabiros 31160 Razecueillé,31447_wsasfm,G,ESCABIROS,
509643284,00029,50964328400029,O,2015-01-13,,,,2018-06-22T20:00:44,false,1,,,,LD,ESCABIROS,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2015-01-13,A,PERMACULTURE PYRENEENE,,,,01.13Z,NAFRev2,N,0.810274,42.969594,0.92,street,Escabiros 31160 Razecueillé,31447_wsasfm,G,ESCABIROS,
510721160,00016,51072116000016,O,2008-04-02,,,,2009-02-25T10:45:19,true,1,,,,,MAIRIE,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,93.12Z,NAFRev2,N,0.800063,42.964243,0.37,street,Cap de Mail 31160 Razecueillé,31447_b016,G,CAP DE MAIL,
751876004,00019,75187600400019,O,2012-05-01,,,,2012-06-07T04:37:39,true,1,,,,,ES CASTEICH,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,0.796975,42.967205,0.92,street,Es Casteich 31160 Razecueillé,31447_b034,G,ES CASTEICH,
801798018,00017,80179801800017,O,2014-03-26,,,,2014-12-05T03:34:28,false,2,,,,,LE TURON,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,0.798408,42.969171,0.48,street,Turoun 31160 Razecueillé,31447_ufoddx,G,TUROUN,
829141787,00012,82914178700012,O,2017-03-22,,,,2017-04-20T14:47:33,true,1,,,,HAM,ESCABIROS,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,58.11Z,NAFRev2,N,0.810274,42.969594,0.92,street,Escabiros 31160 Razecueillé,31447_wsasfm,G,ESCABIROS,
832666887,00019,83266688700019,O,2017-10-01,,,,2017-10-17T09:06:12,true,1,,,,HAM,ESCABIROS,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,18.13Z,NAFRev2,N,0.810274,42.969594,0.92,street,Escabiros 31160 Razecueillé,31447_wsasfm,G,ESCABIROS,
840655690,00013,84065569000013,O,2012-01-01,,,,2018-06-28T09:01:58,true,1,,,,HAM,DE CAZARIL,31160,RAZECUEILLE,,,31447,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.811228,42.958355,0.59,street,Cazarilh 31160 Razecueillé,31447_ep1gnl,G,CAZARILH,
