id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192551,2023-01-13,000001,Vente,160000,,,LE BOURG OUEST,B016,17430,17174,Genouillé,17,,,171740000A0588,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.786776,46.023338
2023-192551,2023-01-13,000001,Vente,160000,3,,RUE DES GELINES,0210,17430,17174,Genouillé,17,,,171740000A1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.785436,46.022896
2023-192551,2023-01-13,000001,Vente,160000,3,,RUE DES GELINES,0210,17430,17174,Genouillé,17,,,171740000A1072,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,345,-0.785436,46.022896
2023-192742,2023-01-10,000001,Vente,269,,,BOIS DE LA BARRE,B007,17430,17174,Genouillé,17,,,171740000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-0.797947,46.026437
2023-192830,2023-01-12,000001,Vente,187000,,,FONT SAUZINE,B047,17430,17174,Genouillé,17,,,171740000C1066,,,,,,,,,,,,,0,,,,,T,terres,,,12959,-0.751666,46.02201
2023-192830,2023-01-12,000001,Vente,187000,9000,,FONT SAUZINE,B047,17430,17174,Genouillé,17,,,171740000C1067,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,3125,-0.750613,46.021417
2023-192830,2023-01-12,000001,Vente,187000,9000,,FONT SAUZINE,B047,17430,17174,Genouillé,17,,,171740000C1067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,3125,-0.750613,46.021417
2023-192835,2023-01-20,000001,Vente,77114,,,CABANE DU PARC,B027,17430,17174,Genouillé,17,,,171740000F0229,,,,,,,,,,,,,0,,,,,P,prés,,,52200,-0.795954,46.000601
2023-192835,2023-01-20,000001,Vente,77114,,,PETIT DAMENEAU,B069,17430,17174,Genouillé,17,,,17174000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,31310,-0.76224,46.007462
2023-192835,2023-01-20,000001,Vente,77114,,,PETIT DAMENEAU,B069,17430,17174,Genouillé,17,,,17174000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-0.756399,46.006481
2023-192897,2023-01-18,000001,Vente,1,2,B,RUE DE LA TRICHERIE,0445,17430,17174,Genouillé,17,,,17174000ZX0124,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.769492,45.999931
2023-192942,2023-01-05,000001,Vente,170000,7,,RUE DES HIRONDELLES,0225,17430,17174,Genouillé,17,,,17174000AB0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,762,-0.77746,46.009304
2023-192942,2023-01-05,000001,Vente,170000,,,FIEF DE LA LANDE,B037,17430,17174,Genouillé,17,,,17174000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-0.777219,46.009402
2023-192942,2023-01-05,000001,Vente,170000,,,FIEF DE LA LANDE,B037,17430,17174,Genouillé,17,,,17174000ZM0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1990,-0.776908,46.009748
2023-192942,2023-01-05,000001,Vente,170000,,,LILLARD,B106,17430,17174,Genouillé,17,,,17174000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.78494,46.002316
2023-193267,2023-02-03,000001,Vente,5500,,,LA BARRE,B002,17430,17174,Genouillé,17,,,171740000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-0.800701,46.022664
2023-193267,2023-02-03,000001,Vente,5500,,,LA BARRE,B002,17430,17174,Genouillé,17,,,171740000A0912,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.80049,46.022631
2023-193498,2023-02-16,000001,Vente,118000,16,,RUE DU LAVOIR,0255,17430,17174,Genouillé,17,,,171740000A0948,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,435,-0.799964,46.022521
2023-193498,2023-02-16,000001,Vente,118000,16,,RUE DU LAVOIR,0255,17430,17174,Genouillé,17,,,171740000A0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-0.799964,46.022521
2023-194119,2023-02-09,000001,Vente,85000,14,,RUE DES FORGERONS,0165,17430,17174,Genouillé,17,,,171740000D0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.783926,46.022312
2023-194119,2023-02-09,000001,Vente,85000,14,,RUE DES FORGERONS,0165,17430,17174,Genouillé,17,,,171740000D0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.783926,46.022312
2023-194119,2023-02-09,000001,Vente,85000,14,,RUE DES FORGERONS,0165,17430,17174,Genouillé,17,,,171740000D0571,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,205,-0.783926,46.022312
2023-194353,2023-03-06,000001,Vente,190000,4,,IMP DES MURIERS,0305,17430,17174,Genouillé,17,,,17174000ZN0077,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1019,-0.782315,46.02162
2023-194643,2023-03-10,000001,Vente,30000,3,,CHEM CHEMIN DES ECOLIERS,0105,17430,17174,Genouillé,17,,,171740000D0584,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.784129,46.022108
2023-194658,2023-03-13,000001,Vente,26446.5,,,SAUTRE,B086,17430,17174,Genouillé,17,,,17174000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,17527,-0.770096,46.027826
2023-194658,2023-03-13,000001,Vente,26446.5,,,SAUTRE,B086,17430,17174,Genouillé,17,,,17174000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,8763,-0.770096,46.027826
2023-194658,2023-03-13,000001,Vente,26446.5,,,LA PETITE PANNEREE,B071,17430,17174,Genouillé,17,,,17174000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,22213,-0.771097,46.029751
2023-194658,2023-03-13,000001,Vente,26446.5,,,LA PETITE PANNEREE,B071,17430,17174,Genouillé,17,,,17174000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,11226,-0.771097,46.029751
2023-194658,2023-03-13,000001,Vente,26446.5,,,LA PETITE PANNEREE,B071,17430,17174,Genouillé,17,,,17174000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,81,-0.770138,46.029523
2023-194886,2023-03-10,000001,Vente,70280,,,GRAND DAMENEAU,B050,17430,17174,Genouillé,17,,,17174000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,21530,-0.756604,46.015577
2023-194886,2023-03-10,000001,Vente,70280,,,LES CHAUMES CARREES,B032,17430,17174,Genouillé,17,,,17174000ZK0083,,,,,,,,,,,,,0,,,,,T,terres,,,15650,-0.760104,46.01584
2023-194886,2023-03-10,000001,Vente,70280,,,FIEF ROY,B044,17430,17174,Genouillé,17,,,17174000ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,23020,-0.771257,46.013742
2023-194886,2023-03-10,000001,Vente,70280,,,FIEF ROY,B044,17430,17174,Genouillé,17,,,17174000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,53040,-0.769821,46.015234
2023-194886,2023-03-10,000001,Vente,70280,,,LA RICHARDERIE,B084,17430,17174,Genouillé,17,,,17174000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.777077,46.024029
2023-194886,2023-03-10,000001,Vente,70280,,,LA RICHARDERIE,B084,17430,17174,Genouillé,17,,,17174000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,29000,-0.77583,46.023872
2023-194886,2023-03-10,000001,Vente,70280,,,LE BOURG EST,B015,17430,17174,Genouillé,17,,,17174000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,14455,-0.77638,46.017398
2023-194886,2023-03-10,000001,Vente,70280,,,LE BOURG EST,B015,17430,17174,Genouillé,17,,,17174000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,14455,-0.77638,46.017398
2023-194886,2023-03-10,000001,Vente,70280,,,LE BOURG EST,B015,17430,17174,Genouillé,17,,,17174000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,875,-0.777034,46.017534
2023-194886,2023-03-10,000001,Vente,70280,,,LE BOURG EST,B015,17430,17174,Genouillé,17,,,17174000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,875,-0.777034,46.017534
2023-194948,2023-03-01,000001,Vente,212000,1,,RUE DU PERE,0320,17430,17174,Genouillé,17,,,171740000A1048,,,,,,,,,,,,,0,1,Maison,45,0,S,sols,,,206,-0.785144,46.023041
2023-195737,2023-03-28,000001,Vente,7500,,,PRISES DE PORCHERESSE,B080,17430,17174,Genouillé,17,,,171740000G1047,,,,,,,,,,,,,0,,,,,P,prés,,,18550,-0.831175,45.99677
2023-196476,2023-04-17,000001,Vente,55592.5,,,MONTIFAUT,B067,17430,17174,Genouillé,17,,,171740000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,21655,-0.753758,46.035306
2023-196854,2023-05-02,000001,Vente,380,,,LE FIEF DE MAGNE,B038,17430,17174,Genouillé,17,,,17174000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.751009,46.020812
2023-196998,2023-04-28,000002,Echange,157000,,,LA GRANDE PANNEREE,B051,17430,17174,Genouillé,17,,,171740000B0972,,,,,,,,,,,,,0,,,,,J,jardins,,,227,-0.775001,46.033772
2023-196998,2023-04-28,000002,Echange,157000,,,LA GRANDE PANNEREE,B051,17430,17174,Genouillé,17,,,171740000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,422,-0.775299,46.033855
2023-196998,2023-04-28,000002,Echange,157000,1,,IMP DE LA CLAIRE FONTAINE,0090,17430,17174,Genouillé,17,,,171740000B0975,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,626,-0.775088,46.033869
2023-197379,2023-05-24,000001,Vente,7105,,,LES CHAUMES CARREES,B032,17430,17174,Genouillé,17,,,17174000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,15790,-0.761676,46.013548
2023-197468,2023-06-02,000001,Vente,5000,,,LE BOURG OUEST,B016,17430,17174,Genouillé,17,,,171740000A0533,,,,,,,,,,,,,0,,,,,J,jardins,,,625,-0.787068,46.023681
2023-197526,2023-05-19,000001,Vente,105000,,,LE BOURG OUEST,B016,17430,17174,Genouillé,17,,,171740000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-0.78568,46.021174
2023-197526,2023-05-19,000001,Vente,105000,5007,,RUE DE LA GARENNE,0205,17430,17174,Genouillé,17,,,171740000A0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-0.785066,46.021543
2023-197526,2023-05-19,000001,Vente,105000,5007,,RUE DE LA GARENNE,0205,17430,17174,Genouillé,17,,,171740000A0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-0.785066,46.021543
2023-197526,2023-05-19,000001,Vente,105000,,,RUE DE LA GARENNE,0205,17430,17174,Genouillé,17,,,171740000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,477,-0.785192,46.021464
2023-198018,2023-06-12,000001,Vente,140000,5,,RTE DE SAINT ANTOINE,0395,17430,17174,Genouillé,17,,,171740000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1640,-0.797604,46.044943
2023-198018,2023-06-12,000001,Vente,140000,5,,RTE DE SAINT ANTOINE,0395,17430,17174,Genouillé,17,,,171740000A0900,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,1640,-0.797604,46.044943
2023-198018,2023-06-12,000001,Vente,140000,5,,RTE DE SAINT ANTOINE,0395,17430,17174,Genouillé,17,,,171740000A0900,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2175,-0.797604,46.044943
2023-198018,2023-06-12,000001,Vente,140000,5,,RTE DE SAINT ANTOINE,0395,17430,17174,Genouillé,17,,,171740000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2175,-0.797604,46.044943
2023-198018,2023-06-12,000001,Vente,140000,5,,RTE DE SAINT ANTOINE,0395,17430,17174,Genouillé,17,,,171740000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2200,-0.797604,46.044943
2023-198018,2023-06-12,000001,Vente,140000,5,,RTE DE SAINT ANTOINE,0395,17430,17174,Genouillé,17,,,171740000A0900,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,2200,-0.797604,46.044943
2023-198508,2023-06-13,000001,Vente,2416,,,TERRIER DE LA LEMIERE,B092,17430,17174,Genouillé,17,,,17174000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-0.764944,46.03634
2023-198743,2023-06-24,000001,Vente,240000,7,,IMP DES MURIERS,0305,17430,17174,Genouillé,17,,,17174000ZN0135,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.781866,46.020979
2023-198743,2023-06-24,000001,Vente,240000,7,,IMP DES MURIERS,0305,17430,17174,Genouillé,17,,,17174000ZN0135,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,829,-0.781866,46.020979
2023-198857,2023-07-05,000001,Vente,3850,,,PRISES D HYVRAI,B079,17430,17174,Genouillé,17,,,17174000ZX0044,,,,,,,,,,,,,0,,,,,P,prés,,,8490,-0.775513,45.999757
2023-198857,2023-07-05,000001,Vente,3850,,,PRISES D HYVRAI,B079,17430,17174,Genouillé,17,,,17174000ZX0045,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.775385,45.999595
2023-198945,2023-06-30,000001,Vente,223500,5,,IMP DES BOUTONS D'OR,0043,17430,17174,Genouillé,17,,,17174000ZN0188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,697,-0.781861,46.022473
2023-199579,2023-07-20,000001,Vente,500,,,LA TUBLERIE,B095,17430,17174,Genouillé,17,,,171740000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.79823,46.038968
2023-200020,2023-07-26,000001,Echange,70000,,,RTE DE LA FONTAINE,0155,17430,17174,Genouillé,17,,,171740000C0550,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.732345,46.017834
2023-200020,2023-07-26,000001,Echange,70000,,,RTE DE LA FONTAINE,0155,17430,17174,Genouillé,17,,,171740000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.732237,46.017956
2023-200020,2023-07-26,000001,Echange,70000,,,RTE DE LA FONTAINE,0155,17430,17174,Genouillé,17,,,171740000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,995,-0.732229,46.017776
2023-200020,2023-07-26,000001,Echange,70000,,,MAGNE,B064,17430,17174,Genouillé,17,,,171740000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.731959,46.01772
2023-200020,2023-07-26,000001,Echange,70000,,,MAGNE,B064,17430,17174,Genouillé,17,,,171740000C0556,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.731982,46.018072
2023-200020,2023-07-26,000001,Echange,70000,,,RTE DE LA FONTAINE,0155,17430,17174,Genouillé,17,,,171740000C0557,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.732058,46.018112
2023-200020,2023-07-26,000001,Echange,70000,,,RTE DE LA FONTAINE,0155,17430,17174,Genouillé,17,,,171740000C0558,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.731869,46.018353
2023-200020,2023-07-26,000001,Echange,70000,,,MAGNE,B064,17430,17174,Genouillé,17,,,171740000C0560,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-0.731604,46.018074
2023-200020,2023-07-26,000001,Echange,70000,,,MAGNE,B064,17430,17174,Genouillé,17,,,171740000C0587,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.731701,46.018527
2023-200020,2023-07-26,000001,Echange,70000,,,RTE DE LA FONTAINE,0155,17430,17174,Genouillé,17,,,171740000C0589,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.731671,46.018657
2023-200020,2023-07-26,000001,Echange,70000,,,RTE DE LA FONTAINE,0155,17430,17174,Genouillé,17,,,171740000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.731754,46.018671
2023-200020,2023-07-26,000001,Echange,70000,,,RTE DE LA FONTAINE,0155,17430,17174,Genouillé,17,,,171740000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.731799,46.018693
2023-200020,2023-07-26,000001,Echange,70000,,,MAGNE,B064,17430,17174,Genouillé,17,,,171740000C0979,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.731461,46.018355
2023-200020,2023-07-26,000001,Echange,70000,,,MAGNE,B064,17430,17174,Genouillé,17,,,171740000C1022,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.731175,46.018549
2023-200020,2023-07-26,000001,Echange,70000,,,MAGNE,B064,17430,17174,Genouillé,17,,,171740000C1024,,,,,,,,,,,,,0,,,,,P,prés,,,2768,-0.730895,46.018213
2023-200020,2023-07-26,000001,Echange,70000,,,MAGNE,B064,17430,17174,Genouillé,17,,,17174000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.731552,46.017878
2023-200395,2023-08-16,000001,Vente,257500,4,,CHEM DES TREIZE PRISES,0420,17430,17174,Genouillé,17,,,17174000YA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-0.809803,46.00731
2023-200395,2023-08-16,000001,Vente,257500,4,,CHEM DES TREIZE PRISES,0420,17430,17174,Genouillé,17,,,17174000YA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-0.809803,46.00731
2023-200395,2023-08-16,000001,Vente,257500,4,,CHEM DES TREIZE PRISES,0420,17430,17174,Genouillé,17,,,17174000YA0028,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,980,-0.809803,46.00731
2023-200586,2023-08-23,000001,Vente,252000,4,,IMP DES COQUELICOTS,0093,17430,17174,Genouillé,17,,,17174000ZN0195,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,795,-0.780588,46.021987
2023-201010,2023-09-15,000001,Vente terrain à bâtir,1900,,,BOIS DE LA BARRE,B007,17430,17174,Genouillé,17,,,171740000A0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,-0.793379,46.027566
2023-201010,2023-09-15,000001,Vente terrain à bâtir,1900,,,LA BOISSELEE,B011,17430,17174,Genouillé,17,,,17174000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,4006,-0.783833,46.030329
2023-201123,2023-08-30,000001,Vente,29000,,,CABANE DE LA MINAUDE,B022,17430,17174,Genouillé,17,,,171740000F0068,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-0.80235,46.000268
2023-201123,2023-08-30,000001,Vente,29000,,,CABANE DE LA MINAUDE,B022,17430,17174,Genouillé,17,,,171740000F0069,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-0.801416,46.001237
2023-201123,2023-08-30,000001,Vente,29000,,,CABANE DE LA MINAUDE,B022,17430,17174,Genouillé,17,,,171740000F0475,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-0.801794,46.000073
2023-201123,2023-08-30,000001,Vente,29000,,,CABANE DE LA MINAUDE,B022,17430,17174,Genouillé,17,,,171740000F0476,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-0.800637,46.001188
2023-201894,2023-09-29,000001,Vente,7200,,,RTE DES CAGOUILLES,0050,17430,17174,Genouillé,17,,,17174000ZN0068,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-0.779149,46.021682
2023-201894,2023-09-29,000001,Vente,7200,,,RTE DES CAGOUILLES,0050,17430,17174,Genouillé,17,,,17174000ZN0217,,,,,,,,,,,,,0,,,,,T,terres,,,3906,-0.780123,46.021401
2023-201894,2023-09-29,000001,Vente,7200,,,RTE DES CAGOUILLES,0050,17430,17174,Genouillé,17,,,17174000ZN0217,,,,,,,,,,,,,0,,,,,T,terres,,,3907,-0.780123,46.021401
2023-202308,2023-10-12,000001,Vente,6500,5121,,CHEM DE L'ABREUVOIR,0005,17430,17174,Genouillé,17,,,171740000C0545,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,815,-0.732349,46.017044
2023-202308,2023-10-12,000001,Vente,6500,5121,,CHEM DE L'ABREUVOIR,0005,17430,17174,Genouillé,17,,,171740000C0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,-0.732349,46.017044
2023-202308,2023-10-12,000001,Vente,6500,,,MAGNE,B064,17430,17174,Genouillé,17,,,171740000C0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,-0.732197,46.017444
2023-202308,2023-10-12,000001,Vente,6500,1,,CHEM DE L'ABREUVOIR,0005,17430,17174,Genouillé,17,,,171740000C1050,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.73243,46.016902
2023-202445,2023-10-02,000001,Vente,8000,,,LES PIERRIERES,B073,17430,17174,Genouillé,17,,,17174000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,10075,-0.780682,46.034421
2023-202445,2023-10-02,000001,Vente,8000,,,LES PIERRIERES,B073,17430,17174,Genouillé,17,,,17174000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,10075,-0.780682,46.034421
2023-202731,2023-10-12,000001,Vente,1,,,CHEM DE LA RICHARDERIE,0370,17430,17174,Genouillé,17,,,171740000D0949,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2023-202913,2023-10-30,000001,Vente,1000,,,RUE DES GERANIUMS,0215,17430,17174,Genouillé,17,,,17174000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,273,-0.7783,46.009171
2023-203363,2023-10-27,000001,Vente,1,,,RTE DES FRUITIERS,0190,17430,17174,Genouillé,17,,,17174000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.765611,46.032207
2023-204279,2023-12-06,000002,Vente,17000,,,LA BOUDONNERIE,B014,17430,17174,Genouillé,17,,,17174000ZN0030,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.774997,46.019664
2023-204279,2023-12-06,000002,Vente,17000,,,LA BOUDONNERIE,B014,17430,17174,Genouillé,17,,,17174000ZN0112,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.774926,46.019371
2023-204279,2023-12-06,000002,Vente,17000,,,LA BOUDONNERIE,B014,17430,17174,Genouillé,17,,,17174000ZN0221,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.77502,46.019258
2023-204820,2023-12-20,000001,Vente,11527.5,,,LA BOSSETTE,B012,17430,17174,Genouillé,17,,,17174000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,6970,-0.814417,46.012129
2023-204820,2023-12-20,000001,Vente,11527.5,,,LA BOSSETTE,B012,17430,17174,Genouillé,17,,,17174000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,14780,-0.814417,46.012129
2023-205105,2023-12-29,000001,Vente,22700,,,CABANE DES CHARLOTS,B023,17430,17174,Genouillé,17,,,171740000E0630,,,,,,,,,,,,,0,,,,,P,prés,,,28390,-0.790886,45.996351
2023-205105,2023-12-29,000001,Vente,22700,,,CABANE DES CHARLOTS,B023,17430,17174,Genouillé,17,,,171740000E0630,,,,,,,,,,,,,0,,,,,P,prés,,,5010,-0.790886,45.996351
2023-205105,2023-12-29,000001,Vente,22700,,,CABANE DES CHARLOTS,B023,17430,17174,Genouillé,17,,,171740000E0631,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.791312,45.996672
