id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-694303,2020-01-07,000001,Vente terrain à bâtir,66708,,,LA BELLE MOTTE,B014,49000,49129,Écouflant,49,,,49129000ZI0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-0.521052,47.525194
2020-694414,2020-01-30,000001,Vente,95000,,,LE PETIT BOIS L ABBE,B201,49000,49129,Écouflant,49,,,49129000AE0519,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.509025,47.48994
2020-694414,2020-01-30,000001,Vente,95000,30,,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AE0528,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,-0.508719,47.489891
2020-694414,2020-01-30,000001,Vente,95000,,,LE PETIT BOIS L ABBE,B201,49000,49129,Écouflant,49,,,49129000AE0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,-0.508518,47.489788
2020-694440,2020-01-15,000002,Vente,7125,,,RUE DE VINCENNES,0160,49000,49129,Écouflant,49,,,49129000AA0384,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.514117,47.492317
2020-694478,2020-01-29,000001,Vente,273000,2,B,SQ DES BATELIERS,0014,49000,49129,Écouflant,49,,,49129000AL0195,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,336,-0.527661,47.533325
2020-694501,2020-01-23,000001,Vente,160000,47,,RUE DE LA GOURMETTE,0070,49000,49129,Écouflant,49,,,49129000AB0043,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,287,-0.511574,47.499162
2020-694543,2020-01-27,000002,Vente,66000,,,LA FEVRIE,B107,49000,49129,Écouflant,49,,,49129000AE0285,,,,,,,,,,,,,0,,,,,T,terres,,,822,-0.502375,47.499768
2020-694544,2020-01-27,000001,Vente,56000,,,LA FEVRIE,B107,49000,49129,Écouflant,49,,,49129000AE0286,,,,,,,,,,,,,0,,,,,T,terres,,,616,-0.502152,47.499567
2020-694596,2020-01-23,000002,Echange,2100,,,RUE DE LA RIVIERE,0131,49000,49129,Écouflant,49,,,49129000AL0199,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.526794,47.530089
2020-694596,2020-01-23,000002,Echange,2100,41,,MAIL DES QUATRE VENTS,0128,49000,49129,Écouflant,49,,,49129000AL0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,86,-0.526788,47.530149
2020-694621,2020-01-30,000001,Vente,225000,21,,RUE DU BEC DU LOIR,0017,49000,49129,Écouflant,49,,,49129000AK0288,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,464,-0.531187,47.532136
2020-694946,2020-02-20,000001,Vente,188000,20,,RUE DE LA GOURMETTE,0070,49000,49129,Écouflant,49,,,49129000AB0080,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,312,-0.512922,47.497048
2020-694966,2020-03-05,000001,Vente,203000,6,,ALL OLYMPE DE GOUGES,0165,49000,49129,Écouflant,49,,,49129000AE0307,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,225,-0.50595,47.494209
2020-695061,2020-03-12,000001,Vente,370000,8,,RUE CAMILLE CLAUDEL,0169,49000,49129,Écouflant,49,,,49129000AE0450,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,373,-0.507044,47.492482
2020-695085,2020-03-06,000001,Vente,85500,,,CHEM DE LA GRANDE MAISON,0069,49000,49129,Écouflant,49,,,49129000AN0267,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.523522,47.520852
2020-695085,2020-03-06,000001,Vente,85500,9,,CHEM DE LA GRANDE MAISON,0069,49000,49129,Écouflant,49,,,49129000AN0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-0.523265,47.52074
2020-695463,2020-03-30,000001,Vente,425000,,,BD DE L INDUSTRIE,0073,49000,49129,Écouflant,49,,,49129000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,1025,-0.509329,47.503715
2020-695535,2020-05-20,000001,Vente,80000,52,,RUE DU COLONEL LEON FAYE,0035,49000,49129,Écouflant,49,,,49129000AA0378,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,-0.51267,47.492021
2020-695550,2020-05-20,000001,Vente,275000,30,,RTE DU PONT AUX FILLES,0120,49000,49129,Écouflant,49,,,49129000AN0048,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-0.522118,47.520769
2020-695550,2020-05-20,000001,Vente,275000,30,,RTE DU PONT AUX FILLES,0120,49000,49129,Écouflant,49,,,49129000AN0048,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1010,-0.522118,47.520769
2020-695564,2020-05-20,000001,Vente,328000,,,BOIS DE SENNE,B027,49000,49129,Écouflant,49,,,49129000AI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1924,-0.489995,47.539748
2020-695564,2020-05-20,000001,Vente,328000,6074,,BOIS DE SENNE,B027,49000,49129,Écouflant,49,,,49129000AI0018,,,,,,,,,,,,,0,1,Maison,256,5,S,sols,,,1135,-0.48999,47.539201
2020-695564,2020-05-20,000001,Vente,328000,6074,,BOIS DE SENNE,B027,49000,49129,Écouflant,49,,,49129000AI0018,,,,,,,,,,,,,0,1,Maison,256,5,AG,terrains d'agrément,,,2735,-0.48999,47.539201
2020-695796,2020-05-28,000001,Vente,211600,16,,RUE DES CORDIERS,0048,49000,49129,Écouflant,49,,,49129000AL0017,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,510,-0.526354,47.53279
2020-695832,2020-05-28,000001,Vente,29640,52,,RUE DU COLONEL LEON FAYE,0035,49000,49129,Écouflant,49,,,49129000AA0386,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.512444,47.492017
2020-695832,2020-05-28,000001,Vente,29640,,,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AA0389,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.512414,47.491961
2020-695832,2020-05-28,000001,Vente,29640,,,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AA0390,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.512509,47.491839
2020-696124,2020-06-18,000001,Vente,245500,14,,RUE DES CORDIERS,0048,49000,49129,Écouflant,49,,,49129000AL0016,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,437,-0.526188,47.532969
2020-696146,2020-07-03,000001,Vente,370000,4,,LA CHESNAIE,B087,49000,49129,Écouflant,49,,,49129000AE0147,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,728,-0.508233,47.490957
2020-696166,2020-07-02,000001,Vente,120000,16,,RUE DU FIACRE,0064,49000,49129,Écouflant,49,,,49129000AB0197,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,581,-0.516508,47.496807
2020-696209,2020-06-15,000001,Vente,270000,23,,RTE DU PONT AUX FILLES,0120,49000,49129,Écouflant,49,,,49129000ZK0177,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,652,-0.522827,47.524008
2020-696302,2020-06-19,000001,Vente,600000,7,,BD DE L'EPERVIERE,0059,49000,49129,Écouflant,49,,,49129000AR0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,860,0,S,sols,,,2500,-0.510553,47.507875
2020-696331,2020-06-29,000001,Vente,140000,81,,RUE D EVENTARD,0056,49000,49129,Écouflant,49,,,49129000AB0119,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,331,-0.513957,47.497993
2020-696345,2020-06-25,000001,Vente,168000,58,,RUE DU COLONEL LEON FAYE,0035,49000,49129,Écouflant,49,,,49129000AA0393,,,,,,,,,,,,,0,,,,,S,sols,,,434,-0.511773,47.49282
2020-696395,2020-07-22,000001,Vente en l'état futur d'achèvement,207548,,,LES RENARDIERES,B261,49000,49129,Écouflant,49,,,49129000AE0440,,,11,,,,,,,,,,1,,,,,,,,,,-0.506415,47.493051
2020-696395,2020-07-22,000001,Vente en l'état futur d'achèvement,207548,,,LES RENARDIERES,B261,49000,49129,Écouflant,49,,,49129000AE0440,,,2,,,,,,,,,,1,,,,,,,,,,-0.506415,47.493051
2020-696466,2020-07-17,000001,Vente,80000,2,,RUE DE LA BROSSE,0028,49000,49129,Écouflant,49,,,49129000AL0210,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,864,-0.523049,47.530759
2020-696486,2020-07-09,000001,Vente,9368.26,,,LA MOTTE,B182,49000,49129,Écouflant,49,,,49129000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-0.523506,47.546243
2020-696486,2020-07-09,000001,Vente,9368.26,,,LA MOTTE,B182,49000,49129,Écouflant,49,,,49129000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-0.523506,47.546243
2020-696542,2020-07-24,000001,Vente,210000,3,,IMP DES OEILLERES,0100,49000,49129,Écouflant,49,,,49129000AA0018,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,764,-0.5114,47.495232
2020-696557,2020-07-10,000001,Vente,396000,26,,RUE DU ROCHER,0132,49000,49129,Écouflant,49,,,49129000AN0176,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,627,-0.524196,47.522077
2020-696774,2020-08-06,000001,Vente,160000,2,,RTE DE LA GRIMORELLE,0071,49000,49129,Écouflant,49,,,49129000ZI0474,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,707,-0.516146,47.530679
2020-696881,2020-08-05,000001,Vente,300000,8,,RTE DE LA GRIMORELLE,0071,49000,49129,Écouflant,49,,,49129000ZI0177,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,677,-0.514308,47.530515
2020-696881,2020-08-05,000001,Vente,300000,,,LA GUICHAUMERIE,B145,49000,49129,Écouflant,49,,,49129000ZI0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,-0.514342,47.530379
2020-696920,2020-08-28,000001,Vente,357000,10,,SQ DES FRAISIERS,0061,49000,49129,Écouflant,49,,,49129000AE0117,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,541,-0.509417,47.489957
2020-696947,2020-08-14,000001,Vente,189000,49,,RUE DE LA GOURMETTE,0070,49000,49129,Écouflant,49,,,49129000AB0044,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,272,-0.511518,47.49924
2020-697019,2020-09-04,000001,Vente,900,,,LA MOTTE,B182,49000,49129,Écouflant,49,,,49129000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,2487,-0.527373,47.546205
2020-697019,2020-09-04,000001,Vente,900,,,LA MOTTE,B182,49000,49129,Écouflant,49,,,49129000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,2488,-0.527373,47.546205
2020-697036,2020-09-17,000001,Vente,126000,14,,RUE DE BELLEBRANCHE,0021,49000,49129,Écouflant,49,,,49129000AK0135,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,416,-0.528678,47.529386
2020-697075,2020-08-26,000001,Vente,410000,6,B,BD DE L'EPERVIERE,0059,49000,49129,Écouflant,49,,,49129000AR0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,1116,-0.512117,47.507438
2020-697075,2020-08-26,000001,Vente,410000,,,LA CHAINE,B048,49000,49129,Écouflant,49,,,49129000AR0082,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.511984,47.507376
2020-697075,2020-08-26,000001,Vente,410000,,,LA CHAINE,B048,49000,49129,Écouflant,49,,,49129000AR0083,,,,,,,,,,,,,0,,,,,S,sols,,,461,-0.512066,47.507441
2020-697179,2020-09-04,000001,Vente,90000,50,B,RTE DU PONT AUX FILLES,0120,49000,49129,Écouflant,49,,,49129000AN0103,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,373,-0.5209,47.518938
2020-697238,2020-09-29,000001,Vente,375000,15,B,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AE0266,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,319,-0.507719,47.491057
2020-697238,2020-09-29,000001,Vente,375000,15,,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AE0269,,,,,,,,,,,,,0,,,,,S,sols,,,818,-0.507771,47.490632
2020-697273,2020-09-07,000001,Vente,330000,2,,RUE DE LA CASAQUE,0040,49000,49129,Écouflant,49,,,49129000AB0136,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,523,-0.515313,47.496688
2020-697306,2020-09-28,000001,Vente,236500,,,SENNE,B273,49000,49129,Écouflant,49,,,49129000AH0040,,,,,,,,,,,,,0,,,,,L,landes,,,1559,,
2020-697306,2020-09-28,000001,Vente,236500,5131,,SENNE,B273,49000,49129,Écouflant,49,,,49129000AH0041,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,5954,,
2020-697306,2020-09-28,000001,Vente,236500,5131,,SENNE,B273,49000,49129,Écouflant,49,,,49129000AH0041,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,5953,,
2020-697309,2020-09-30,000001,Vente,168000,6,,SQ DE LA CHESNAIE,0052,49000,49129,Écouflant,49,,,49129000AE0149,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,684,-0.507849,47.491301
2020-697310,2020-09-24,000001,Vente,675000,24,,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AE0547,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.510336,47.490862
2020-697338,2020-09-29,000001,Vente,135924,1,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0371,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.505945,47.494842
2020-697338,2020-09-29,000001,Vente,135924,1,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0371,,,12,47.2,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.505945,47.494842
2020-697385,2020-10-02,000001,Vente,76650,,,CHEM DE LA GRANDE MAISON,0069,49000,49129,Écouflant,49,,,49129000AN0266,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.523545,47.52095
2020-697385,2020-10-02,000001,Vente,76650,,,CHEM DE LA GRANDE MAISON,0069,49000,49129,Écouflant,49,,,49129000AN0269,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.523382,47.520891
2020-697489,2020-09-29,000001,Vente,106920,1,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0371,,,20,41.85,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.505945,47.494842
2020-697489,2020-09-29,000001,Vente,106920,1,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0371,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.505945,47.494842
2020-697536,2020-10-08,000001,Vente,212000,6,,RUE DES GOGANES,0171,49000,49129,Écouflant,49,,,49129000ZI0374,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,389,-0.522364,47.526025
2020-697560,2020-09-25,000001,Vente,395000,6,,RUE DES BLEUETS,0026,49000,49129,Écouflant,49,,,49129000AK0035,,,,,,,,,,,,,0,1,Maison,215,10,S,sols,,,915,-0.532049,47.531129
2020-697567,2020-10-09,000001,Vente,445000,28,,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AE0111,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,569,-0.509479,47.490481
2020-697592,2020-09-24,000001,Vente,170000,20,,RUE D AUTEUIL,0010,49000,49129,Écouflant,49,,,49129000AA0284,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,266,-0.514505,47.492629
2020-697659,2020-09-29,000001,Vente,290000,3,,RUE DE L ILE ST AUBIN,0084,49000,49129,Écouflant,49,,,49129000AM0193,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,582,-0.525374,47.525643
2020-697670,2020-10-07,000001,Vente,170000,42,,RUE DE LA GOURMETTE,0070,49000,49129,Écouflant,49,,,49129000AB0037,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,440,-0.512119,47.498431
2020-697765,2020-10-20,000001,Vente,185000,2,,IMP DU TIERCE,0145,49000,49129,Écouflant,49,,,49129000AA0322,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,560,-0.515105,47.49541
2020-697908,2020-11-05,000001,Vente,80000,,,RTE DE LA GRIMORELLE,0071,49000,49129,Écouflant,49,,,49129000ZI0475,,,,,,,,,,,,,0,,,,,S,sols,,,345,-0.515927,47.530503
2020-697925,2020-10-16,000002,Echange,395,4,,ALL DES ROSEAUX,0133,49000,49129,Écouflant,49,,,49129000AN0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-0.523207,47.518869
2020-698045,2020-10-22,000001,Vente,145000,,,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AA0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-0.512535,47.492128
2020-698045,2020-10-22,000001,Vente,145000,52,,RUE DU COLONEL LEON FAYE,0035,49000,49129,Écouflant,49,,,49129000AA0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,62,-0.512556,47.492109
2020-698070,2020-10-27,000001,Vente,220000,33,,RUE DES JONCS,0172,49000,49129,Écouflant,49,,,49129000ZI0435,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,257,-0.52178,47.526178
2020-698165,2020-11-16,000001,Vente,159000,9,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0291,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.50435,47.493886
2020-698165,2020-11-16,000001,Vente,159000,9,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0291,,,12,63.3,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.50435,47.493886
2020-698224,2020-11-27,000001,Vente,108405,1,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0371,,,19,41.45,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.505945,47.494842
2020-698224,2020-11-27,000001,Vente,108405,1,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0371,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.505945,47.494842
2020-698321,2020-12-03,000001,Vente,28740,,,LE LANDREAU,B158,49000,49129,Écouflant,49,,,49129000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-0.521629,47.52317
2020-698444,2020-12-02,000001,Vente,159474,1,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0371,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.505945,47.494842
2020-698444,2020-12-02,000001,Vente,159474,1,,RUE RENE DUMONT,0127,49000,49129,Écouflant,49,,,49129000AE0371,,,15,60.78,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.505945,47.494842
2020-698484,2020-11-26,000001,Vente,497000,,,LE GRIPPAIS,B141,49000,49129,Écouflant,49,,,49129000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,1072,-0.502804,47.534834
2020-698484,2020-11-26,000001,Vente,497000,5239,,HUCHELOUP,B320,49000,49129,Écouflant,49,,,49129000AH0032,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1046,-0.502171,47.53523
2020-698484,2020-11-26,000001,Vente,497000,5239,,HUCHELOUP,B320,49000,49129,Écouflant,49,,,49129000AH0032,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1225,-0.502171,47.53523
2020-698484,2020-11-26,000001,Vente,497000,,,LE GRIPPAIS,B141,49000,49129,Écouflant,49,,,49129000AH0033,,,,,,,,,,,,,0,,,,,P,prés,,,10021,-0.501829,47.53498
2020-698537,2020-12-11,000001,Vente,268000,13,,RUE DES LANDES,0077,49000,49129,Écouflant,49,,,49129000ZI0302,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,602,-0.519104,47.531976
2020-698537,2020-12-11,000001,Vente,268000,11,B,RUE DES LANDES,0077,49000,49129,Écouflant,49,,,49129000ZI0303,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.519302,47.531941
2020-698546,2020-12-10,000001,Vente,295000,,,LE PROVINS,B254,49000,49129,Écouflant,49,,,49129000AE0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.507444,47.492132
2020-698782,2020-12-21,000001,Vente,600,,,SENNE,B273,49000,49129,Écouflant,49,,,49129000AI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2093,-0.489836,47.541477
2020-698815,2020-12-22,000001,Vente,391000,26,,RUE DU BOIS L ABBE,0030,49000,49129,Écouflant,49,,,49129000AE0110,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,562,-0.509714,47.49055
