siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103528,00017,21110352800017,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.319423,42.847789,0.39,street,Le Village 11500 Saint-Louis-et-Parahou,11352_jz7oxx,D,LE VILLAGE,
211103528,00025,21110352800025,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.319423,42.847789,0.39,street,Le Village 11500 Saint-Louis-et-Parahou,11352_jz7oxx,D,LE VILLAGE,
211103528,00033,21110352800033,O,2021-04-08,,,,2023-05-16T14:08:25,false,1,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2021-04-08,A,PHOTOVOLTAIQUE SAINT LOUIS ET PARAHOU,,,,35.11Z,NAFRev2,N,,,0,,,,,,
261101828,00018,26110182800018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.319751,42.848162,0.9,street,Rue de la Mairie 11500 Saint-Louis-et-Parahou,11352_0014,G,RUE DE LA MAIRIE,
291100832,00018,29110083200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,2.319423,42.847789,0.39,street,Le Village 11500 Saint-Louis-et-Parahou,11352_jz7oxx,G,LE VILLAGE,
324098136,00017,32409813600017,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324098144,00011,32409814400011,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,RUE,DU CERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,01.4A,NAF1993,N,2.341601,42.849468,0.93,housenumber,3 Rue du Cers 11500 Saint-Louis-et-Parahou,11352_0005_00003,G,3 RUE DU CERS,
333707305,00012,33370730500012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338888472,00010,33888847200010,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
341217404,00043,34121740400043,O,2003-05-01,NN,,,2019-11-14T14:00:18,false,3,,7,,,GRAND RUE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.319469,42.847578,0.93,housenumber,7 Grand Rue 11500 Saint-Louis-et-Parahou,11352_0011_00007,G,7 GRAND RUE,
341217404,00068,34121740400068,O,2013-05-31,,,,2021-02-23T10:57:01,true,1,,4,,RUE,DES QUATRE VENTS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,47.89Z,NAFRev2,N,2.319353,42.847787,0.64,housenumber,4 Rue des 4 Vents 11500 Saint-Louis-et-Parahou,11352_0020_00004,G,4 RUE DES 4 VENTS,
348584855,00046,34858485500046,O,2008-01-02,NN,,4399CZ,2019-11-14T14:00:18,false,3,BAC DE BARBOUTI,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
351224506,00011,35122450600011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353024425,00061,35302442500061,O,2011-01-06,,,,2019-11-14T14:00:18,false,2,,10,,RUE,CERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,23.19Z,NAFRev2,N,2.341601,42.849468,0.85,housenumber,10 Rue du Cers 11500 Saint-Louis-et-Parahou,11352_0005_00010,G,10 RUE DU CERS,
353024425,00079,35302442500079,O,2012-01-12,,,2319ZA,2019-11-14T14:00:18,false,2,,,,PL,DES CELTES,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,23.19Z,NAFRev2,N,2.340561,42.857919,0.79,street,Place des Celtes 11500 Saint-Louis-et-Parahou,11352_0004,G,PLACE DES CELTES,
353328578,00011,35332857800011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,L'OSTAL DE PARAHOU PETIT,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.340452,42.857875,0.58,street,Parahou-petit 11500 Saint-Louis-et-Parahou,11352_B038,G,PARAHOU PETIT,
383121407,00027,38312140700027,P,2003-08-20,NN,,,2024-01-17T21:39:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUIS-ET-PARAHOU,,[ND],11352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
383254612,00013,38325461200013,O,1991-09-17,NN,,,2019-11-14T14:00:18,true,4,,1,,,GRAND RUE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.319454,42.84741,0.93,housenumber,1 Grand Rue 11500 Saint-Louis-et-Parahou,11352_0011_00001,G,1 GRAND RUE,
391582145,00036,39158214500036,O,2010-05-15,,,,2021-02-23T11:17:25,true,1,,3,,RTE,DE QUILLAN,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,47.89Z,NAFRev2,N,2.319489,42.847941,0.83,housenumber,3 Route de Quillan 11500 Saint-Louis-et-Parahou,11352_0019_00003,G,3 ROUTE DE QUILLAN,
393305883,00018,39330588300018,O,1992-12-30,NN,,,2019-11-14T14:00:18,false,4,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393305883,00026,39330588300026,O,2012-07-26,,,,2021-02-23T11:19:03,true,1,,,,,DOMAINE JEAN MARIE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,35.11Z,NAFRev2,N,2.338212,42.851642,0.58,street,Jean Marie 11500 Saint-Louis-et-Parahou,11352_B030,G,JEAN MARIE,
393688726,00016,39368872600016,O,,NN,,,2019-11-14T14:00:18,true,1,,5,,RUE,DE LA MAIRIE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.319751,42.848162,0.84,street,Rue de la Mairie 11500 Saint-Louis-et-Parahou,11352_0014,G,RUE DE LA MAIRIE,
397499450,00013,39749945000013,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
398753442,00019,39875344200019,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
401726385,00016,40172638500016,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA VERRIERE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,52.2C,NAF1993,N,2.311826,42.846064,0.93,street,la Verrière 11500 Saint-Louis-et-Parahou,11352_lw6rhk,G,LA VERRIERE,
403785744,00034,40378574400034,O,2015-01-02,,,,2021-02-23T11:28:06,true,1,,,,,LES GASCOUS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2015-01-02,A,FORET DES GASCOUS,,,,02.10Z,NAFRev2,N,2.319771,42.846626,0.32,street,Les Condamines 11500 Saint-Louis-et-Parahou,11352_263smk,G,LES CONDAMINES,
411899826,00019,41189982600019,O,1996-11-04,NN,,,2019-11-14T14:00:18,true,3,,8,,RUE,DU GERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.341601,42.849468,0.74,housenumber,8 Rue du Cers 11500 Saint-Louis-et-Parahou,11352_0005_00008,G,8 RUE DU CERS,
415030279,00020,41503027900020,O,1999-02-08,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
420102857,00034,42010285700034,O,2018-11-01,,,,2019-11-14T14:00:18,true,1,PARAHOU-PETIT,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,2.340452,42.857875,0.93,street,Parahou-petit 11500 Saint-Louis-et-Parahou,11352_B038,D,PARAHOU PETIT,
420243016,00011,42024301600011,O,1998-01-01,,,,2019-11-14T14:00:18,false,3,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421647140,00019,42164714000019,O,1998-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421970765,00028,42197076500028,O,1999-05-01,NN,,,2019-11-14T14:00:18,false,4,,2,,,DES FRENES,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,2.340604,42.857914,0.84,housenumber,2 Rue des Frenes 11500 Saint-Louis-et-Parahou,11352_0009_00002,G,2 RUE DES FRENES,
423315969,00018,42331596900018,O,1999-06-01,NN,,,2019-11-14T14:00:18,false,4,,4,,CHE,DES CANALETTES,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,2.32029,42.845183,0.73,street,Chemin des Canalettes 11500 Saint-Louis-et-Parahou,11352_6w9ggw,G,CHEMIN DES CANALETTES,
423335082,00016,42333508200016,O,1999-01-09,,,,2019-11-14T14:00:18,false,3,HAMEAU DE PARAHOU,3,,RUE,DU CERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,91.3E,NAF1993,N,2.341601,42.849468,0.93,housenumber,3 Rue du Cers 11500 Saint-Louis-et-Parahou,11352_0005_00003,G,3 RUE DU CERS,
431240282,00035,43124028200035,O,2008-01-01,,,,2019-11-14T14:00:18,true,1,,,,RTE,PARAHOU PETIT,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAME,,,,94.99Z,NAFRev2,O,2.340452,42.857875,0.75,street,Parahou-petit 11500 Saint-Louis-et-Parahou,11352_B038,G,PARAHOU PETIT,
432260503,00011,43226050300011,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443972377,00016,44397237700016,O,1974-06-08,NN,,,2019-11-14T14:00:18,true,3,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452960867,00011,45296086700011,O,2003-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,PL,DE L EGLISE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,55.20Z,NAFRev2,N,2.319834,42.847755,0.8,street,Place de l'Eglise 11500 Saint-Louis-et-Parahou,11352_0007,G,PLACE DE L EGLISE,
453745812,00025,45374581200025,O,2008-04-01,,,,2019-11-14T14:00:18,false,2,CHEZ LOUISE BEX,,,RTE,DE QUILLAN,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.03A,NAFRev2,N,2.319123,42.847645,0.81,street,Route de Quillan 11500 Saint-Louis-et-Parahou,11352_0019,G,ROUTE DE QUILLAN,
482060498,00011,48206049800011,O,2005-04-01,,,,2019-11-14T14:00:18,true,2,,2,,,GRAND RUE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.319563,42.847401,0.93,housenumber,2 Grand Rue 11500 Saint-Louis-et-Parahou,11352_0011_00002,G,2 GRAND RUE,
482064144,00017,48206414400017,O,2005-04-01,,,,2019-11-14T14:00:18,false,3,,3,,PL,DES PAILLERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,2.340594,42.849948,0.83,housenumber,3 Place des Paillers 11500 Saint-Louis-et-Parahou,11352_0015_00003,G,3 PLACE DES PAILLERS,
482064144,00025,48206414400025,O,2017-01-01,,,,2019-11-14T14:00:18,false,2,,1,,PL,DES CELTES,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.43Z,NAFRev2,N,2.340708,42.857948,0.81,housenumber,1 Place des Celtes 11500 Saint-Louis-et-Parahou,11352_0004_00001,G,1 PLACE DES CELTES,
482263712,00010,48226371200010,O,2005-04-20,,,,2019-11-14T14:00:18,true,3,,3,,RTE,DE QUILLAN,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.59B,NAFRev2,N,2.319489,42.847941,0.83,housenumber,3 Route de Quillan 11500 Saint-Louis-et-Parahou,11352_0019_00003,G,3 ROUTE DE QUILLAN,
483546438,00019,48354643800019,O,2005-05-08,,,,2019-11-14T14:00:18,true,1,,3,,RTE,DE QUILLAN,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,92.3A,NAFRev1,N,2.319489,42.847941,0.83,housenumber,3 Route de Quillan 11500 Saint-Louis-et-Parahou,11352_0019_00003,G,3 ROUTE DE QUILLAN,
499706653,00015,49970665300015,O,2007-05-07,,,,2019-11-14T14:00:18,true,2,,,,,PARAHOU PETIT,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.340452,42.857875,0.93,street,Parahou-petit 11500 Saint-Louis-et-Parahou,11352_B038,G,PARAHOU PETIT,
504158072,00018,50415807200018,O,2008-05-01,,,,2019-11-14T14:00:18,true,1,,2,,,RUE DES ECOLES,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2008-05-01,A,L'ELEVAGE DU CERS,,,,01.42Z,NAFRev2,N,2.319761,42.848345,0.93,street,Rue des Ecoles 11500 Saint-Louis-et-Parahou,11352_0008,G,RUE DES ECOLES,
519410872,00047,51941087200047,O,2021-11-30,,,8122ZZ,2022-10-22T03:59:37,true,1,,1,,RUE,DE LA MAIRIE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,MINIER JEAN-CHARLES,81.22Z,NAFRev2,N,2.319751,42.848162,0.84,street,Rue de la Mairie 11500 Saint-Louis-et-Parahou,11352_0014,G,RUE DE LA MAIRIE,
534423207,00024,53442320700024,O,2017-05-01,,,,2019-11-14T14:00:18,false,2,,6,,RUE,DU CERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,CHOUETTE NATURE,47.81Z,NAFRev2,N,2.341601,42.849468,0.93,housenumber,6 Rue du Cers 11500 Saint-Louis-et-Parahou,11352_0005_00006,G,6 RUE DU CERS,
616241436,00016,61624143600016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
616241584,00013,61624158400013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
775828486,00016,77582848600016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,02.20,NAP,N,,,0,,,,,,
775828494,00010,77582849400010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
782697890,00047,78269789000047,O,1979-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
790548515,00010,79054851500010,O,2013-01-17,,,4520AA,2024-02-22T19:41:17,false,2,,10,,RTE,DE QUILLAN,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,GMH,45.20A,NAFRev2,N,2.319477,42.847938,0.83,housenumber,10 Route de Quillan 11500 Saint-Louis-et-Parahou,11352_0019_00010,G,10 ROUTE DE QUILLAN,
800903353,00012,80090335300012,O,2014-04-01,,,,2019-11-14T14:00:18,true,1,,,,,LA BORDE JEAN MARIE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.45Z,NAFRev2,N,2.338212,42.851642,0.56,street,Jean Marie 11500 Saint-Louis-et-Parahou,11352_B030,G,JEAN MARIE,
818077836,00018,81807783600018,O,2015-09-14,,,,2019-11-14T14:00:18,false,2,,4,,RUE,DU CERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,86.90E,NAFRev2,N,2.341601,42.849468,0.93,housenumber,4 Rue du Cers 11500 Saint-Louis-et-Parahou,11352_0005_00004,G,4 RUE DU CERS,
820737328,00022,82073732800022,O,2017-11-15,,,,2021-02-23T17:39:45,true,1,,1,,,PLACE CELTES,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,46.19B,NAFRev2,N,2.340708,42.857948,0.86,housenumber,1 Place des Celtes 11500 Saint-Louis-et-Parahou,11352_0004_00001,G,1 PLACE DES CELTES,
849467873,00014,84946787300014,O,2019-04-01,,,4399CZ,2021-05-29T03:47:56,true,2,,3,,RUE,DU CERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,LOPEZ RENOVATION,43.99C,NAFRev2,N,2.341601,42.849468,0.93,housenumber,3 Rue du Cers 11500 Saint-Louis-et-Parahou,11352_0005_00003,G,3 RUE DU CERS,
851303065,00011,85130306500011,O,2014-07-24,,,,2023-04-12T21:35:32,true,2,,4,,RUE,DES ECOLES,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2021-07-14,F,,,,,94.99Z,NAFRev2,N,2.319761,42.848345,0.93,housenumber,4 Rue des Ecoles 11500 Saint-Louis-et-Parahou,11352_0008_00004,G,4 RUE DES ECOLES,
881855720,00010,88185572000010,O,2020-02-17,,,,2024-02-05T20:09:20,true,2,,1,,,PLACE DES CELTES ,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,62.02A,NAFRev2,N,2.340708,42.857948,0.93,housenumber,1 Place des Celtes 11500 Saint-Louis-et-Parahou,11352_0004_00001,G,1 PLACE DES CELTES,
888019007,00010,88801900700010,O,2020-09-01,,,,2021-11-05T20:00:59,true,2,,,,,LA VERRIERE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2020-12-10,A,PEPINIERE LA LISIERE DE LA FORET,,,,01.24Z,NAFRev2,N,2.311826,42.846064,0.93,street,la Verrière 11500 Saint-Louis-et-Parahou,11352_lw6rhk,G,LA VERRIERE,
890167778,00012,89016777800012,O,2020-10-15,,,9524ZZ,2020-10-21T03:39:50,true,1,,3,,RUE,DU CERS,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,L'ATELIER DE PARAHOU,95.24Z,NAFRev2,N,2.341601,42.849468,0.93,housenumber,3 Rue du Cers 11500 Saint-Louis-et-Parahou,11352_0005_00003,G,3 RUE DU CERS,
897588703,00131,89758870300131,O,2021-05-25,,,,2021-06-17T14:29:54,false,1,,309,,,LA BROUGUE,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2021-05-25,A,BASTOU ID27420,,,,35.11Z,NAFRev2,N,2.319341,42.84726,0.34,street,Rue de la Fontaine 11500 Saint-Louis-et-Parahou,11352_0010,G,RUE DE LA FONTAINE,
899832463,00017,89983246300017,O,2014-11-24,,,,2021-05-31T10:11:13,true,1,,2,,RUE,DES ECOLES,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,94.99Z,NAFRev2,N,2.319761,42.848345,0.82,street,Rue des Ecoles 11500 Saint-Louis-et-Parahou,11352_0008,G,RUE DES ECOLES,
917717258,00011,91771725800011,O,2022-02-16,,,,2022-07-22T10:08:37,true,1,,2,,RUE,DE L'ABREUVOIR,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,35.11Z,NAFRev2,N,2.341129,42.849781,0.81,housenumber,2 Rue l’Abreuvoir 11500 Saint-Louis-et-Parahou,11352_xzzd6f_00002,G,2 RUE L ABREUVOIR,
921353587,00014,92135358700014,O,2022-08-09,,,,2022-11-15T04:20:12,true,1,,2,,,PARAHOU PETIT,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,94.99Z,NAFRev2,N,2.340452,42.857875,0.93,street,Parahou-petit 11500 Saint-Louis-et-Parahou,11352_B038,G,PARAHOU PETIT,
924398159,00013,92439815900013,O,2023-11-15,,,,2023-12-08T08:33:27,true,1,,2,,,PARAHOU PETIT,11500,SAINT-LOUIS-ET-PARAHOU,,,11352,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,,47.99A,NAFRev2,N,2.340452,42.857875,0.93,street,Parahou-petit 11500 Saint-Louis-et-Parahou,11352_B038,G,PARAHOU PETIT,
