siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700269,00012,21770026900012,O,1983-03-01,03,2020,,2022-08-29T09:08:56,true,4,,2,,RUE,TOUR MAUROUARD,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.403638,48.615503,0.89,housenumber,2 Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018_00002,G,2 RUE DE LA TOUR MAUROUARD,
217700269,00020,21770026900020,O,1983-12-21,01,2020,,2022-08-29T09:08:56,false,3,,,,RUE,LEON BINET,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.438785,48.585143,0.94,street,Rue Léon Binet 77560 Beauchery-Saint-Martin,77026_0008,G,RUE LEON BINET,
217700269,00038,21770026900038,O,1997-01-01,NN,,,2019-12-11T14:26:47,false,4,,2,,RUE,TOUR MAUROUARD,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2019-04-09,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.403638,48.615503,0.89,housenumber,2 Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018_00002,G,2 RUE DE LA TOUR MAUROUARD,
217700269,00046,21770026900046,O,2016-01-01,,,,2023-06-01T14:58:47,false,1,MAIRIE,2,,RUE,TOUR MAUROUARD,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGROUPEMENT PEDAGOGIQUE INTERCOMMUNAL,,,,84.12Z,NAFRev2,N,3.403638,48.615503,0.89,housenumber,2 Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018_00002,G,2 RUE DE LA TOUR MAUROUARD,
217700269,00053,21770026900053,O,2021-09-01,,,,2022-12-16T15:53:56,false,1,,2,,RUE,DE LA TOUR MAUROUARD,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.403638,48.615503,0.95,housenumber,2 Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018_00002,G,2 RUE DE LA TOUR MAUROUARD,
257701813,00012,25770181300012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,08.01,NAP,N,,,0,,,,,,
267705986,00011,26770598600011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,TOUR MAUROUARD,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.403638,48.615503,0.89,housenumber,2 Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018_00002,G,2 RUE DE LA TOUR MAUROUARD,
267709426,00014,26770942600014,O,1983-11-21,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,2,,RUE,TOUR MAUROUARD,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.403638,48.615503,0.89,housenumber,2 Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018_00002,G,2 RUE DE LA TOUR MAUROUARD,
297703837,00015,29770383700015,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,TOUR MAUROUARD,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,42.99Z,NAFRev2,N,3.40537,48.612008,0.89,street,Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018,G,RUE DE LA TOUR MAUROUARD,
297705352,00013,29770535200013,O,1957-10-28,,,,2019-11-14T14:00:58,true,3,,4,,RUE,LEON BINET,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.438166,48.584854,0.94,housenumber,4 Rue Léon Binet 77560 Beauchery-Saint-Martin,77026_0008_00004,G,4 RUE LEON BINET,
303028864,00013,30302886400013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
313881062,00019,31388106200019,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313889792,00013,31388979200013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,CHENNETRON,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,01.1A,NAF1993,O,3.426721,48.58773,0.91,street,Sente de Chennetron 77560 Beauchery-Saint-Martin,77026_0016,G,SENTE DE CHENNETRON,
313889800,00014,31388980000014,O,1978-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1986-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313890139,00014,31389013900014,O,1978-01-01,,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DE CHANTALOUP,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,3.421712,48.62294,0.66,street,Rue de Chantaloup 77560 Beauchery-Saint-Martin,77026_0002,G,RUE DE CHANTALOUP,
313959652,00014,31395965200014,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,,,,CHENNETON,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.426721,48.58773,0.74,street,Sente de Chennetron 77560 Beauchery-Saint-Martin,77026_0016,G,SENTE DE CHENNETRON,
316282110,00022,31628211000022,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,LEON BINET,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,45.3A,NAF1993,O,3.438777,48.585225,0.94,housenumber,5 Rue Léon Binet 77560 Beauchery-Saint-Martin,77026_0008_00005,G,5 RUE LEON BINET,
318513504,00015,31851350400015,O,1980-01-01,NN,,,2023-05-05T20:18:42,true,4,,,,RUE,DE LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,3.39953,48.615191,0.95,street,Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004,G,RUE DE LA FONTAINE,
322603630,00011,32260363000011,O,1981-08-31,NN,,,2019-11-14T14:00:58,false,4,,,,,CHENNETRON,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,70.2B,NAF1993,N,3.426721,48.58773,0.91,street,Sente de Chennetron 77560 Beauchery-Saint-Martin,77026_0016,G,SENTE DE CHENNETRON,
322603630,00029,32260363000029,O,2001-05-10,NN,,,2021-09-06T10:00:30,true,3,,9,,RUE,DE LA TRACONNE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.431393,48.599876,0.94,housenumber,9 Rue de la Traconne 77560 Beauchery-Saint-Martin,77026_0019_00009,G,9 RUE DE LA TRACONNE,
322603648,00013,32260364800013,O,1981-09-03,NN,,,2019-12-09T10:04:39,true,3,,,,,CHENNETRON,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426721,48.58773,0.91,street,Sente de Chennetron 77560 Beauchery-Saint-Martin,77026_0016,G,SENTE DE CHENNETRON,
323210294,00019,32321029400019,O,1981-11-27,NN,,,2020-12-29T11:32:33,true,3,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326200664,00018,32620066400018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,1,,,,HAM,DE CHENNETRON,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.40,NAP,,3.426721,48.58773,0.92,street,Sente de Chennetron 77560 Beauchery-Saint-Martin,77026_0016,G,SENTE DE CHENNETRON,
326694379,00016,32669437900016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327511994,00029,32751199400029,O,2015-03-31,,,,2021-02-23T10:49:04,true,1,HAMEAU DE CHENNETRON,20,B,RUE,DE NOGENT,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,01.11Z,NAFRev2,N,3.424297,48.586816,0.84,housenumber,20bis Rue de Nogent 77560 Beauchery-Saint-Martin,77026_0009_00020_bis,G,20BIS RUE DE NOGENT,
329069934,00027,32906993400027,P,2022-10-07,,,,2022-12-17T02:24:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCHERY-SAINT-MARTIN,,[ND],77026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-07,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
332824440,00017,33282444000017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.11,NAP,N,,,0,,,,,,
333769743,00027,33376974300027,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339847337,00039,33984733700039,O,2009-08-19,,,,2019-11-14T14:00:58,false,2,LE PLESSIS LA TOUR,2,,RUE,DES GRANDES DUCS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,3.409649,48.610792,0.9,housenumber,2 Rue des Grands Ducs 77560 Beauchery-Saint-Martin,77026_0006_00002,G,2 RUE DES GRANDS DUCS,
344249024,00011,34424902400011,O,1988-01-14,NN,,,2019-11-14T14:00:58,true,3,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344620570,00012,34462057000012,O,1988-04-01,01,2020,4332AA,2022-08-29T09:29:12,true,4,,40,,RUE,DE LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.395532,48.615548,0.95,housenumber,40 Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004_00040,G,40 RUE DE LA FONTAINE,
345770408,00010,34577040800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
345971196,00018,34597119600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
348279720,00067,34827972000067,O,2011-08-06,,,,2019-11-14T14:00:58,false,2,PLESSIS LA TOUR,7,,RUE,DU PLESSIS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,86.90D,NAFRev2,N,3.407995,48.609971,0.78,housenumber,7 Rue de Plessis 77560 Beauchery-Saint-Martin,77026_0013_00007,G,7 RUE DE PLESSIS,
352511364,00015,35251136400015,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DES TILLEULS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,02.20,NAP,N,3.437424,48.585143,0.95,housenumber,6 Rue des Tilleuls 77560 Beauchery-Saint-Martin,77026_0017_00006,G,6 RUE DES TILLEULS,
378170617,00021,37817061700021,O,1998-05-01,NN,,,2021-02-23T11:06:55,true,4,BONSAC,10,,RUE,DE LA TRACONNE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.433459,48.600397,0.94,housenumber,10 Rue de la Traconne 77560 Beauchery-Saint-Martin,77026_0019_00010,G,10 RUE DE LA TRACONNE,
379746852,00019,37974685200019,O,1990-08-01,NN,,,2019-11-14T14:00:58,true,4,LE PLESSIS LA TOUR,7,,RUE,DU PLESSIS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,3.407995,48.609971,0.78,housenumber,7 Rue de Plessis 77560 Beauchery-Saint-Martin,77026_0013_00007,G,7 RUE DE PLESSIS,
381960491,00771,38196049100771,O,2005-07-28,02,2020,,2022-08-29T09:09:05,false,2,,,,RTE,DE VILLIERS SAINT GEORGES,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,3.430978,48.581931,0.46,street,Route de Villenauxe 77560 Beauchery-Saint-Martin,77026_0020,G,ROUTE DE VILLENAUXE,
384129474,00027,38412947400027,O,1992-01-20,NN,,,2023-04-25T10:08:29,false,4,,,,,ST MARTIN,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,3.39953,48.615191,0.74,street,Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004,G,RUE DE LA FONTAINE,
384499513,00016,38449951300016,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE LA TOUR,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,3.403608,48.615717,0.93,housenumber,7 Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018_00007,G,7 RUE DE LA TOUR MAUROUARD,
384561163,00013,38456116300013,O,1992-02-01,NN,,,2019-11-14T14:00:58,true,3,LD BONSAC,7,,RUE,DE LA TRACONNE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4M,NAFRev1,N,3.430955,48.599378,0.94,housenumber,7 Rue de la Traconne 77560 Beauchery-Saint-Martin,77026_0019_00007,G,7 RUE DE LA TRACONNE,
385282876,00015,38528287600015,O,1992-04-04,NN,,,2019-11-14T14:00:58,false,4,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385282876,00023,38528287600023,O,2011-12-02,,,,2021-02-23T11:13:23,true,1,,2,,RUE,DES TILLEULS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,68.20B,NAFRev2,N,3.437057,48.58684,0.95,housenumber,2 Rue des Tilleuls 77560 Beauchery-Saint-Martin,77026_0017_00002,G,2 RUE DES TILLEULS,
385282991,00012,38528299100012,O,1992-04-01,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,DES TILLEULS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.437057,48.58684,0.95,housenumber,2 Rue des Tilleuls 77560 Beauchery-Saint-Martin,77026_0017_00002,G,2 RUE DES TILLEULS,
388881088,00032,38888108800032,O,1999-06-20,NN,,,2019-11-14T14:00:58,false,3,,28,,RUE,DE LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1G,NAF1993,N,3.39953,48.615191,0.95,housenumber,28 Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004_00028,G,28 RUE DE LA FONTAINE,
389415555,00017,38941555500017,O,1992-12-01,NN,,,2020-04-05T20:03:58,true,4,,17,,RUE,DE LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.75Z,NAFRev2,N,3.397438,48.614943,0.95,housenumber,17 Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004_00017,G,17 RUE DE LA FONTAINE,
390340123,00012,39034012300012,O,1993-02-01,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DE LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,3.402318,48.615888,0.95,housenumber,5 Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004_00005,G,5 RUE DE LA FONTAINE,
390508968,00026,39050896800026,O,2014-03-05,,,,2021-02-23T11:16:25,true,1,,11,,RUE,DE LA TRACONNE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,46.19B,NAFRev2,N,3.432281,48.600156,0.94,housenumber,11 Rue de la Traconne 77560 Beauchery-Saint-Martin,77026_0019_00011,G,11 RUE DE LA TRACONNE,
391725678,00018,39172567800018,O,1993-06-23,,,,2019-11-14T14:00:58,false,3,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401124672,00015,40112467200015,O,1995-05-01,NN,,,2019-11-14T14:00:58,true,3,,17,,RUE,DE LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.397438,48.614943,0.95,housenumber,17 Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004_00017,G,17 RUE DE LA FONTAINE,
401364914,00010,40136491400010,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,2,,IMP,ST CREPIN,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.432674,48.599689,0.71,housenumber,2 Impasse Saint Crepin 77560 Beauchery-Saint-Martin,77026_0015_00002,G,2 IMPASSE SAINT CREPIN,
401680038,00015,40168003800015,O,1995-07-06,NN,,,2019-11-14T14:00:58,false,4,,12,,RUE,DU FORGERON,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,51.2A,NAF1993,O,3.404406,48.617509,0.94,housenumber,12 Rue du Forgeron 77560 Beauchery-Saint-Martin,77026_0005_00012,G,12 RUE DU FORGERON,
401680038,00023,40168003800023,O,1998-07-17,NN,,,2019-11-14T14:00:58,true,4,,6,,RUE,DU FORGERON,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,51.2A,NAFRev1,N,3.403867,48.616692,0.94,housenumber,6 Rue du Forgeron 77560 Beauchery-Saint-Martin,77026_0005_00006,G,6 RUE DU FORGERON,
402398606,00010,40239860600010,O,1995-07-01,NN,,,2019-11-14T14:00:58,false,3,,7,,RUE,DU PLESSIS LA TOUR,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,3.407995,48.609971,0.57,housenumber,7 Rue de Plessis 77560 Beauchery-Saint-Martin,77026_0013_00007,G,7 RUE DE PLESSIS,
402904387,00022,40290438700022,O,2010-10-28,,,,2021-02-23T11:27:06,true,2,,1,,RUE,DE L'HOTEL DIEU,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,68.31Z,NAFRev2,N,3.404244,48.618245,0.94,housenumber,1 Rue de l'Hôtel-dieu 77560 Beauchery-Saint-Martin,77026_0007_00001,G,1 RUE DE L HOTEL DIEU,
403172091,00015,40317209100015,O,1995-05-22,NN,,,2019-11-14T14:00:58,false,4,,17,,RUE,DE LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.397438,48.614943,0.95,housenumber,17 Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004_00017,G,17 RUE DE LA FONTAINE,
404681322,00024,40468132200024,O,2005-01-01,NN,,,2021-02-23T11:28:59,true,2,,2,,RUE,DES TILLEULS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.437057,48.58684,0.95,housenumber,2 Rue des Tilleuls 77560 Beauchery-Saint-Martin,77026_0017_00002,G,2 RUE DES TILLEULS,
405114935,00019,40511493500019,O,1967-01-01,NN,,,2022-05-11T13:42:51,true,2,,,,,,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,N,,,0,,,,,,
405114943,00013,40511494300013,O,1975-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,PLESSIS LA TOUR,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.407778,48.61049,0.48,street,Rue de Plessis 77560 Beauchery-Saint-Martin,77026_0013,G,RUE DE PLESSIS,
405114950,00018,40511495000018,O,1984-02-02,NN,,,2020-04-29T17:12:13,true,4,,,,,FERME DE LA TOUR,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.40537,48.612008,0.66,street,Rue de la Tour-maurouard 77560 Beauchery-Saint-Martin,77026_0018,G,RUE DE LA TOUR MAUROUARD,
405114968,00010,40511496800010,O,1991-06-03,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DE CHANTALOUP,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.1A,NAFRev1,N,3.420238,48.624019,0.94,housenumber,7 Rue de Chantaloup 77560 Beauchery-Saint-Martin,77026_0002_00007,G,7 RUE DE CHANTALOUP,
407677517,00010,40767751700010,O,1996-04-01,NN,,,2019-11-14T14:00:58,false,2,,1,,RUE,LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,,,,3.403354,48.615772,0.94,housenumber,1 Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004_00001,G,1 RUE DE LA FONTAINE,
408000412,00010,40800041200010,O,1996-06-15,NN,,,2019-11-14T14:00:58,true,4,BONSAC,7,,RUE,DE LA TRACONNE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.4M,NAF1993,N,3.430955,48.599378,0.94,housenumber,7 Rue de la Traconne 77560 Beauchery-Saint-Martin,77026_0019_00007,G,7 RUE DE LA TRACONNE,
408695187,00018,40869518700018,O,1973-01-01,NN,,,2021-02-23T11:30:51,true,3,,9,,RUE,DE LA TRACONNE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.431393,48.599876,0.94,housenumber,9 Rue de la Traconne 77560 Beauchery-Saint-Martin,77026_0019_00009,G,9 RUE DE LA TRACONNE,
408695195,00011,40869519500011,O,1981-01-01,NN,,,2021-02-23T11:30:51,true,3,,2,,RUE,DE NOGENT,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.424161,48.58976,0.94,housenumber,2 Rue de Nogent 77560 Beauchery-Saint-Martin,77026_0009_00002,G,2 RUE DE NOGENT,
408695203,00013,40869520300013,O,1983-12-01,01,2020,,2022-12-05T19:39:18,true,4,,36,,RUE,DE LA FONTAINE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,3.397626,48.615005,0.95,housenumber,36 Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004_00036,G,36 RUE DE LA FONTAINE,
408695211,00016,40869521100016,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,DES TILLEULS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1F,NAF1993,N,3.437953,48.583589,0.95,housenumber,17 Rue des Tilleuls 77560 Beauchery-Saint-Martin,77026_0017_00017,G,17 RUE DES TILLEULS,
408695229,00018,40869522900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ST MARTIN,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.39953,48.615191,0.74,street,Rue de la Fontaine 77560 Beauchery-Saint-Martin,77026_0004,G,RUE DE LA FONTAINE,
410961320,00018,41096132000018,O,1997-01-15,NN,,,2021-05-18T19:35:00,true,3,,17,,RUE,DES TILLEULS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.437953,48.583589,0.95,housenumber,17 Rue des Tilleuls 77560 Beauchery-Saint-Martin,77026_0017_00017,G,17 RUE DES TILLEULS,
412668063,00016,41266806300016,O,1997-07-01,,,,2019-11-14T14:00:58,true,1,,5,,RUE,LEON BINET,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,3.438777,48.585225,0.94,housenumber,5 Rue Léon Binet 77560 Beauchery-Saint-Martin,77026_0008_00005,G,5 RUE LEON BINET,
420557456,00019,42055745600019,O,1998-10-15,NN,,,2019-11-14T14:00:58,true,3,CHENNETRON,15,,RUE,DE NOGENT,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.424787,48.587016,0.94,housenumber,15 Rue de Nogent 77560 Beauchery-Saint-Martin,77026_0009_00015,G,15 RUE DE NOGENT,
421307323,00020,42130732300020,O,2016-10-26,,,,2021-02-23T11:42:33,true,1,,17,,RUE,DES TILLEULS,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,68.20B,NAFRev2,N,3.437953,48.583589,0.95,housenumber,17 Rue des Tilleuls 77560 Beauchery-Saint-Martin,77026_0017_00017,G,17 RUE DES TILLEULS,
422076562,00012,42207656200012,O,1999-01-06,NN,,,2019-11-14T14:00:58,false,5,,22,,RUE,DE NOGENT,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,3.42372,48.58654,0.94,housenumber,22 Rue de Nogent 77560 Beauchery-Saint-Martin,77026_0009_00022,G,22 RUE DE NOGENT,
422076562,00020,42207656200020,O,2015-12-31,NN,,,2021-10-27T08:03:17,true,1,,20,B,,RUE DE NOGENT,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,78.30Z,NAFRev2,O,3.424297,48.586816,0.84,housenumber,20bis Rue de Nogent 77560 Beauchery-Saint-Martin,77026_0009_00020_bis,G,20BIS RUE DE NOGENT,
423236280,00016,42323628000016,O,1999-06-02,01,2020,,2022-08-29T09:04:36,true,4,,,,,CHANTALOUP,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,3.421712,48.62294,0.92,street,Rue de Chantaloup 77560 Beauchery-Saint-Martin,77026_0002,G,RUE DE CHANTALOUP,
428168199,00027,42816819900027,O,2010-09-01,,,,2019-11-14T14:00:58,false,2,HAMEAU DE CHENNETRON,3,,SEN,DE CHENNETRON,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2017-03-20,F,STANISLAS TRANSPORTS,,,,49.41A,NAFRev2,N,3.426218,48.587598,0.85,housenumber,3 Sente de Chennetron 77560 Beauchery-Saint-Martin,77026_0016_00003,G,3 SENTE DE CHENNETRON,
429875396,00013,42987539600013,O,1962-11-09,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430201319,00026,43020131900026,O,2003-06-15,NN,,,2020-09-07T20:03:25,true,4,,20,,RUE,DE NOGENT,77560,BEAUCHERY-SAINT-MARTIN,,,77026,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,47.89Z,NAFRev2,O,3.425099,48.587247,0.94,housenumber,20 Rue de Nogent 77560 Beauchery-Saint-Martin,77026_0009_00020,G,20 RUE DE NOGENT,