id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21428,2019-01-11,000001,Vente,135000,8,,RUE CHARLES DE GAULLE,0001,02210,02799,Vierzy,02,,,027990000C0109,,,,,,,,,,,,,0,1,Maison,255,10,S,sols,,,906,3.284141,49.292023
2019-21648,2019-02-22,000001,Vente,80000,15,,RUE JEAN-CLAUDE HERMAND,0030,02210,02799,Vierzy,02,,,027990000A0049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,208,3.259378,49.292779
2019-21648,2019-02-22,000001,Vente,80000,,,VAUXCASTILLE,B052,02210,02799,Vierzy,02,,,027990000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,533,3.259455,49.292633
2019-21659,2019-03-08,000001,Vente,183500,11,,RUE DE MARS,0005,02210,02799,Vierzy,02,,,027990000C0153,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,870,3.285544,49.289375
2019-22381,2019-07-04,000001,Vente,86900,14,,RUE CHARLES DE GAULLE,0001,02210,02799,Vierzy,02,,,027990000C0120,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,605,3.286488,49.290577
2019-22381,2019-07-04,000001,Vente,86900,2,,RUE DES TOURNELLES,0010,02210,02799,Vierzy,02,,,027990000C0121,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,460,3.286402,49.290726
2019-22796,2019-10-30,000001,Vente,85000,14,,RUE JEAN-CLAUDE HERMAND,0030,02210,02799,Vierzy,02,,,027990000A0353,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,360,3.258843,49.292957
2019-22932,2019-11-05,000001,Vente,129000,1,,RUE DE MARS,0005,02210,02799,Vierzy,02,,,027990000C0202,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,620,3.280946,49.291271
2019-22932,2019-11-05,000001,Vente,129000,,,AU DSO DU MONT SAINT MICHE,B002,02210,02799,Vierzy,02,,,027990000C0203,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.281343,49.291118
2019-23256,2019-12-24,000001,Vente,120000,17,,RUE DE MARS,0005,02210,02799,Vierzy,02,,,027990000C0156,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,92,3.285879,49.289648
2019-23256,2019-12-24,000001,Vente,120000,,,LA RUE DE MARS,B049,02210,02799,Vierzy,02,,,027990000C0330,,,,,,,,,,,,,0,,,,,J,jardins,,,277,3.286009,49.289512
2019-23256,2019-12-24,000001,Vente,120000,,,LA RUE DE MARS,B049,02210,02799,Vierzy,02,,,027990000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.285827,49.289621
