siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040122319,00011,04012231900011,O,1995-12-25,01,2020,,2022-08-29T09:02:37,true,2,,20,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.831427,45.844726,0.96,housenumber,20 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00020,G,20 RUE DE LA REPUBLIQUE,
040140634,00011,04014063400011,O,1995-12-25,01,2020,,2022-08-29T09:02:39,true,2,,32,,RUE,VICTOR BACH,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.828321,45.847939,0.86,housenumber,32 Rue Victor Basch 69270 Couzon-au-Mont-d'Or,69068_0840_00032,G,32 RUE VICTOR BASCH,
216900688,00013,21690068800013,O,1983-03-01,12,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.831557,45.846134,0.41,street,Avenue Général de Gaulle 69270 Couzon-au-Mont-d'Or,69068_0225,D,AVENUE GENERAL DE GAULLE,
216900688,00021,21690068800021,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,4,,2,,RUE,REVERCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.8289,45.84288,0.89,housenumber,2 Rue Louis Reverchon 69270 Couzon-au-Mont-d'Or,69068_0560_00002,G,2 RUE LOUIS REVERCHON,
216900688,00039,21690068800039,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,5,,2,,RUE,REVERCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE REVERCHON,,,,85.20Z,NAFRev2,N,4.8289,45.84288,0.89,housenumber,2 Rue Louis Reverchon 69270 Couzon-au-Mont-d'Or,69068_0560_00002,G,2 RUE LOUIS REVERCHON,
266900190,00254,26690019000254,O,1904-04-04,NN,,,2007-05-19T08:26:43,false,3,CTRE MEDICO SOCIAL,39,,RUE,ARISTIDE BRIAND,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2006-09-01,F,CTRE MEDICO PSYCHO CMP,,,,85.1A,NAFRev1,N,4.82992,45.848343,0.96,housenumber,39 Rue Aristide Briand 69270 Couzon-au-Mont-d'Or,69068_0040_00039,G,39 RUE ARISTIDE BRIAND,
266901370,00012,26690137000012,O,1994-01-01,01,2020,,2022-08-29T09:10:40,true,4,,,,,HOTEL DE VILLE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2014-12-11,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300857661,00056,30085766100056,O,2010-02-28,,,,2012-11-09T00:11:20,false,2,,15,,RUE,REVERCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.82Z,NAFRev2,N,4.829222,45.84126,0.89,housenumber,15 Rue Louis Reverchon 69270 Couzon-au-Mont-d'Or,69068_0560_00015,G,15 RUE LOUIS REVERCHON,
301206165,00013,30120616500013,O,1998-04-01,NN,,,2008-01-04T19:13:53,true,3,,30,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.831345,45.843955,0.96,housenumber,30 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00030,G,30 RUE DE LA REPUBLIQUE,
302928254,00010,30292825400010,O,1900-01-01,NN,,,2008-01-04T19:22:43,true,3,,,,,MAIRIE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302928262,00013,30292826200013,O,,,,,2006-11-25T09:15:18,true,1,,34,,RUE,ROCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,4.826598,45.844598,0.96,housenumber,34 Rue Rochon 69270 Couzon-au-Mont-d'Or,69068_0600_00034,G,34 RUE ROCHON,
303320600,00016,30332060000016,O,,,,,,true,1,,2,,PL,VERDUN,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.830402,45.840491,0.79,housenumber,2 Place de Verdun 69270 Couzon-au-Mont-d'Or,69068_0820_00002,G,2 PLACE DE VERDUN,
303491435,00036,30349143500036,O,,NN,,,,true,1,,10,,RUE,JEAN MARIE VILLEFRANCHE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,4.826259,45.84423,0.63,housenumber,10 Rue Jacques-Melchior Villefranche 69270 Couzon-au-Mont-d'Or,69068_rzrbiw_00010,G,10 RUE J MELCHIOR VILLEFRANCHE,
303714919,00014,30371491900014,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,62.11,NAP,N,4.83163,45.845134,0.96,housenumber,7 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00007,G,7 RUE DE LA REPUBLIQUE,
304621931,00019,30462193100019,O,,,,,,true,1,,70,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.830622,45.840371,0.96,housenumber,70 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00070,G,70 RUE DE LA REPUBLIQUE,
305946485,00011,30594648500011,O,,,,,,true,1,,8,,RUE,DE L ECORAN,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,4.82786,45.844295,0.96,housenumber,8 Rue de l’Ecoran 69270 Couzon-au-Mont-d'Or,69068_0160_00008,G,8 RUE DE L ECORAN,
305989790,00038,30598979000038,O,1989-10-02,,,4322AZ,2015-03-17T00:11:42,false,4,,9,,PL,AMPERE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.3E,NAF1993,N,4.829287,45.84531,0.8,housenumber,9 Place Ampère 69270 Couzon-au-Mont-d'Or,69068_0020_00009,G,9 PLACE AMPERE,
306234568,00013,30623456800013,O,1900-01-01,,,,,false,3,,38,,RUE,VICTOR BASCH,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,4.828228,45.847483,0.96,housenumber,38 Rue Victor Basch 69270 Couzon-au-Mont-d'Or,69068_0840_00038,G,38 RUE VICTOR BASCH,
306707407,00020,30670740700020,O,1900-01-01,NN,,,2016-09-05T08:42:57,false,1,,5,,,Q JEAN MOULIN,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,4.832083,45.844599,0.83,housenumber,5 Quai Jean Moulin 69270 Couzon-au-Mont-d'Or,69068_0328_00005,G,5 QUAI JEAN MOULIN,
306799537,00015,30679953700015,O,1965-01-01,NN,,,,true,1,,9,,RUE,PIERRE DUPONT,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,15.8D,NAF1993,N,4.830969,45.845301,0.95,housenumber,9 Rue Pierre Dupont 69270 Couzon-au-Mont-d'Or,69068_0480_00009,G,9 RUE PIERRE DUPONT,
307346478,00034,30734647800034,O,1900-01-01,NN,,,2011-04-28T00:12:26,false,3,,15,,RUE,LOUIS REVERCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,4.829222,45.84126,0.95,housenumber,15 Rue Louis Reverchon 69270 Couzon-au-Mont-d'Or,69068_0560_00015,G,15 RUE LOUIS REVERCHON,
307346486,00011,30734648600011,O,,,,,,true,1,,9,,RUE,PIERRE DUPONT,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,4.830969,45.845301,0.95,housenumber,9 Rue Pierre Dupont 69270 Couzon-au-Mont-d'Or,69068_0480_00009,G,9 RUE PIERRE DUPONT,
307728873,00034,30772887300034,O,,NN,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.831626,45.845227,0.96,housenumber,5 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00005,G,5 RUE DE LA REPUBLIQUE,
307776492,00026,30777649200026,O,,NN,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.2C,NAF1993,N,4.831527,45.844266,0.96,housenumber,25 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00025,G,25 RUE DE LA REPUBLIQUE,
308228568,00017,30822856800017,O,,,,,,true,1,,,,RUE,GABRIEL PERI,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.832919,45.850699,0.96,street,Rue Gabriel Péri 69270 Couzon-au-Mont-d'Or,69068_0200,G,RUE GABRIEL PERI,
308900265,00049,30890026500049,O,2011-10-18,,,,2013-03-22T08:24:45,false,2,,7,,,MONTEE GEORGES LYVET,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,86.90E,NAFRev2,N,4.82224,45.846794,0.95,housenumber,7 Montée Georges Lyvet 69270 Couzon-au-Mont-d'Or,69068_0400_00007,G,7 MONTEE GEORGES LYVET,
309975837,00019,30997583700019,O,,NN,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,4.831427,45.844726,0.96,housenumber,20 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00020,G,20 RUE DE LA REPUBLIQUE,
310468715,00027,31046871500027,O,1900-01-01,NN,,,2011-04-28T00:13:22,false,2,,3,,RUE,PHILIBERT GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,,,,4.828981,45.844767,0.96,housenumber,3 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,69068_0460_00003,G,3 RUE PHILIBERT GAILLARD,
310496906,00010,31049690600010,O,,NN,,,,true,1,,17,,RUE,PHILIBERT GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,52.2A,NAF1993,N,4.829021,45.844176,0.96,housenumber,17 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,69068_0460_00017,G,17 RUE PHILIBERT GAILLARD,
310781174,00019,31078117400019,O,,,,,,true,1,,5,,RUE,CLAUDIUS MOIROUD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.831828,45.845273,0.8,street,Rue Claudius Moiroux 69270 Couzon-au-Mont-d'Or,69068_0140,G,RUE CLAUDIUS MOIROUX,
311208219,00023,31120821900023,O,1990-01-09,NN,,,2008-11-07T00:26:07,true,5,,7,,RUE,PIERRE DUPONT,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,4.831103,45.845326,0.95,interpolation,7 Rue Pierre Dupont 69270 Couzon-au-Mont-d'Or,,G,5 RUE PIERRE DUPONT,
311324362,00012,31132436200012,O,,,,,,true,1,,31,,RUE,PHILIPPE GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.82899,45.843479,0.77,housenumber,31 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,69068_0460_00031,G,31 RUE PHILIBERT GAILLARD,
312137698,00014,31213769800014,O,1978-01-01,NN,,,,false,4,,20,,RUE,JACQUES JARNIEUX,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.2B,NAFRev1,O,4.825478,45.840563,0.96,housenumber,20 Rue Jacques Jarnieux 69270 Couzon-au-Mont-d'Or,69068_0280_00020,G,20 RUE JACQUES JARNIEUX,
312644412,00024,31264441200024,O,1900-01-01,01,2020,,2022-08-29T09:14:04,true,4,CHEZ SAINT LEONARD,2,,RUE,REVERCHON,69270,COUZON AU MONT D'OR,,BP 9,69068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.8289,45.84288,0.89,housenumber,2 Rue Louis Reverchon 69270 Couzon-au-Mont-d'Or,69068_0560_00002,G,2 RUE LOUIS REVERCHON,
313209694,00014,31320969400014,O,1978-01-01,,,,,true,3,,21,,RUE,JARNIEUX,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,4.825576,45.840595,0.94,housenumber,21 Rue Jacques Jarnieux 69270 Couzon-au-Mont-d'Or,69068_0280_00021,G,21 RUE JACQUES JARNIEUX,
313250730,00014,31325073000014,O,,,,,,true,1,,49,,RUE,ROCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,4.822245,45.844971,0.96,housenumber,49 Rue Rochon 69270 Couzon-au-Mont-d'Or,69068_0600_00049,G,49 RUE ROCHON,
313581811,00012,31358181100012,O,,NN,,,,true,1,,2,,RUE,RICHARD PERRIN,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.831962,45.845518,0.95,housenumber,2 Rue Richard Perrin 69270 Couzon-au-Mont-d'Or,69068_0580_00002,G,2 RUE RICHARD PERRIN,
314834904,00018,31483490400018,O,,NN,,,,true,1,,19,,RUE,GABRIEL PERI,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,4.83286,45.850318,0.96,housenumber,19 Rue Gabriel Péri 69270 Couzon-au-Mont-d'Or,69068_0200_00019,G,19 RUE GABRIEL PERI,
314933433,00042,31493343300042,O,,NN,,,,true,1,,34,B,RUE,PHILIBERT GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,4.828954,45.843896,0.96,interpolation,34 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,,G,32 RUE PHILIBERT GAILLARD,
314943945,00019,31494394500019,O,,,,,,true,1,,3,,RTE,DU TIGNAT,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.820551,45.843408,0.67,housenumber,3 Route du Tignot 69270 Couzon-au-Mont-d'Or,69068_0740_00003,G,3 ROUTE DU TIGNOT,
315144097,00039,31514409700039,O,,NN,,,,true,1,,19,B,RUE,PIERRE DUPONT,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,36.6A,NAF1993,N,4.830232,45.845161,0.87,housenumber,19bis Rue Pierre Dupont 69270 Couzon-au-Mont-d'Or,69068_0480_00019_bis,G,19BIS RUE PIERRE DUPONT,
315178657,00054,31517865700054,O,2011-10-28,,,,2021-02-23T10:41:04,true,1,,5,,RUE,RICHARD PERRIN,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2011-10-28,A,LA CASA ROMA,,,LA CASA ROMA,56.10A,NAFRev2,N,4.831639,45.845411,0.95,housenumber,5 Rue Richard Perrin 69270 Couzon-au-Mont-d'Or,69068_0580_00005,G,5 RUE RICHARD PERRIN,
315273847,00014,31527384700014,O,1979-01-01,NN,,,2015-12-17T05:01:34,true,4,,2,,,MONTEE G LYVET,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,N,4.828789,45.845364,0.84,housenumber,2 Montée Georges Lyvet 69270 Couzon-au-Mont-d'Or,69068_0400_00002,G,2 MONTEE GEORGES LYVET,
315496604,00010,31549660400010,O,,NN,,,,true,1,,39,,RUE,ARISTIDE BRIAND,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.82992,45.848343,0.96,housenumber,39 Rue Aristide Briand 69270 Couzon-au-Mont-d'Or,69068_0040_00039,G,39 RUE ARISTIDE BRIAND,
315631200,00013,31563120000013,O,1900-01-01,,,,,true,3,,6,B,RUE,GABRIEL PERI,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,4.833071,45.851186,0.96,interpolation,6 Rue Gabriel Péri 69270 Couzon-au-Mont-d'Or,,G,4 RUE GABRIEL PERI,
315675538,00021,31567553800021,O,2016-04-18,,,4321AB,2021-07-16T09:32:48,true,2,,5,,RUE,ARISTIDE BRIAND,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,BRUNEAU,43.21A,NAFRev2,N,4.830552,45.852011,0.96,interpolation,5 Rue Aristide Briand 69270 Couzon-au-Mont-d'Or,,G,3 RUE ARISTIDE BRIAND,
316479963,00019,31647996300019,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,4.831488,45.845371,0.96,housenumber,2 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00002,G,2 RUE DE LA REPUBLIQUE,
316587161,00027,31658716100027,O,,NN,,,,true,1,,3,,RUE,PHILIBERT GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,69.23,NAP,N,4.828981,45.844767,0.96,housenumber,3 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,69068_0460_00003,G,3 RUE PHILIBERT GAILLARD,
317488187,00038,31748818700038,O,2022-11-01,,,,2022-12-17T02:23:54,true,1,,82,,RUE,DES TERRASSES,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2022-11-01,A,CHRISTIANE ROCHE,,,CHRISTIANE ROCHE,74.10Z,NAFRev2,N,4.823741,45.846253,0.95,housenumber,82 Rue des Terrasses 69270 Couzon-au-Mont-d'Or,69068_0730_00082,G,82 RUE DES TERRASSES,
318163136,00027,31816313600027,O,,NN,,,,true,1,,35,,RUE,PAUPIERE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.828132,45.839777,0.96,housenumber,35 Rue Paupière 69270 Couzon-au-Mont-d'Or,69068_0440_00035,G,35 RUE PAUPIERE,
318308244,00025,31830824400025,O,1989-02-24,NN,,4312BA,2015-03-17T00:14:43,true,3,,11,,RUE,PHILIBERT GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,4.829043,45.844463,0.96,housenumber,11 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,69068_0460_00011,G,11 RUE PHILIBERT GAILLARD,
318321064,00012,31832106400012,O,1965-01-01,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,4.831506,45.845168,0.96,housenumber,10 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00010,G,10 RUE DE LA REPUBLIQUE,
318462611,00019,31846261100019,O,1993-01-04,NN,,,2016-02-11T10:21:28,false,4,,26,,RUE,GABRIEL PERI,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,4.832439,45.849741,0.96,housenumber,26 Rue Gabriel Péri 69270 Couzon-au-Mont-d'Or,69068_0200_00026,G,26 RUE GABRIEL PERI,
319367843,00012,31936784300012,O,1980-07-01,NN,,,2008-11-07T00:35:12,false,4,,25,,RUE,ARISTIDE BRIAND,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,4.83023,45.849844,0.96,housenumber,25 Rue Aristide Briand 69270 Couzon-au-Mont-d'Or,69068_0040_00025,G,25 RUE ARISTIDE BRIAND,
319367843,00020,31936784300020,O,1994-12-12,11,2020,4332AA,2022-08-29T09:16:19,true,4,,24,,RUE,GABRIEL PERI,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.832394,45.84965,0.96,housenumber,24 Rue Gabriel Péri 69270 Couzon-au-Mont-d'Or,69068_0200_00024,G,24 RUE GABRIEL PERI,
319479648,00010,31947964800010,O,,NN,,,,true,1,,37,,RUE,ARISTIDE BRIAND,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.829862,45.848624,0.96,housenumber,37 Rue Aristide Briand 69270 Couzon-au-Mont-d'Or,69068_0040_00037,G,37 RUE ARISTIDE BRIAND,
319555645,00013,31955564500013,O,,,,,,true,1,,19,,RUE,PIERRE DUPONT BP 25,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.830332,45.845182,0.78,housenumber,19 Rue Pierre Dupont 69270 Couzon-au-Mont-d'Or,69068_0480_00019,G,19 RUE PIERRE DUPONT,
319976957,00013,31997695700013,O,,NN,,,,true,1,,15,,RUE,PAUPIERE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.826556,45.8425,0.96,housenumber,15 Rue Paupière 69270 Couzon-au-Mont-d'Or,69068_0440_00015,G,15 RUE PAUPIERE,
320322092,00026,32032209200026,O,1987-10-01,NN,,,2008-11-07T00:36:20,false,4,,11,,RUE,PHILIBERT GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.829043,45.844463,0.96,housenumber,11 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,69068_0460_00011,G,11 RUE PHILIBERT GAILLARD,
320458185,00040,32045818500040,O,1987-10-15,NN,,,2006-11-25T09:47:11,false,3,,29,,RUE,DE LA REPUBLIQUE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAISON SAINT RAPHAEL,,,,85.3D,NAF1993,O,4.831396,45.843738,0.96,housenumber,29 Rue de la République 69270 Couzon-au-Mont-d'Or,69068_0540_00029,G,29 RUE DE LA REPUBLIQUE,
320509243,00012,32050924300012,O,,,,,,true,1,,2,,PL,AMPERE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,87.04,NAP,N,4.829022,45.844961,0.8,housenumber,2 Place Ampère 69270 Couzon-au-Mont-d'Or,69068_0020_00002,G,2 PLACE AMPERE,
320532310,00028,32053231000028,O,,NN,,,,true,1,,43,,RUE,DE L ECORAN,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,55.70,NAP,N,4.826197,45.843721,0.96,housenumber,43 Rue de l’Ecoran 69270 Couzon-au-Mont-d'Or,69068_0160_00043,G,43 RUE DE L ECORAN,
320541162,00030,32054116200030,O,1987-10-01,NN,,,,true,4,,11,,RUE,PHILIBERT GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.829043,45.844463,0.96,housenumber,11 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,69068_0460_00011,G,11 RUE PHILIBERT GAILLARD,
322293614,00044,32229361400044,O,1990-07-01,NN,,,,false,4,,24,,,MONTEE GEORGES LYVET,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2003-03-17,F,C.C.A.,,,,67.2Z,NAFRev1,N,4.823357,45.846819,0.95,housenumber,24 Montée Georges Lyvet 69270 Couzon-au-Mont-d'Or,69068_0400_00024,G,24 MONTEE GEORGES LYVET,
322320425,00018,32232042500018,O,,NN,,,,true,1,,7,,PL,AMPERE,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.828935,45.845228,0.8,housenumber,7 Place Ampère 69270 Couzon-au-Mont-d'Or,69068_0020_00007,G,7 PLACE AMPERE,
322617622,00012,32261762200012,O,,,,,,true,1,,38,,RUE,PHILIBERT GAILLARD,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,4.828934,45.843699,0.96,housenumber,38 Rue Philibert Gaillard 69270 Couzon-au-Mont-d'Or,69068_0460_00038,G,38 RUE PHILIBERT GAILLARD,
322748948,00013,32274894800013,O,1981-09-01,NN,,,2021-12-16T14:31:53,false,4,,14,,RUE,GEORGES LYVET,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,4.825754,45.846287,0.78,housenumber,14 Montée Georges Lyvet 69270 Couzon-au-Mont-d'Or,69068_0400_00014,G,14 MONTEE GEORGES LYVET,
322748948,00021,32274894800021,O,2021-07-12,,,,2022-01-01T15:21:39,true,1,,8,,MTE,GEORGES LYVET,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20B,NAFRev2,N,4.827731,45.845576,0.82,housenumber,8 Montée Georges Lyvet 69270 Couzon-au-Mont-d'Or,69068_0400_00008,G,8 MONTEE GEORGES LYVET,
322785155,00019,32278515500019,O,1900-01-01,,,,2011-05-03T00:12:43,false,3,,23,,RUE,L ECORAN,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,4.827156,45.844025,0.95,housenumber,23 Rue de l’Ecoran 69270 Couzon-au-Mont-d'Or,69068_0160_00023,G,23 RUE DE L ECORAN,
322847419,00015,32284741900015,O,1981-09-01,,,4520AB,2017-05-04T03:17:54,false,5,,48,,RUE,GABRIEL PERI,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,45.20A,NAFRev2,O,4.831737,45.847706,0.96,housenumber,48 Rue Gabriel Péri 69270 Couzon-au-Mont-d'Or,69068_0200_00048,G,48 RUE GABRIEL PERI,
323117184,00024,32311718400024,O,,NN,,,,true,1,,6,B,RUE,GABRIEL PERI,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,35.01,NAP,N,4.833071,45.851186,0.96,interpolation,6 Rue Gabriel Péri 69270 Couzon-au-Mont-d'Or,,G,4 RUE GABRIEL PERI,
323343848,00020,32334384800020,O,1987-11-16,,,,2013-01-24T15:16:37,true,5,70B,70,B,RUE,ROCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,47.89Z,NAFRev2,N,4.819237,45.844927,0.96,interpolation,70 Rue Rochon 69270 Couzon-au-Mont-d'Or,,G,68 RUE ROCHON,
323343855,00025,32334385500025,O,1987-11-16,01,2020,,2022-08-29T09:17:53,true,6,70B,70,B,RUE,ROCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,47.89Z,NAFRev2,O,4.819237,45.844927,0.96,interpolation,70 Rue Rochon 69270 Couzon-au-Mont-d'Or,,G,68 RUE ROCHON,
323438507,00036,32343850700036,O,1986-05-14,,,,,false,3,,70,B,RUE,ROCHON,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6E,NAF1993,N,4.819237,45.844927,0.96,interpolation,70 Rue Rochon 69270 Couzon-au-Mont-d'Or,,G,68 RUE ROCHON,
323643072,00024,32364307200024,O,1984-07-01,,,2562BZ,2015-03-17T00:17:02,true,3,,8,,RUE,DE L'ECORAN,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,N,4.82786,45.844295,0.96,housenumber,8 Rue de l’Ecoran 69270 Couzon-au-Mont-d'Or,69068_0160_00008,G,8 RUE DE L ECORAN,
323801753,00019,32380175300019,O,1982-01-15,NN,,,2019-09-18T03:50:50,true,4,,14,,RUE,GEORGES LYVET,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,68.20B,NAFRev2,N,4.825754,45.846287,0.78,housenumber,14 Montée Georges Lyvet 69270 Couzon-au-Mont-d'Or,69068_0400_00014,G,14 MONTEE GEORGES LYVET,
323849893,00025,32384989300025,O,,NN,,,,true,1,,7,,RTE,DE POLEYMIEUX,69270,COUZON AU MONT D'OR,,,69068,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.4S,NAF1993,N,4.818269,45.844717,0.87,housenumber,7 Route de Poleymieux 69270 Couzon-au-Mont-d'Or,69068_0500_00007,G,7 ROUTE DE POLEYMIEUX,