id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789241,2021-01-20,000001,Vente,107000,3,,RUE DES PENSEES,0270,45530,45346,Vitry-aux-Loges,45,,,45346000AK0037,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,616,2.269685,47.940138
2021-789483,2021-01-08,000001,Vente,203000,20,,RUE DE LA LAINERIE,0222,45530,45346,Vitry-aux-Loges,45,,,45346000AC0062,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,894,2.270065,47.943021
2021-790707,2021-02-10,000001,Vente,210000,134,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AS0019,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.249361,47.933901
2021-790707,2021-02-10,000001,Vente,210000,134,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AS0019,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1000,2.249361,47.933901
2021-790846,2021-03-04,000001,Vente,215700,2,,CHE DU REPLAT,0296,45530,45346,Vitry-aux-Loges,45,,,45346000AO0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.259091,47.933841
2021-790846,2021-03-04,000001,Vente,215700,2,,CHE DU REPLAT,0296,45530,45346,Vitry-aux-Loges,45,,,45346000AO0022,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1000,2.259091,47.933841
2021-790846,2021-03-04,000001,Vente,215700,2,,CHE DU REPLAT,0296,45530,45346,Vitry-aux-Loges,45,,,45346000AO0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,2.259091,47.933841
2021-790846,2021-03-04,000001,Vente,215700,2,,CHE DU REPLAT,0296,45530,45346,Vitry-aux-Loges,45,,,45346000AO0022,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.259091,47.933841
2021-791188,2021-03-05,000001,Vente,99000,,,RTE DE LA SOLASSIERE,0331,45530,45346,Vitry-aux-Loges,45,,,453460000G0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4020,2.218525,47.915412
2021-791188,2021-03-05,000001,Vente,99000,,,RTE DE LA SOLASSIERE,0331,45530,45346,Vitry-aux-Loges,45,,,453460000G0258,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3830,2.218525,47.915412
2021-791188,2021-03-05,000001,Vente,99000,178,,RTE DE LA SOLASSIERE,0331,45530,45346,Vitry-aux-Loges,45,,,453460000G0396,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,500,2.21893,47.915299
2021-791188,2021-03-05,000001,Vente,99000,178,,RTE DE LA SOLASSIERE,0331,45530,45346,Vitry-aux-Loges,45,,,453460000G0396,,,,,,,,,,,,,0,1,Maison,49,2,BS,taillis sous futaie,,,735,2.21893,47.915299
2021-791188,2021-03-05,000001,Vente,99000,178,,RTE DE LA SOLASSIERE,0331,45530,45346,Vitry-aux-Loges,45,,,453460000G0396,,,,,,,,,,,,,0,1,Maison,49,2,AG,terrains d'agrément,,,4000,2.21893,47.915299
2021-791188,2021-03-05,000001,Vente,99000,,,RTE DE LA SOLASSIERE,0331,45530,45346,Vitry-aux-Loges,45,,,453460000G0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1831,2.219917,47.914708
2021-791549,2021-03-10,000001,Vente,120000,53,E,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,241,2.263845,47.945429
2021-791549,2021-03-10,000001,Vente,120000,,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,783,2.263574,47.945441
2021-791574,2021-03-04,000001,Vente,120000,8,,RUE DES ERABLES,0110,45530,45346,Vitry-aux-Loges,45,,,45346000AK0044,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,616,2.270319,47.939846
2021-791821,2021-03-11,000001,Vente,50000,30,,RTE DU RONE,0321,45530,45346,Vitry-aux-Loges,45,,,453460000K0199,,,,,,,,,,,,,0,,,,,S,sols,,,863,2.232155,47.926277
2021-791821,2021-03-11,000001,Vente,50000,30,,RTE DU RONE,0321,45530,45346,Vitry-aux-Loges,45,,,453460000K0200,,,,,,,,,,,,,0,1,Maison,12,1,AG,terrains d'agrément,,,868,2.231818,47.925997
2021-791821,2021-03-11,000001,Vente,50000,30,,RTE DU RONE,0321,45530,45346,Vitry-aux-Loges,45,,,453460000K0200,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,868,2.231818,47.925997
2021-792347,2021-03-16,000001,Vente,125000,1,,RUE DES ROSIERS,0325,45530,45346,Vitry-aux-Loges,45,,,45346000AI0009,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,482,2.271535,47.940848
2021-792562,2021-04-14,000001,Vente,190000,3,,RUE DES HIRONDELLES,0170,45530,45346,Vitry-aux-Loges,45,,,45346000AB0083,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,697,2.263631,47.94306
2021-792815,2021-03-30,000002,Vente,122500,56,,RUE GAMBETTA,0140,45530,45346,Vitry-aux-Loges,45,,,45346000AK0130,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,462,2.266594,47.940061
2021-792815,2021-03-30,000002,Vente,122500,56,,RUE GAMBETTA,0140,45530,45346,Vitry-aux-Loges,45,,,45346000AK0130,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,462,2.266594,47.940061
2021-793013,2021-04-07,000001,Vente,93000,26,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AC0007,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266312,47.944519
2021-793013,2021-04-07,000001,Vente,93000,26,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AC0007,,,4,70.3,,,,,,,,,1,2,Appartement,76,4,,,,,,2.266312,47.944519
2021-793021,2021-04-23,000001,Vente,212000,,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5112,2.219614,47.932477
2021-793021,2021-04-23,000001,Vente,212000,362,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1576,2.219616,47.93116
2021-793021,2021-04-23,000001,Vente,212000,362,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.219616,47.93116
2021-793021,2021-04-23,000001,Vente,212000,362,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0199,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,4000,2.219616,47.93116
2021-793021,2021-04-23,000001,Vente,212000,362,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,2.219616,47.93116
2021-793021,2021-04-23,000001,Vente,212000,362,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0199,,,,,,,,,,,,,0,1,Maison,59,2,BS,taillis sous futaie,,,1576,2.219616,47.93116
2021-793021,2021-04-23,000001,Vente,212000,362,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0199,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,500,2.219616,47.93116
2021-793021,2021-04-23,000001,Vente,212000,,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3598,2.218968,47.932357
2021-793021,2021-04-23,000001,Vente,212000,,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000A0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1313,2.218653,47.932761
2021-793328,2021-04-13,000001,Vente,58000,19,,IMP DU COULMIER,0097,45530,45346,Vitry-aux-Loges,45,,,45346000AN0067,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1885,2.267757,47.928255
2021-793328,2021-04-13,000001,Vente,58000,19,,IMP DU COULMIER,0097,45530,45346,Vitry-aux-Loges,45,,,45346000AN0067,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,2.267757,47.928255
2021-793336,2021-04-14,000001,Vente,121000,2,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,45346000AL0061,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,2.283623,47.939699
2021-793336,2021-04-14,000001,Vente,121000,2,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,45346000AL0061,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,,,2801,2.283623,47.939699
2021-793708,2021-04-30,000001,Vente,25000,,,LES CORDELIERES,B031,45530,45346,Vitry-aux-Loges,45,,,453460000F0368,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16111,2.23906,47.913507
2021-793848,2021-05-06,000001,Vente,2500,,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,2.264237,47.945296
2021-793911,2021-04-30,000001,Vente,3500,,,LA FORET,B037,45530,45346,Vitry-aux-Loges,45,,,453460000B0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11051,2.229201,47.935768
2021-794191,2021-05-11,000001,Vente,399000,87,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0036,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,4045,2.273465,47.949108
2021-794191,2021-05-11,000001,Vente,399000,87,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.273465,47.949108
2021-794191,2021-05-11,000001,Vente,399000,87,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0036,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.273465,47.949108
2021-794191,2021-05-11,000001,Vente,399000,87,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4045,2.273465,47.949108
2021-794225,2021-05-07,000001,Vente,245000,26,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AP0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,802,2.263317,47.934182
2021-794225,2021-05-07,000001,Vente,245000,26,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AP0036,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,802,2.263317,47.934182
2021-794225,2021-05-07,000001,Vente,245000,26,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AP0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.263317,47.934182
2021-794549,2021-05-11,000001,Vente,145400,2,,RUE DES PENSEES,0270,45530,45346,Vitry-aux-Loges,45,,,45346000AK0023,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1235,2.268947,47.940167
2021-795298,2021-05-21,000002,Vente,500,,,LA PENTOUFLERIE,B077,45530,45346,Vitry-aux-Loges,45,,,453460000E0756,,,,,,,,,,,,,0,,,,,P,prés,,,230,,
2021-795298,2021-05-21,000002,Vente,500,,,LA PENTOUFLERIE,B077,45530,45346,Vitry-aux-Loges,45,,,453460000E0758,,,,,,,,,,,,,0,,,,,J,jardins,,,186,,
2021-795696,2021-06-03,000001,Vente,112040,,,LES MONTIGNONS,B067,45530,45346,Vitry-aux-Loges,45,,,453460000G0246,,,,,,,,,,,,,0,,,,,T,terres,,,30830,2.218113,47.907696
2021-795696,2021-06-03,000001,Vente,112040,,,LES MONTIGNONS,B067,45530,45346,Vitry-aux-Loges,45,,,453460000G0247,,,,,,,,,,,,,0,,,,,P,prés,,,8220,2.218498,47.907023
2021-795696,2021-06-03,000001,Vente,112040,,,LES MONTIGNONS,B067,45530,45346,Vitry-aux-Loges,45,,,453460000G0248,,,,,,,,,,,,,0,,,,,T,terres,,,5424,2.219104,47.906744
2021-795696,2021-06-03,000001,Vente,112040,,,LES MONTIGNONS,B067,45530,45346,Vitry-aux-Loges,45,,,453460000G0249,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.219088,47.907176
2021-795696,2021-06-03,000001,Vente,112040,,,LES MONTIGNONS,B067,45530,45346,Vitry-aux-Loges,45,,,453460000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,33420,2.219725,47.907671
2021-795696,2021-06-03,000001,Vente,112040,,,LES MONTIGNONS,B067,45530,45346,Vitry-aux-Loges,45,,,453460000G0251,,,,,,,,,,,,,0,,,,,T,terres,,,36469,2.21989,47.908988
2021-796105,2021-06-07,000001,Vente,131000,12,,RTE DE LA CHAPELLE,0083,45530,45346,Vitry-aux-Loges,45,,,45346000AM0117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1223,2.267872,47.932571
2021-796105,2021-06-07,000001,Vente,131000,12,,RTE DE LA CHAPELLE,0083,45530,45346,Vitry-aux-Loges,45,,,45346000AM0117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1223,2.267872,47.932571
2021-796105,2021-06-07,000001,Vente,131000,12,,RTE DE LA CHAPELLE,0083,45530,45346,Vitry-aux-Loges,45,,,45346000AM0117,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,2.267872,47.932571
2021-796105,2021-06-07,000001,Vente,131000,12,,RTE DE LA CHAPELLE,0083,45530,45346,Vitry-aux-Loges,45,,,45346000AM0117,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1223,2.267872,47.932571
2021-796105,2021-06-07,000001,Vente,131000,12,,RTE DE LA CHAPELLE,0083,45530,45346,Vitry-aux-Loges,45,,,45346000AM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.267872,47.932571
2021-796105,2021-06-07,000001,Vente,131000,12,,RTE DE LA CHAPELLE,0083,45530,45346,Vitry-aux-Loges,45,,,45346000AM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.267872,47.932571
2021-796105,2021-06-07,000001,Vente,131000,,,RTE DE LA CHAPELLE,0083,45530,45346,Vitry-aux-Loges,45,,,45346000AM0118,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.268194,47.932661
2021-796137,2021-06-07,000001,Vente,142000,15,,RUE DES MOULINS,0240,45530,45346,Vitry-aux-Loges,45,,,45346000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,2.267776,47.939735
2021-796137,2021-06-07,000001,Vente,142000,15,,RUE DES MOULINS,0240,45530,45346,Vitry-aux-Loges,45,,,45346000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,2.267776,47.939735
2021-796137,2021-06-07,000001,Vente,142000,15,,RUE DES MOULINS,0240,45530,45346,Vitry-aux-Loges,45,,,45346000AK0123,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,646,2.267776,47.939735
2021-796137,2021-06-07,000001,Vente,142000,15,,RUE DES MOULINS,0240,45530,45346,Vitry-aux-Loges,45,,,45346000AK0126,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.267668,47.939805
2021-796143,2021-06-14,000002,Vente,60000,88,,RTE DE COMBREUX,0094,45530,45346,Vitry-aux-Loges,45,,,453460000E0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,2.277968,47.936531
2021-796143,2021-06-14,000002,Vente,60000,88,,RTE DE COMBREUX,0094,45530,45346,Vitry-aux-Loges,45,,,453460000E0762,,,,,,,,,,,,,0,1,Maison,78,2,,,,,,2.277998,47.936315
2021-796143,2021-06-14,000002,Vente,60000,88,,RTE DE COMBREUX,0094,45530,45346,Vitry-aux-Loges,45,,,453460000E0762,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.277998,47.936315
2021-796143,2021-06-14,000002,Vente,60000,88,,RTE DE COMBREUX,0094,45530,45346,Vitry-aux-Loges,45,,,453460000E0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,613,2.277855,47.936106
2021-796268,2021-06-25,000001,Vente,266290,,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,1052,2.273494,47.948668
2021-796268,2021-06-25,000001,Vente,266290,95,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0037,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,2.274019,47.948773
2021-796268,2021-06-25,000001,Vente,266290,95,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0037,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,2285,2.274019,47.948773
2021-796268,2021-06-25,000001,Vente,266290,95,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2285,2.274019,47.948773
2021-796268,2021-06-25,000001,Vente,266290,95,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2285,2.274019,47.948773
2021-796268,2021-06-25,000001,Vente,266290,95,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.274019,47.948773
2021-796268,2021-06-25,000001,Vente,266290,95,,RTE DE BOIS LE ROI,0086,45530,45346,Vitry-aux-Loges,45,,,45346000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.274019,47.948773
2021-796542,2021-06-18,000001,Vente,160000,8,,RUE DU MOULIN DE MAISONNEUVE,0239,45530,45346,Vitry-aux-Loges,45,,,45346000AM0034,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,500,2.262025,47.932524
2021-796542,2021-06-18,000001,Vente,160000,8,,RUE DU MOULIN DE MAISONNEUVE,0239,45530,45346,Vitry-aux-Loges,45,,,45346000AM0034,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,2.262025,47.932524
2021-796546,2021-06-09,000001,Vente,9560,,,LE CHENE DE L EVANGILE,B026,45530,45346,Vitry-aux-Loges,45,,,453460000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,10263,2.292999,47.923103
2021-796546,2021-06-09,000001,Vente,9560,,,LE CHENE DE L EVANGILE,B026,45530,45346,Vitry-aux-Loges,45,,,453460000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,10522,2.29198,47.922637
2021-796555,2021-06-16,000001,Vente,146000,18,,CHE DU REPLAT,0296,45530,45346,Vitry-aux-Loges,45,,,45346000AO0015,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,2.259762,47.932225
2021-796555,2021-06-16,000001,Vente,146000,18,,CHE DU REPLAT,0296,45530,45346,Vitry-aux-Loges,45,,,45346000AO0015,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1723,2.259762,47.932225
2021-796555,2021-06-16,000001,Vente,146000,18,,CHE DU REPLAT,0296,45530,45346,Vitry-aux-Loges,45,,,45346000AO0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1723,2.259762,47.932225
2021-796555,2021-06-16,000001,Vente,146000,18,,CHE DU REPLAT,0296,45530,45346,Vitry-aux-Loges,45,,,45346000AO0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.259762,47.932225
2021-796931,2021-06-22,000001,Vente,134000,53,B,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0028,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,243,2.263755,47.945552
2021-796931,2021-06-22,000001,Vente,134000,,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,783,2.263574,47.945441
2021-797271,2021-07-16,000001,Vente,110000,16,0,RUE PASTEUR,0260,45530,45346,Vitry-aux-Loges,45,,,45346000AB0237,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,111,2.264799,47.939089
2021-797271,2021-07-16,000001,Vente,110000,16,0,RUE PASTEUR,0260,45530,45346,Vitry-aux-Loges,45,,,45346000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.264799,47.939089
2021-797304,2021-07-01,000001,Vente,215000,33,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AM0019,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,892,2.262266,47.93367
2021-797304,2021-07-01,000001,Vente,215000,33,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AM0019,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.262266,47.93367
2021-798069,2021-07-20,000001,Vente,183000,23,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AM0024,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,840,2.263823,47.933795
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,S,sols,,,300,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,2200,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,12626,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,12626,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,T,terres,,,12626,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,300,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,J,jardins,,,2200,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,12626,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,2200,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,300,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,2200,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,167,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0160,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,300,2.29179,47.931489
2021-798998,2021-07-26,000001,Vente,420000,,,LE PETIT HOUSSAT,B082,45530,45346,Vitry-aux-Loges,45,,,453460000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,23472,2.292189,47.930583
2021-798998,2021-07-26,000001,Vente,420000,,,LE PETIT HOUSSAT,B082,45530,45346,Vitry-aux-Loges,45,,,453460000E0584,,,,,,,,,,,,,0,,,,,T,terres,,,7500,2.293182,47.9305
2021-798998,2021-07-26,000001,Vente,420000,,,LE PETIT HOUSSAT,B082,45530,45346,Vitry-aux-Loges,45,,,453460000E0698,,,,,,,,,,,,,0,,,,,T,terres,,,30850,2.294587,47.931399
2021-798998,2021-07-26,000001,Vente,420000,,,LE PETIT HOUSSAT,B082,45530,45346,Vitry-aux-Loges,45,,,453460000E0700,,,,,,,,,,,,,0,,,,,P,prés,,,4013,2.295551,47.931959
2021-798998,2021-07-26,000001,Vente,420000,,,LE PETIT HOUSSAT,B082,45530,45346,Vitry-aux-Loges,45,,,453460000E0703,,,,,,,,,,,,,0,,,,,P,prés,,,20137,2.296434,47.931919
2021-799336,2021-08-02,000001,Vente,185000,7,,RUE GAMBETTA,0140,45530,45346,Vitry-aux-Loges,45,,,45346000AR0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,458,0,S,sols,,,1228,2.266817,47.937489
2021-799336,2021-08-02,000001,Vente,185000,7,,RUE GAMBETTA,0140,45530,45346,Vitry-aux-Loges,45,,,45346000AR0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,2.266817,47.937489
2021-799336,2021-08-02,000001,Vente,185000,7,,RUE GAMBETTA,0140,45530,45346,Vitry-aux-Loges,45,,,45346000AR0048,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1228,2.266817,47.937489
2021-799684,2021-08-10,000001,Vente,229700,98,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AS0035,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.253399,47.935072
2021-799684,2021-08-10,000001,Vente,229700,98,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AS0035,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,5054,2.253399,47.935072
2021-799684,2021-08-10,000001,Vente,229700,98,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AS0035,,,,,,,,,,,,,0,1,Maison,93,4,E,eaux,ETANG,Etangs,200,2.253399,47.935072
2021-800941,2021-09-23,000001,Vente,135000,8,,RUE DES ROSIERS,0325,45530,45346,Vitry-aux-Loges,45,,,45346000AK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.271165,47.940135
2021-800941,2021-09-23,000001,Vente,135000,8,,RUE DES ROSIERS,0325,45530,45346,Vitry-aux-Loges,45,,,45346000AK0057,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,474,2.271165,47.940135
2021-801011,2021-09-10,000001,Vente,89000,216,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1992,2.239157,47.932967
2021-801011,2021-09-10,000001,Vente,89000,216,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000B0216,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.239157,47.932967
2021-801011,2021-09-10,000001,Vente,89000,216,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1992,2.239157,47.932967
2021-801011,2021-09-10,000001,Vente,89000,216,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000B0216,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1992,2.239157,47.932967
2021-801011,2021-09-10,000001,Vente,89000,216,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.239157,47.932967
2021-801011,2021-09-10,000001,Vente,89000,216,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.239157,47.932967
2021-801011,2021-09-10,000001,Vente,89000,216,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000B0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1022,2.23879,47.932974
2021-801402,2021-09-10,000001,Vente,235116.31,84,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AS0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.255634,47.934347