id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743744,2020-01-09,000001,Vente,120000,5316,,LE BOIS CHAPON,B014,53240,53015,La Baconnière,53,,,53015000ZP0118,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1683,-0.901148,48.171003
2020-743956,2020-01-31,000001,Vente,20000,,,RUE DU PERRAY,0090,53240,53015,La Baconnière,53,,,53015000AB0264,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-0.893781,48.184298
2020-743956,2020-01-31,000001,Vente,20000,5153,,RUE DU PERRAY,0090,53240,53015,La Baconnière,53,,,53015000AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.893794,48.184404
2020-743956,2020-01-31,000001,Vente,20000,,,RUE DU PERRAY,0090,53240,53015,La Baconnière,53,,,53015000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.893861,48.184204
2020-744065,2020-02-06,000001,Vente,1200,,,LA MORINIERE,B096,53240,53015,La Baconnière,53,,,53015000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,3397,-0.87139,48.182295
2020-744366,2020-02-07,000001,Vente,65000,6,,ALL DES PRUNUS,0095,53240,53015,La Baconnière,53,,,53015000AB0327,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,480,-0.89616,48.182599
2020-744626,2020-03-03,000001,Vente,100,,,RUE DU BOURGCHEVREAU,0017,53240,53015,La Baconnière,53,,,53015000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.894359,48.18254
2020-744767,2020-02-25,000001,Vente,135000,8,,RUE D'ANJOU,0003,53240,53015,La Baconnière,53,,,53015000ZO0258,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,736,-0.899014,48.184599
2020-744789,2020-03-06,000001,Vente,176000,,,LA MAISON NEUVE,B087,53240,53015,La Baconnière,53,,,53015000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,1936,-0.905926,48.193918
2020-744789,2020-03-06,000001,Vente,176000,,,LA MAISON NEUVE,B087,53240,53015,La Baconnière,53,,,53015000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,598,-0.905892,48.193411
2020-744789,2020-03-06,000001,Vente,176000,5196,,LA MAISON NEUVE,B087,53240,53015,La Baconnière,53,,,53015000ZC0081,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,,,1813,-0.905834,48.193625
2020-744789,2020-03-06,000001,Vente,176000,5196,,LA MAISON NEUVE,B087,53240,53015,La Baconnière,53,,,53015000ZC0081,,,,,,,,,,,,,0,1,Maison,113,3,T,terres,,,974,-0.905834,48.193625
2020-744789,2020-03-06,000001,Vente,176000,5196,,LA MAISON NEUVE,B087,53240,53015,La Baconnière,53,,,53015000ZC0081,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,2679,-0.905834,48.193625
2020-744892,2020-03-16,000001,Vente,130000,6,,RUE DES JONQUILLES,0076,53240,53015,La Baconnière,53,,,53015000ZO0307,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,642,-0.894831,48.179898
2020-744925,2020-03-03,000001,Vente,164950,16,,RUE D ERNEE,0060,53240,53015,La Baconnière,53,,,53015000AB0011,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,226,-0.893235,48.184289
2020-744925,2020-03-03,000001,Vente,164950,,,RUE D ERNEE,0060,53240,53015,La Baconnière,53,,,53015000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.893303,48.18421
2020-745090,2020-03-31,000001,Vente,215000,9,,RUE D'ANJOU,0003,53240,53015,La Baconnière,53,,,53015000ZO0261,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,651,-0.898397,48.184795
2020-745271,2020-04-17,000001,Vente,115000,10,,IMP DES LILAS,0082,53240,53015,La Baconnière,53,,,53015000ZN0156,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,602,-0.893401,48.181377
2020-745485,2020-04-27,000001,Vente,120000,34,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000AB0581,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,286,-0.892323,48.18131
2020-745485,2020-04-27,000001,Vente,120000,32,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000AB0583,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,,,277,-0.892464,48.181263
2020-745489,2020-04-23,000001,Vente,65860,,,LE BOURG,B018,53240,53015,La Baconnière,53,,,53015000ZO0407,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.901908,48.184906
2020-745767,2020-05-18,000001,Vente,165000,15,,RUE DES ROSES,0097,53240,53015,La Baconnière,53,,,53015000ZO0344,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,688,-0.896501,48.180214
2020-745992,2020-05-22,000001,Vente,120000,,,RUE D ERNEE,0060,53240,53015,La Baconnière,53,,,53015000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.894486,48.183952
2020-745992,2020-05-22,000001,Vente,120000,8,,RLE DU PAVOIS,0087,53240,53015,La Baconnière,53,,,53015000AB0244,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,269,-0.894143,48.183901
2020-745992,2020-05-22,000001,Vente,120000,,,RUE D ERNEE,0060,53240,53015,La Baconnière,53,,,53015000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.894117,48.184006
2020-745992,2020-05-22,000001,Vente,120000,,,RUE D ERNEE,0060,53240,53015,La Baconnière,53,,,53015000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-0.894268,48.183978
2020-745992,2020-05-22,000001,Vente,120000,,,RUE D ERNEE,0060,53240,53015,La Baconnière,53,,,53015000AB0567,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.894027,48.183997
2020-746025,2020-06-10,000001,Vente,5975,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZO0040,,,,,,,,,,,,,0,,,,,P,prés,,,13732,-0.903988,48.173524
2020-746025,2020-06-10,000001,Vente,5975,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZO0040,,,,,,,,,,,,,0,,,,,P,prés,,,6868,-0.903988,48.173524
2020-746148,2020-06-05,000003,Vente,1150,,,LA MORINIERE,B096,53240,53015,La Baconnière,53,,,53015000ZI0097,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.87283,48.182494
2020-746200,2020-06-04,000001,Vente,50814.79,,,LA BENETIERE,B009,53240,53015,La Baconnière,53,,,53015000ZP0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4785,-0.892242,48.17355
2020-746391,2020-06-11,000001,Vente,2600,,,LA COURTINIERE,B040,53240,53015,La Baconnière,53,,,53015000ZP0180,,,,,,,,,,,,,0,,,,,P,prés,,,4662,-0.900006,48.17241
2020-746430,2020-06-11,000001,Vente,28500,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,34560,-0.903036,48.170055
2020-746430,2020-06-11,000001,Vente,28500,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,17280,-0.903036,48.170055
2020-746436,2020-06-11,000001,Vente,47900,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.905942,48.16794
2020-746436,2020-06-11,000001,Vente,47900,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZP0087,,,,,,,,,,,,,0,,,,,P,prés,,,18082,-0.905117,48.169208
2020-746436,2020-06-11,000001,Vente,47900,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZP0087,,,,,,,,,,,,,0,,,,,T,terres,,,61655,-0.905117,48.169208
2020-746436,2020-06-11,000001,Vente,47900,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZP0089,,,,,,,,,,,,,0,,,,,P,prés,,,1913,-0.905857,48.169764
2020-746436,2020-06-11,000001,Vente,47900,,,LES FOSSES,B051,53240,53015,La Baconnière,53,,,53015000ZP0091,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.905775,48.170903
2020-746436,2020-06-11,000001,Vente,47900,,,LE BOIS CHAPON,B014,53240,53015,La Baconnière,53,,,53015000ZP0107,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,235,-0.90423,48.16702
2020-746670,2020-06-11,000001,Vente,120000,,,LA COURTINIERE,B040,53240,53015,La Baconnière,53,,,53015000ZO0159,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.90144,48.172816
2020-746729,2020-06-15,000001,Vente,57000,,,LE BOIS CHAPON,B014,53240,53015,La Baconnière,53,,,53015000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,16503,-0.900723,48.168131
2020-746729,2020-06-15,000001,Vente,57000,,,LE BOIS CHAPON,B014,53240,53015,La Baconnière,53,,,53015000ZP0026,,,,,,,,,,,,,0,,,,,P,prés,,,12777,-0.900723,48.168131
2020-746729,2020-06-15,000001,Vente,57000,,,LE BOIS CHAPON,B014,53240,53015,La Baconnière,53,,,53015000ZP0155,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,815,-0.900055,48.169878
2020-746729,2020-06-15,000001,Vente,57000,,,LE BOIS CHAPON,B014,53240,53015,La Baconnière,53,,,53015000ZP0250,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.901021,48.171942
2020-746729,2020-06-15,000001,Vente,57000,,,LE BOIS CHAPON,B014,53240,53015,La Baconnière,53,,,53015000ZP0251,,,3,,,,,,,,,,1,,,,,P,prés,,,36840,-0.901001,48.170885
2020-746729,2020-06-15,000001,Vente,57000,,,LE BOIS CHAPON,B014,53240,53015,La Baconnière,53,,,53015000ZP0251,,,3,,,,,,,,,,1,,,,,P,prés,,,36841,-0.901001,48.170885
2020-746812,2020-06-30,000001,Vente,75000,19,,IMP DES LILAS,0082,53240,53015,La Baconnière,53,,,53015000ZN0160,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,527,-0.893575,48.180673
2020-746814,2020-06-30,000001,Vente,109600,15,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0532,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,128,-0.894583,48.183403
2020-746815,2020-06-30,000001,Vente,59500,56,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000AB0355,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,342,-0.891245,48.180267
2020-746815,2020-06-30,000001,Vente,59500,56,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.891192,48.180214
2020-746815,2020-06-30,000001,Vente,59500,,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000ZN0207,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.891221,48.18017
2020-746816,2020-07-01,000001,Vente,181000,,,RTE DE SAINT GERMAIN,0100,53240,53015,La Baconnière,53,,,53015000ZE0061,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1667,-0.890277,48.185269
2020-746816,2020-07-01,000001,Vente,181000,,,RTE DE SAINT GERMAIN,0100,53240,53015,La Baconnière,53,,,53015000ZE0061,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,833,-0.890277,48.185269
2020-746816,2020-07-01,000001,Vente,181000,,,LE BOURG,B018,53240,53015,La Baconnière,53,,,53015000ZE0196,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-0.890716,48.185255
2020-746845,2020-06-26,000001,Vente,39000,,,LE BOURG,B018,53240,53015,La Baconnière,53,,,53015000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.89442,48.183011
2020-746845,2020-06-26,000001,Vente,39000,5171,,RUE DES CORMULETS,0030,53240,53015,La Baconnière,53,,,53015000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.894289,48.183034
2020-746845,2020-06-26,000001,Vente,39000,8,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000AB0288,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,44,-0.893811,48.18324
2020-746901,2020-07-20,000001,Vente,70000,6,,RUE DES MIMOSAS,0085,53240,53015,La Baconnière,53,,,53015000ZN0099,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,600,-0.891688,48.179311
2020-746909,2020-07-22,000001,Vente,2.7,15,,RUE DU PERRAY,0090,53240,53015,La Baconnière,53,,,53015000ZO0324,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.895487,48.184626
2020-746909,2020-07-22,000002,Vente,2.7,,,RUE DU PERRAY,0090,53240,53015,La Baconnière,53,,,53015000AB0580,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2020-747007,2020-07-17,000001,Vente,125000,23,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0178,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,171,-0.895791,48.183332
2020-747007,2020-07-17,000001,Vente,125000,23,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.895858,48.18335
2020-747007,2020-07-17,000001,Vente,125000,25,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.895896,48.183345
2020-747069,2020-07-06,000001,Vente,150000,5,,ALL DES TILLEULS,0125,53240,53015,La Baconnière,53,,,53015000ZN0243,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,515,-0.889212,48.179165
2020-747647,2020-08-07,000001,Vente,128000,,,RUE DU BOURGCHEVREAU,0017,53240,53015,La Baconnière,53,,,53015000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.895646,48.181874
2020-747647,2020-08-07,000001,Vente,128000,9,,RUE DES JASMINS,0075,53240,53015,La Baconnière,53,,,53015000ZN0063,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,545,-0.895479,48.181755
2020-747732,2020-08-27,000001,Vente,120000,5257,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0021,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,564,-0.880441,48.162794
2020-747732,2020-08-27,000001,Vente,120000,5257,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0021,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,456,-0.880441,48.162794
2020-747732,2020-08-27,000001,Vente,120000,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0026,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.880322,48.162586
2020-747732,2020-08-27,000001,Vente,120000,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0027,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.880589,48.162644
2020-747736,2020-08-24,000001,Vente,169000,14,,RUE DES CERISIERS,0024,53240,53015,La Baconnière,53,,,53015000ZN0365,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,740,-0.89161,48.179991
2020-747737,2020-08-27,000001,Vente,1500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0082,,,,,,,,,,,,,0,,,,,S,sols,,,2464,-0.88136,48.163292
2020-747737,2020-08-27,000001,Vente,1500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0082,,,,,,,,,,,,,0,,,,,P,prés,,,2334,-0.88136,48.163292
2020-747737,2020-08-27,000001,Vente,1500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,13973,-0.880622,48.163629
2020-747738,2020-08-27,000002,Vente,52400,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0082,,,,,,,,,,,,,0,,,,,P,prés,,,2334,-0.88136,48.163292
2020-747738,2020-08-27,000002,Vente,52400,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0082,,,,,,,,,,,,,0,,,,,S,sols,,,2464,-0.88136,48.163292
2020-747738,2020-08-27,000002,Vente,52400,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,13973,-0.880622,48.163629
2020-747739,2020-08-27,000003,Vente,110500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0017,,,,,,,,,,,,,0,,,,,S,sols,,,1670,-0.881013,48.162889
2020-747739,2020-08-27,000003,Vente,110500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-0.88051,48.163127
2020-747739,2020-08-27,000003,Vente,110500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0080,,,,,,,,,,,,,0,,,,,P,prés,,,394,-0.88158,48.162967
2020-747739,2020-08-27,000003,Vente,110500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0080,,,,,,,,,,,,,0,,,,,P,prés,,,921,-0.88158,48.162967
2020-747739,2020-08-27,000003,Vente,110500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0082,,,,,,,,,,,,,0,,,,,S,sols,,,2464,-0.88136,48.163292
2020-747739,2020-08-27,000003,Vente,110500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0082,,,,,,,,,,,,,0,,,,,P,prés,,,2334,-0.88136,48.163292
2020-747739,2020-08-27,000003,Vente,110500,,,LA JASLERIE,B078,53240,53015,La Baconnière,53,,,53015000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,13973,-0.880622,48.163629
2020-748055,2020-08-19,000001,Vente,12166.15,5381,,LA GARELIERE,B056,53240,53015,La Baconnière,53,,,53015000ZO0049,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,331,-0.900349,48.18066
2020-748055,2020-08-19,000001,Vente,12166.15,5381,,LA GARELIERE,B056,53240,53015,La Baconnière,53,,,53015000ZO0049,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1409,-0.900349,48.18066
2020-748713,2020-09-25,000001,Vente,87000,24,,RUE DES CORMULETS,0030,53240,53015,La Baconnière,53,,,53015000AB0173,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,72,-0.896546,48.183332
2020-748713,2020-09-25,000001,Vente,87000,25,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0551,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.896406,48.183332
2020-748750,2020-10-01,000001,Vente,5500,5029,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.895007,48.183408
2020-748852,2020-10-15,000001,Vente,44060.72,,,LA BENETIERE,B009,53240,53015,La Baconnière,53,,,53015000ZP0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4149,-0.892621,48.174424
2020-748867,2020-09-29,000001,Vente,107000,22,,RUE DES CERISIERS,0024,53240,53015,La Baconnière,53,,,53015000ZN0214,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,433,-0.891835,48.180422
2020-749347,2020-11-02,000001,Vente,57500,10,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0413,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,82,-0.894226,48.183593
2020-749469,2020-10-30,000002,Vente,47000,23,,RUE DES CHARMILLES,0025,53240,53015,La Baconnière,53,,,53015000ZN0415,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,452,-0.890983,48.178897
2020-749469,2020-10-30,000002,Vente,47000,23,,RUE DES CHARMILLES,0025,53240,53015,La Baconnière,53,,,53015000ZN0415,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,452,-0.890983,48.178897
2020-749469,2020-10-30,000002,Vente,47000,23,,RUE DES CHARMILLES,0025,53240,53015,La Baconnière,53,,,53015000ZN0415,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,452,-0.890983,48.178897
2020-749469,2020-10-30,000002,Vente,47000,23,,RUE DES CHARMILLES,0025,53240,53015,La Baconnière,53,,,53015000ZN0415,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,452,-0.890983,48.178897
2020-749469,2020-10-30,000002,Vente,47000,23,,RUE DES CHARMILLES,0025,53240,53015,La Baconnière,53,,,53015000ZN0415,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,452,-0.890983,48.178897
2020-749469,2020-10-30,000002,Vente,47000,23,,RUE DES CHARMILLES,0025,53240,53015,La Baconnière,53,,,53015000ZN0415,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,452,-0.890983,48.178897
2020-749469,2020-10-30,000002,Vente,47000,23,,RUE DES CHARMILLES,0025,53240,53015,La Baconnière,53,,,53015000ZN0415,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,452,-0.890983,48.178897
2020-749670,2020-11-04,000001,Vente,150000,74,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000ZN0115,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,870,-0.889971,48.178869
2020-749670,2020-11-04,000001,Vente,150000,74,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000ZN0145,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.890001,48.178746
2020-749670,2020-11-04,000001,Vente,150000,74,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000ZN0147,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.889745,48.178797
2020-749729,2020-11-18,000001,Vente,275000,5248,,LA PERROTERIE,B104,53240,53015,La Baconnière,53,,,53015000ZL0103,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,2684,-0.861836,48.161895
2020-749729,2020-11-18,000001,Vente,275000,,,LA PERROTERIE,B104,53240,53015,La Baconnière,53,,,53015000ZL0106,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.861689,48.162015
2020-749748,2020-11-09,000001,Vente,44978.56,,,LES BRUNETS,B027,53240,53015,La Baconnière,53,,,53015000ZO0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-0.893054,48.178242
2020-749773,2020-11-05,000001,Vente,103000,6,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0236,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,89,-0.894069,48.1836
2020-749773,2020-11-05,000001,Vente,103000,20,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0360,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.895423,48.183565
2020-749773,2020-11-05,000001,Vente,103000,8,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.894363,48.18359
2020-749773,2020-11-05,000001,Vente,103000,,,RUE DU BOURGNEUF,0020,53240,53015,La Baconnière,53,,,53015000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.894312,48.183586
2020-749884,2020-11-13,000001,Vente,160000,1,,CHEM DU PLAN D'EAU,0091,53240,53015,La Baconnière,53,,,53015000AB0572,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,-0.894898,48.186462
2020-750031,2020-12-01,000002,Vente,45000,,,LE CHAMP DU BOURG,B031,53240,53015,La Baconnière,53,,,53015000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,573,-0.890029,48.180027
2020-750031,2020-12-01,000002,Vente,45000,,,LE CHAMP DU BOURG,B031,53240,53015,La Baconnière,53,,,53015000ZN0026,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.890029,48.180027
2020-750031,2020-12-01,000002,Vente,45000,,,LE BOURG,B018,53240,53015,La Baconnière,53,,,53015000ZN0205,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.889783,48.180151
2020-750115,2020-11-20,000001,Vente,125000,5,,RUE D'ANJOU,0003,53240,53015,La Baconnière,53,,,53015000ZO0259,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,650,-0.899053,48.184903
2020-750862,2020-12-18,000001,Vente,244800,8,,RUE DES LAVANDIERES,0081,53240,53015,La Baconnière,53,,,53015000ZO0127,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,7144,-0.89738,48.18559
2020-750863,2020-12-22,000001,Vente,142000,68,,RUE DE LAVAL,0080,53240,53015,La Baconnière,53,,,53015000ZN0004,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,600,-0.890472,48.179384
