siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036516334,00020,03651633400020,O,1900-01-01,NN,,,2014-03-28T09:39:23,false,2,,,,,LE LOGIS QU MARETE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
036516334,00038,03651633400038,O,2012-07-01,,,,2021-02-23T10:27:54,true,1,,,,,LE LOGIS,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,6.350411,43.607325,0.94,street,le Logis 83111 Ampus,83003_vyzkqj,G,LE LOGIS,
218300036,00017,21830003600017,O,1983-03-01,11,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
218300036,00025,21830003600025,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,3,,,,,L EGLISSONNE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AMPUS,,,,85.20Z,NAFRev2,N,6.383408,43.606708,0.51,street,Montee de l’Eglise 83111 Ampus,83003_0025,G,MONTEE DE L EGLISE,
218300036,00033,21830003600033,O,1997-01-01,NN,,,2019-11-29T15:37:58,false,4,HOTEL DE VILLE,,,,,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.343619,43.614541,0.37,street,Ville Haute 83111 Ampus,83003_B151,D,VILLE HAUTE,
218300036,00041,21830003600041,O,1979-10-01,NN,,,2006-10-26T23:41:49,false,3,HOTEL DE VILLE,,,,,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2004-01-29,F,LOTISSEMENT AMPUS,,,,70.2A,NAFRev1,N,6.343619,43.614541,0.37,street,Ville Haute 83111 Ampus,83003_B151,D,VILLE HAUTE,
258301514,00018,25830151400018,O,1985-01-21,NN,,,2011-03-14T10:59:58,true,3,,,,PL,MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.2J,NAFRev1,N,6.38306,43.607098,0.75,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
268301173,00012,26830117300012,O,1984-12-04,NN,,,2021-02-09T08:58:10,true,4,,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2020-06-16,F,CCAS,,,,88.99B,NAFRev2,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
268301181,00015,26830118100015,O,1984-12-04,NN,,,2006-10-26T23:45:56,true,3,,,,,,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
298303090,00013,29830309000013,O,2000-01-01,NN,,,2019-11-29T15:54:13,true,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
298303116,00016,29830311600016,O,2000-01-01,NN,,,2019-11-29T15:49:10,true,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
300606225,00013,30060622500013,O,,,,,,true,1,,,,LD,AUBERGE DES BRACONNIERS,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
300616406,00017,30061640600017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,64.48,NAP,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
303042360,00022,30304236000022,O,,NN,,,,true,1,,,,,LOT L'EGLISONNE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,6.383408,43.606708,0.43,street,Montee de l’Eglise 83111 Ampus,83003_0025,G,MONTEE DE L EGLISE,
303444236,00010,30344423600010,O,1975-01-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,55.4B,NAFRev1,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
304838600,00019,30483860000019,O,1900-01-01,NN,,,2008-01-04T19:32:33,true,3,,,,,MAIRIE D AMPUS,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.38306,43.607098,0.8,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
305309486,00010,30530948600010,O,,,,,,true,1,,,,,,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307483370,00010,30748337000010,O,1900-01-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
307483818,00018,30748381800018,O,1900-01-01,NN,,,2011-03-29T16:07:57,true,3,,,,DOM,DE LA GRANGE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.36903,43.597636,0.61,street,Quartier la Grange Rimade 83111 Ampus,83003_i5lg8a,G,QUARTIER LA GRANGE RIMADE,
308115161,00041,30811516100041,O,2013-01-01,,,,2023-02-10T08:50:16,true,2,,,,,MARCOUX LE HAUT,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.22C,NAFRev2,N,6.324818,43.635314,0.94,locality,Marcoux le Haut 83111 Ampus,83003_B089,G,MARCOUX LE HAUT,
309681229,00030,30968122900030,O,,NN,,,,true,1,,,,,QRT LA GLIONE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,6.376668,43.606494,0.7,street,La Glione 83111 Ampus,83003_l3yyzu,G,LA GLIONE,
309808913,00037,30980891300037,O,1983-09-14,NN,,,,true,4,,,,CHE,DE LA BARRIERE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,6.365833,43.599864,0.64,street,la Barrière 83111 Ampus,83003_s6wbv6,G,LA BARRIERE,
310634019,00015,31063401900015,O,1900-01-01,NN,,,,true,3,,,,DOM,GRENOUILLERE ET MOULIN VIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310790670,00023,31079067000023,O,,NN,,,,true,1,,,,,QU BIOSSES,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,62.41,NAP,N,,,0,,,,,,
311755672,00012,31175567200012,O,,,,,,true,1,,,,,,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312782675,00044,31278267500044,O,2017-03-01,,,,2021-02-23T10:39:52,false,1,VILLE HAUTE,143,,RTE,DE VERIGNON,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2017-03-01,A,DANOLI,,,,01.19Z,NAFRev2,N,6.348669,43.615567,0.68,street,Route de Verignon 83111 Ampus,83003_0185,G,ROUTE DE VERIGNON,
312972706,00013,31297270600013,O,1978-01-01,,,,,false,3,,,,PL,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.4B,NAF1993,N,6.380745,43.605369,0.73,street,Place Neuve 83111 Ampus,83003_0079,G,PLACE NEUVE,
312972706,00021,31297270600021,O,1997-11-01,NN,,,2008-11-07T00:28:09,true,3,QRT COUAN,,,,ALLEE NESSENSOHN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4B,NAFRev1,N,6.379708,43.606424,0.36,street,Allee des Micocouliers 83111 Ampus,83003_66sxnw,G,ALLEE DES MICOCOULIERS,
313989147,00019,31398914700019,O,1978-01-01,NN,,,2016-01-12T00:11:01,true,3,,,,,DOMAINE D OLVES,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.379787,43.607759,0.59,street,Domaine des Iris 83111 Ampus,83003_vpmka9,G,DOMAINE DES IRIS,
314004714,00023,31400471400023,O,1982-05-04,NN,,,,true,1,,,,LD,MARETE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,6.363665,43.605847,0.94,street,Marète 83111 Ampus,83003_p8v4az,G,MARETE,
314718107,00019,31471810700019,O,,,,,,true,1,,,,,,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314761883,00011,31476188300011,O,1979-01-01,NN,,,2008-01-04T20:32:39,true,3,,,,DOM,STE ANNE QU ABY,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315389346,00026,31538934600026,O,1985-09-16,NN,,,2008-04-05T00:16:07,true,3,,,,LD,MARCOUX LE HAUT,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.324818,43.635314,0.94,locality,Marcoux le Haut 83111 Ampus,83003_B089,G,MARCOUX LE HAUT,
316750652,00018,31675065200018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
318055704,00015,31805570400015,O,1900-01-01,NN,,,,true,4,,,,,QUARTIER DES CLAUX,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,70.1D,NAF1993,N,6.373546,43.607351,0.55,street,Quartier Plaine de Descaou 83111 Ampus,83003_duczea,G,QUARTIER PLAINE DE DESCAOU,
318081502,00029,31808150200029,O,1980-02-01,NN,,,,false,4,,,,RUE,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.3T,NAFRev1,N,6.381462,43.605879,0.95,street,Rue Neuve 83111 Ampus,83003_0080,G,RUE NEUVE,
318252715,00012,31825271500012,O,,NN,,,,true,1,,,,LD,COUAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,56.02,NAP,N,6.388496,43.616377,0.94,street,Couan 83111 Ampus,83003_ee6udj,G,COUAN,
318286549,00015,31828654900015,O,1980-01-01,NN,,,2023-10-25T03:42:20,true,3,,,,LD,CAMPAGNE ABY,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.39242,43.593746,0.44,street,Chemin de Aby 83111 Ampus,83003_iwra4q,G,CHEMIN DE ABY,
318716479,00015,31871647900015,O,,NN,,,,true,1,,,,,,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318838695,00019,31883869500019,O,,NN,,,,true,1,,,,PL,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.80,NAP,N,6.380745,43.605369,0.73,street,Place Neuve 83111 Ampus,83003_0079,G,PLACE NEUVE,
319831061,00050,31983106100050,O,2008-01-01,,,,2008-08-13T11:53:47,true,2,LE CLOS DES ANGES,8,,HAM,DE LENTIER,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,58.19Z,NAFRev2,N,6.414289,43.565503,0.87,interpolation,8 Hameau de Lentier 83111 Ampus,,G,6 HAMEAU DE LENTIER,
319954814,00038,31995481400038,O,2014-05-23,NN,,,2016-04-29T10:04:00,false,3,,2,,PL,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2016-02-11,F,L ASSUNTINA,,,,56.10A,NAFRev2,N,6.38268,43.606933,0.77,housenumber,2 Place Neuve 83111 Ampus,83003_0079_00002,G,2 PLACE NEUVE,
319954814,00046,31995481400046,O,2016-02-11,,,5610CQ,2017-02-28T11:39:02,true,2,,4,,BD,CLEMENCEAU,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES BRACONNIERS ET L ASSUNTINA,,,LES BRACONNIERS ET L ASSUNTINA,56.10A,NAFRev2,N,6.382805,43.606054,0.76,housenumber,4 Boulevard Georges Clemenceau 83111 Ampus,83003_0035_00004,G,4 BOULEVARD GEORGES CLEMENCEAU,
320638927,00048,32063892700048,O,1990-09-01,NN,,,2017-01-24T08:24:44,false,4,,,,,MENDE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,3.5054772,44.5279083,0.89,poi.park,(Parc) Mende,https://osm.org/way/341415677,G,,
321812398,00014,32181239800014,O,,NN,,,,true,1,,,,,LA COMBE DE MAYNE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,64.25,NAP,N,6.377321,43.604893,0.78,locality,Jardins de la Combe de Magne 83111 Ampus,83003_g4whig,G,JARDINS DE LA COMBE DE MAGNE,
321821365,00046,32182136500046,O,2000-05-16,NN,,,,true,1,,,,,BERGERIE MARCOUX,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,6.329809,43.632295,0.45,street,Lieu dit Marcoux 83111 Ampus,83003_di3g97,G,LIEU DIT MARCOUX,
322737230,00027,32273723000027,O,2014-09-01,,,,2015-09-22T08:35:17,false,2,LE CLARET   QUARTIER ABY,,,CHE,DES CHATAIGNIERS,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,6.37919,43.607167,0.39,street,Place des Chenes Verts 83111 Ampus,83003_f31spf,G,PLACE DES CHENES VERTS,
324772896,00019,32477289600019,O,,NN,,,,true,1,,,,RUE,HONORE CLEMAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,64.49,NAP,N,6.383442,43.606733,0.75,street,Rue Honore Clumanc 83111 Ampus,83003_0020,G,RUE HONORE CLUMANC,
324831304,00013,32483130400013,O,1900-01-01,NN,,,2015-04-03T12:11:11,false,2,,,,RUE,HONORE CLEMAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.383442,43.606733,0.75,street,Rue Honore Clumanc 83111 Ampus,83003_0020,G,RUE HONORE CLUMANC,
325029874,00048,32502987400048,O,2003-06-12,NN,,,2010-08-31T03:46:04,true,4,,,,,LE RATON,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.03B,NAFRev2,N,6.383641,43.607185,0.52,street,Descente du Ratton 83111 Ampus,83003_0090,G,DESCENTE DU RATTON,
325883718,00018,32588371800018,O,,,,,,true,1,,,,,LA GLIONE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.376668,43.606494,0.94,street,La Glione 83111 Ampus,83003_l3yyzu,G,LA GLIONE,
326708989,00024,32670898900024,O,,NN,,,,true,1,,,,,LA GRANGE RIMADE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,6.369061,43.597893,0.95,street,la Grange Rimade 83111 Ampus,83003_B065,G,LA GRANGE RIMADE,
327573713,00010,32757371300010,O,1983-04-26,NN,,,2006-12-15T00:23:53,false,4,ROUTE DE CHATEAUDOUBLE,,,QUAI,DE GRAILLE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,6.391636,43.605241,0.48,street,Lieu dit Graille 83111 Ampus,83003_ekfmnd,G,LIEU DIT GRAILLE,
327573721,00013,32757372100013,O,1983-04-26,NN,,,2008-04-05T00:28:07,true,3,,,,QUAI,DE GRAILLE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.391636,43.605241,0.48,street,Lieu dit Graille 83111 Ampus,83003_ekfmnd,G,LIEU DIT GRAILLE,
327769790,00020,32776979000020,O,1900-01-01,,,,2011-04-28T00:23:35,false,3,,,,,QU VALSEGURE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,6.364011,43.614598,0.71,street,Chemin de Valsegure 83111 Ampus,83003_1a70bf,G,CHEMIN DE VALSEGURE,
327769790,00038,32776979000038,O,1998-04-02,NN,,,,true,4,,,,TRA,,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,6.374534,43.606202,0.64,street,Traverse de la Glione 83111 Ampus,83003_ixqbv6,G,TRAVERSE DE LA GLIONE,
328857347,00012,32885734700012,O,1983-12-08,NN,,,2008-11-07T00:46:50,false,4,,,,RUE,CLUMAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,6.383442,43.606733,0.85,street,Rue Honore Clumanc 83111 Ampus,83003_0020,G,RUE HONORE CLUMANC,
328857347,00020,32885734700020,O,1992-01-31,NN,,,,false,3,,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
328857347,00046,32885734700046,O,2001-06-02,NN,,,2008-11-07T00:46:50,true,4,,,,PL,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-04-13,F,,,,,56.10C,NAFRev2,N,6.380745,43.605369,0.73,street,Place Neuve 83111 Ampus,83003_0079,G,PLACE NEUVE,
332272673,00077,33227267300077,O,2001-01-01,NN,,,2008-11-07T00:51:23,false,3,,,,,CLUMAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,6.383442,43.606733,0.79,street,Rue Honore Clumanc 83111 Ampus,83003_0020,G,RUE HONORE CLUMANC,
332272673,00085,33227267300085,O,2001-01-01,,,,2007-03-08T14:17:50,false,3,,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
332745512,00019,33274551200019,O,1985-02-01,NN,,,,false,4,,,,,LA GRANGE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.2A,NAF1993,N,6.369061,43.597893,0.93,street,la Grange Rimade 83111 Ampus,83003_B065,G,LA GRANGE RIMADE,
332872282,00014,33287228200014,O,1985-04-01,NN,,,2015-04-01T03:35:22,true,6,,,,BD,GEORGES CLEMENCEAU,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,55.10Z,NAFRev2,N,6.382736,43.606127,0.86,street,Boulevard Georges Clemenceau 83111 Ampus,83003_0035,G,BOULEVARD GEORGES CLEMENCEAU,
333258440,00036,33325844000036,O,2001-01-01,NN,,,2012-03-29T09:53:17,false,4,,,,,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.90D,NAFRev2,N,6.381462,43.605879,0.93,street,Rue Neuve 83111 Ampus,83003_0080,G,RUE NEUVE,
334041985,00030,33404198500030,O,1998-01-26,NN,,,2008-01-04T20:46:14,true,3,,,,,SURVILLE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,6.380252,43.606492,0.94,street,Surville 83111 Ampus,83003_h36o06,G,SURVILLE,
334204872,00017,33420487200017,O,1985-12-09,NN,,,2008-12-18T04:29:37,true,6,,,,CHE,DE COLLEFRAT,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.31Z,NAFRev2,N,6.385183,43.576057,0.84,street,Chemin de Collefrat 83111 Ampus,83003_0023,G,CHEMIN DE COLLEFRAT,
334241742,00025,33424174200025,O,2007-01-02,NN,,1071CB,2022-01-01T15:29:09,true,5,,,,RUE,CLUMAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,10.71C,NAFRev2,N,6.383442,43.606733,0.85,street,Rue Honore Clumanc 83111 Ampus,83003_0020,G,RUE HONORE CLUMANC,
334241742,00033,33424174200033,O,2007-01-02,,,1071CB,2021-12-20T11:22:57,false,3,,,,PL,DE LA MAIRIE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,10.71C,NAFRev2,N,6.38306,43.607098,0.83,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
334323300,00031,33432330000031,O,1999-01-01,NN,,1085ZZ,2022-11-17T03:53:30,true,5,LA PLANE,111,,RTE,DE VERIGNON,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,L EPHEMERE,01.49Z,NAFRev2,N,6.348669,43.615567,0.74,street,Route de Verignon 83111 Ampus,83003_0185,G,ROUTE DE VERIGNON,
334323300,00049,33432330000049,O,2019-05-02,,,1085ZZ,2022-09-02T14:27:42,false,2,LA PLANE,111,,RTE,DE VERIGNON,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,L EPHEMERE,10.85Z,NAFRev2,N,6.348669,43.615567,0.74,street,Route de Verignon 83111 Ampus,83003_0185,G,ROUTE DE VERIGNON,
334691581,00014,33469158100014,O,,,,,,true,1,,,,RUE,DES LAUVES,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,74.4B,NAF1993,N,6.382475,43.606812,0.95,street,Rue des Lauves 83111 Ampus,83003_0055,G,RUE DES LAUVES,
335121232,00037,33512123200037,O,1996-10-21,,,,,false,3,,,,QUAI,LE LAC,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
335157038,00043,33515703800043,O,1990-09-01,NN,,,2022-01-13T04:19:25,false,4,,,,RUE,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,86.90E,NAFRev2,N,6.381462,43.605879,0.95,street,Rue Neuve 83111 Ampus,83003_0080,G,RUE NEUVE,
335294971,00015,33529497100015,O,,,,,,true,1,,,,RUE,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,57.11,NAP,N,6.381462,43.605879,0.95,street,Rue Neuve 83111 Ampus,83003_0080,G,RUE NEUVE,
338112816,00016,33811281600016,O,1986-01-01,NN,,,2020-02-03T10:25:13,true,5,,430,,LD,COUAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,6.389065,43.617482,0.94,housenumber,430 Couan 83111 Ampus,83003_ee6udj_00430,G,430 COUAN,
339339053,00037,33933905300037,O,2005-04-30,NN,,,2008-11-07T00:59:00,false,1,,,,QUA,LES ADRECHS,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,N,6.403493,43.581791,0.69,locality,Les Hauts Adrechs 83111 Ampus,83003_B069,G,LES HAUTS ADRECHS,
339503906,00010,33950390600010,O,1986-12-05,,,,2022-05-23T03:34:28,true,2,LA ROCHE AIGUILLE,,,,QUARTIER SAINTE ANNE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,,,,6.381704,43.60504,0.64,street,Quartier Saint Roch 83111 Ampus,83003_lff0wh,G,QUARTIER SAINT ROCH,
339533010,00015,33953301000015,O,1986-12-05,NN,,,2007-01-08T13:34:53,true,3,,,,,LA ROCHE AIGUILLE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,6.365573,43.628089,0.37,street,la Treille 83111 Ampus,83003_vx0xcy,G,LA TREILLE,
340663459,00014,34066345900014,O,1987-03-05,,,,2006-12-15T00:30:11,false,4,,,,LD,VILLAGE LA PLACETTE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,51.4J,NAF1993,N,6.38306,43.607098,0.38,street,Place de la Mairie 83111 Ampus,83003_0060,G,PLACE DE LA MAIRIE,
340664002,00011,34066400200011,O,,NN,,,,true,1,,,,,HAMEAU DU LENTIER,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,59.07,NAP,N,6.414662,43.565793,0.8,street,Hameau de Lentier 83111 Ampus,83003_B068,G,HAMEAU DE LENTIER,
341021467,00012,34102146700012,P,1987-04-01,NN,,,2010-06-01T10:55:01,false,5,[ND],[ND],[ND],[ND],[ND],[ND],AMPUS,,[ND],83003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-11,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
341850048,00024,34185004800024,O,1993-03-15,NN,,4399CZ,2021-10-27T08:34:42,true,10,,,,QUA,COUAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.99C,NAFRev2,N,6.391307,43.615524,0.75,street,Quartier Couan 83111 Ampus,83003_60v7jd,G,QUARTIER COUAN,
341850048,00040,34185004800040,O,2019-08-15,,,,2021-03-26T20:00:28,false,1,,,,QUA,COUAN,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,68.20A,NAFRev2,N,6.391307,43.615524,0.75,street,Quartier Couan 83111 Ampus,83003_60v7jd,G,QUARTIER COUAN,
342404696,00011,34240469600011,O,1987-09-10,NN,,,2011-04-23T06:15:31,false,6,,,,RUE,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,6.381462,43.605879,0.95,street,Rue Neuve 83111 Ampus,83003_0080,G,RUE NEUVE,
342404696,00029,34240469600029,O,2010-01-01,,,,2021-02-23T10:57:55,true,1,,6,,AV,PAUL EMILE VICTOR,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.21Z,NAFRev2,N,6.379485,43.60726,0.87,housenumber,6 Avenue Paul Emile Victor 83111 Ampus,83003_74o83i_00006,G,6 AVENUE PAUL EMILE VICTOR,
342405198,00025,34240519800025,O,2002-07-01,NN,,,2019-01-09T12:31:14,false,9,,,,RUE,QUARTIER VILLE HAUTE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.30Z,NAFRev2,N,6.387415,43.594831,0.4,street,Quartier Aby 83111 Ampus,83003_geu4ay,G,QUARTIER ABY,
342405198,00033,34240519800033,O,2004-05-03,NN,,,2012-01-19T14:55:03,false,12,QUARTIER,,,,QUARTIER VILLE HAUTE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,47.81Z,NAFRev2,N,6.387415,43.594831,0.45,street,Quartier Aby 83111 Ampus,83003_geu4ay,G,QUARTIER ABY,
342405198,00041,34240519800041,O,2007-04-01,,,,2008-01-04T22:02:52,false,2,QUARTIER,,,,VILLE HAUTE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,52.6D,NAFRev1,N,6.343619,43.614541,0.94,street,Ville Haute 83111 Ampus,83003_B151,G,VILLE HAUTE,
342405198,00058,34240519800058,O,2012-03-01,,,,2015-11-30T14:27:16,false,4,,,,,LES PRES D ARONS,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.30Z,NAFRev2,N,6.347671,43.611594,0.94,locality,Les Pres d'Arons 83111 Ampus,83003_B121,G,LES PRES D ARONS,
342405198,00066,34240519800066,O,2013-03-01,,,,2019-09-02T13:54:50,true,8,,,,,LES PRES D ARONS,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,47.81Z,NAFRev2,N,6.347671,43.611594,0.94,locality,Les Pres d'Arons 83111 Ampus,83003_B121,G,LES PRES D ARONS,
342743200,00053,34274320000053,O,2010-11-16,,,,2014-07-08T00:47:25,false,1,,8,,,GRAND RUE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,27.40Z,NAFRev2,N,6.382646,43.606678,0.95,housenumber,8 Grand Rue 83111 Ampus,83003_0040_00008,G,8 GRAND RUE,
344716238,00011,34471623800011,O,1988-04-28,NN,,,2023-04-21T03:45:55,true,3,,1601,,RTE,DE LENTIER,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.413851,43.564734,0.72,housenumber,1601 Hameau de Lentier 83111 Ampus,83003_b068_01601,G,1601 HAMEAU DE LENTIER,
345060271,00011,34506027100011,O,,NN,,,,true,1,,,,PL,NEUVE,83111,AMPUS,,,83003,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,62.41,NAP,N,6.380745,43.605369,0.73,street,Place Neuve 83111 Ampus,83003_0079,G,PLACE NEUVE,