id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061752,2020-01-10,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1061752,2020-01-10,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,584,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1061752,2020-01-10,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1061752,2020-01-10,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,68,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.036792,49.275441
2020-1061752,2020-01-10,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1061752,2020-01-10,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1061752,2020-01-10,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1061752,2020-01-10,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,74,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.036792,49.275441
2020-1061870,2020-01-14,000001,Vente,194250,11,,RUE JACQUES GAUSSET,0159,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0531,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,678,1.044544,49.279122
2020-1061928,2020-01-11,000001,Vente,160000,16,,RUE DES PELOUSES,0254,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0152,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,432,1.038988,49.269941
2020-1062054,2020-01-27,000001,Vente,70000,277,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.038473,49.271327
2020-1062054,2020-01-27,000001,Vente,70000,277,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,415,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.038473,49.271327
2020-1062071,2020-01-21,000002,Vente,230000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0025,,,,,,,,,,,,,0,,,,,J,jardins,,,3615,1.051709,49.279082
2020-1062071,2020-01-21,000002,Vente,230000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,2526,1.051515,49.278895
2020-1062071,2020-01-21,000002,Vente,230000,,,LE PUITS MEROT,B042,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0055,,,,,,,,,,,,,0,,,,,P,prés,,,8276,1.048607,49.279624
2020-1062071,2020-01-21,000002,Vente,230000,,,LE PUITS MEROT,B042,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,3512,1.048872,49.279322
2020-1062071,2020-01-21,000002,Vente,230000,,,LE PUITS MEROT,B042,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,,,353,1.047348,49.279275
2020-1062103,2020-02-03,000001,Vente,135000,19,,RUE GUSTAVE FLAUBERT,0134,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0440,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,417,1.047357,49.275069
2020-1062429,2020-02-14,000001,Vente,220000,502,,RUE DE GRIOLET,0130,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0079,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,690,1.044906,49.281537
2020-1062429,2020-02-14,000001,Vente,220000,,,RUE DE GRIOLET,0130,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0346,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.044776,49.281664
2020-1062483,2020-02-19,000001,Vente,18000,,,LE VALLOT,B055,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18600,1.0632,49.280152
2020-1062503,2020-01-31,000001,Vente,65000,,,LA BRETEQUE,B005,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,1.041248,49.270863
2020-1062521,2020-02-21,000001,Vente,47500,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1062521,2020-02-21,000001,Vente,47500,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1062521,2020-02-21,000001,Vente,47500,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1062521,2020-02-21,000001,Vente,47500,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,359,54.83,,,,,,,,,1,2,Appartement,55,3,,,,,,1.036792,49.275441
2020-1062523,2020-02-14,000001,Vente,165400,71,,RUE JEAN ROSTAND,0164,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0259,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,460,1.049659,49.272454
2020-1062560,2020-02-28,000001,Vente,100500,21,,RUE ANNICK VALLEE,0386,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0795,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.044686,49.276547
2020-1062560,2020-02-28,000001,Vente,100500,21,,RUE ANNICK VALLEE,0386,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0795,,,103,42,,,,,,,,,1,2,Appartement,42,2,,,,,,1.044686,49.276547
2020-1062560,2020-02-28,000001,Vente,100500,21,,RUE ANNICK VALLEE,0386,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0795,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.044686,49.276547
2020-1062563,2020-02-19,000001,Vente,156500,386,,RUE MARIE SAMSON,0220,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0559,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,954,1.044694,49.274718
2020-1062666,2020-02-13,000001,Vente,128000,36,,RUE LOUIS PASTEUR,0172,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0144,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,161,1.050176,49.277585
2020-1062727,2020-02-27,000001,Vente,45000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,595,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1062727,2020-02-27,000001,Vente,45000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1062727,2020-02-27,000001,Vente,45000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,222,52.65,,,,,,,,,1,2,Appartement,55,3,,,,,,1.036792,49.275441
2020-1062727,2020-02-27,000001,Vente,45000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1062833,2020-02-26,000001,Vente,260000,,,LE MANOIR,B033,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0622,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.042995,49.272742
2020-1062833,2020-02-26,000001,Vente,260000,,,LE MANOIR,B033,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0623,,,,,,,,,,,,,0,,,,,J,jardins,,,113,1.043454,49.272669
2020-1062833,2020-02-26,000001,Vente,260000,395,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0624,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,371,1.043405,49.272733
2020-1062840,2020-03-11,000001,Vente,242400,200,,RUE DE LA MARE ASSE,0200,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0401,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.05181,49.270851
2020-1062840,2020-03-11,000001,Vente,242400,200,,RUE DE LA MARE ASSE,0200,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0401,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,336,1.05181,49.270851
2020-1062843,2020-02-24,000001,Vente,85000,1929,F,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0516,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,167,1.04432,49.268727
2020-1063013,2020-03-11,000001,Vente,183000,377,,RUE DU MARECHAL LECLERC,0110,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0323,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,800,1.03703,49.278258
2020-1063113,2020-03-14,000001,Vente,54000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1063113,2020-03-14,000001,Vente,54000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,315,,324,,379,67,,,,,3,2,Appartement,67,4,,,,,,1.036792,49.275441
2020-1063163,2020-03-25,000001,Vente,180000,422,,RUE DES SABLONS,0320,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZB0115,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1000,1.053269,49.287895
2020-1063163,2020-03-25,000001,Vente,180000,422,,RUE DES SABLONS,0320,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZB0115,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,656,1.053269,49.287895
2020-1063270,2020-04-21,000001,Vente,158000,30,,RUE ALFRED DE MUSSET,0009,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0367,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,355,1.056253,49.265348
2020-1063286,2020-03-17,000001,Vente,142000,13,,RUE ALFRED DE MUSSET,0009,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0359,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,449,1.055715,49.265425
2020-1063341,2020-04-17,000001,Vente,177000,4,,RUE ALFRED DE MUSSET,0009,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0314,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,585,1.055244,49.265936
2020-1063342,2020-04-17,000001,Vente,42000,283,,RUE DE LA RESISTANCE,0310,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0358,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,311,1.042793,49.273819
2020-1063424,2020-05-06,000001,Vente,200000,166,,RUE DE LA HALINE,0140,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0355,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,661,1.048899,49.277892
2020-1063424,2020-05-06,000001,Vente,200000,166,,RUE DE LA HALINE,0140,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0355,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,1.048899,49.277892
2020-1063612,2020-05-04,000001,Vente,93500,1,,RES LA FORET,A029,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.038473,49.271327
2020-1063612,2020-05-04,000001,Vente,93500,111,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.038473,49.271327
2020-1063612,2020-05-04,000001,Vente,93500,111,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,63,82.11,,,,,,,,,1,2,Appartement,82,4,,,,,,1.038473,49.271327
2020-1063627,2020-05-15,000001,Vente,189000,1934,,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.045252,49.269439
2020-1063627,2020-05-15,000001,Vente,189000,1934,,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0340,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,579,1.045252,49.269439
2020-1063668,2020-05-14,000001,Vente,79500,133,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,113,,,,,,,,,,1,2,Appartement,82,4,,,,,,1.038473,49.271327
2020-1063668,2020-05-14,000001,Vente,79500,133,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.038473,49.271327
2020-1063703,2020-05-13,000001,Vente,75000,133,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,116,66,,,,,,,,,1,2,Appartement,67,3,,,,,,1.038473,49.271327
2020-1063703,2020-05-13,000001,Vente,75000,133,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.038473,49.271327
2020-1063757,2020-05-15,000001,Vente,160000,804,,RUE DE LA VILLETTE,0390,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0068,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,617,1.038363,49.283686
2020-1063771,2020-05-29,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,564,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1063771,2020-05-29,000001,Vente,53000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,119,,198,68.3,,,,,,,2,2,Appartement,67,4,,,,,,1.036792,49.275441
2020-1063936,2020-05-28,000001,Vente,26000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,201,55.71,,,,,,,,,1,2,Appartement,55,3,,,,,,1.036792,49.275441
2020-1063936,2020-05-28,000001,Vente,26000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1063936,2020-05-28,000001,Vente,26000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1063936,2020-05-28,000001,Vente,26000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1064038,2020-06-08,000001,Vente,510,307,,RUE DE LA GARE,0091,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0141,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.038473,49.271327
2020-1064139,2020-06-11,000001,Vente,226000,85,,SEN DE LA NOE,0291,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0531,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,674,1.04544,49.273599
2020-1064369,2020-06-05,000001,Vente,95000,2064,A,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0088,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.043896,49.270158
2020-1064369,2020-06-05,000001,Vente,95000,2052,,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0088,,,10,,12,,2,,21,,31,,6,1,Maison,159,5,,,,,,1.043896,49.270158
2020-1064422,2020-06-16,000001,Vente en l'état futur d'achèvement,165950,233,,RUE DES HERBIERS,0153,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.038145,49.282655
2020-1064452,2020-06-16,000001,Vente,127000,12,,IMP DES COQUELICOTS,0057,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0083,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,217,1.036696,49.270416
2020-1064467,2020-06-12,000001,Vente,185000,101,,RUE DE LA VILLETTE,0390,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZB0144,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,872,1.047696,49.284963
2020-1064639,2020-06-10,000001,Vente,174000,5,,RUE JEAN MOULIN,0162,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0258,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,385,1.044393,49.277737
2020-1064639,2020-06-10,000001,Vente,174000,,,RUE JEAN MOULIN,0162,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.044336,49.27782
2020-1064650,2020-07-03,000001,Vente,352000,436,,RUE DE LA VILLETTE,0390,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0400,,,,,,,,,,,,,0,1,Maison,350,10,AG,terrains d'agrément,,,3557,1.043174,49.284643
2020-1064650,2020-07-03,000001,Vente,352000,436,,RUE DE LA VILLETTE,0390,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0400,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,1.043174,49.284643
2020-1064650,2020-07-03,000001,Vente,352000,436,,RUE DE LA VILLETTE,0390,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0400,,,,,,,,,,,,,0,1,Maison,350,10,S,sols,,,1000,1.043174,49.284643
2020-1064650,2020-07-03,000001,Vente,352000,436,,RUE DE LA VILLETTE,0390,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0400,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,3557,1.043174,49.284643
2020-1064731,2020-07-03,000001,Vente,209000,7,,RUE OLOF PALME,0247,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0430,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,403,1.053165,49.264643
2020-1064740,2020-07-03,000001,Vente,177000,81,,RUE PAUL ELUARD,0253,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0142,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,295,1.063316,49.26325
2020-1064740,2020-07-03,000001,Vente,177000,81,,RUE PAUL ELUARD,0253,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0142,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,1.063316,49.26325
2020-1064807,2020-06-26,000001,Vente,130500,6,,IMP VICTOR HUET,0393,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0231,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,828,1.051368,49.27692
2020-1064939,2020-07-04,000001,Vente,156000,35,,RUE DES VIOLETTES,0401,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0451,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,243,1.035417,49.269112
2020-1064946,2020-06-29,000001,Vente,189900,225,,RUE DU CLOS MARQUET,0050,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0403,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,563,1.034241,49.272957
2020-1064964,2020-07-03,000002,Vente,204000,1009,,RUE DE LA HALINE,0140,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0245,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,933,1.050966,49.270984
2020-1064964,2020-07-03,000002,Vente,204000,1009,,RUE DE LA HALINE,0140,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.050966,49.270984
2020-1064964,2020-07-03,000002,Vente,204000,1009,,RUE DE LA HALINE,0140,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.050966,49.270984
2020-1064964,2020-07-03,000002,Vente,204000,1009,,RUE DE LA HALINE,0140,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0245,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,933,1.050966,49.270984
2020-1064964,2020-07-03,000002,Vente,204000,1009,,RUE DE LA HALINE,0140,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0507,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,376,1.050626,49.270899
2020-1064964,2020-07-03,000002,Vente,204000,1009,,RUE DE LA HALINE,0140,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0508,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.050728,49.270836
2020-1065030,2020-07-22,000001,Vente,95000,24,,RUE DE GRIOLET,0130,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AH0039,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,160,1.046969,49.277443
2020-1065102,2020-07-15,000001,Vente,153800,61,,RUE DES VIOLETTES,0401,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AK0448,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,269,1.035109,49.269198
2020-1065208,2020-07-28,000001,Vente,61900,65,D,RUE MARIE SAMSON,0220,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,1.048826,49.274281
2020-1065208,2020-07-28,000001,Vente,61900,65,D,RUE MARIE SAMSON,0220,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,1.048879,49.274241
2020-1065260,2020-07-29,000001,Vente,196000,45,,RUE DE LA FORET,0080,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AD0375,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,429,1.046305,49.281027
2020-1065396,2020-07-30,000001,Vente,123500,16,,CHE DE LA COTE,0060,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0143,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,55,1.042352,49.273352
2020-1065396,2020-07-30,000001,Vente,123500,,,CHE DE LA COTE,0060,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AL0144,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.042457,49.273365
2020-1065451,2020-08-13,000001,Vente,62900,65,E,RUE MARIE SAMSON,0220,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AM0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,1.048947,49.274447
2020-1065458,2020-08-17,000001,Vente,268000,152,,RUE DE LA MARE ASSE,0200,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0491,,,,,,,,,,,,,0,1,Maison,224,6,AG,terrains d'agrément,,,1198,1.052024,49.271143
2020-1065458,2020-08-17,000001,Vente,268000,152,,RUE DE LA MARE ASSE,0200,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AO0491,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,500,1.052024,49.271143
2020-1065480,2020-08-17,000001,Vente,185000,750,,RUE DE LA VILLETTE,0390,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AB0201,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,350,1.039255,49.28373
2020-1065519,2020-08-05,000001,Vente,100000,1929,G,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0057,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,267,1.04423,49.268881
2020-1065665,2020-08-24,000001,Vente,35000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1065665,2020-08-24,000001,Vente,35000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,150,,194,39.97,,,,,,,2,2,Appartement,43,2,,,,,,1.036792,49.275441
2020-1065856,2020-08-14,000001,Vente,54000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,565,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1065856,2020-08-14,000001,Vente,54000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,123,,218,68.92,,,,,,,2,2,Appartement,67,4,,,,,,1.036792,49.275441
2020-1065862,2020-09-04,000001,Vente,236000,1,,RUE ROBERT SCHUMAN,0314,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0552,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,951,1.03652,49.278399
2020-1065863,2020-08-28,000001,Vente,158000,21,,RUE DU HUIT MAI 1945,0160,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0178,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,584,1.033725,49.277667
2020-1065868,2020-08-26,000001,Vente,131600,1154,,RUE DE GRIOLET,0130,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0427,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,1.036284,49.28199
2020-1065868,2020-08-26,000001,Vente,131600,1154,,RUE DE GRIOLET,0130,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0427,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,330,1.036284,49.28199
2020-1065869,2020-09-02,000001,Vente,173000,8,,RUE LAMARTINE,0167,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AP0440,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,610,1.057032,49.266456
2020-1066003,2020-07-03,000001,Vente,48000,774,,RUE DE GRIOLET,0130,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AC0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.040859,49.281177
2020-1066010,2020-09-03,000001,Vente,32000,,,RTE DE PONT DE L ARCHE,0260,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,1.048722,49.291307
2020-1066035,2020-09-07,000001,Vente,37000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1066035,2020-09-07,000001,Vente,37000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,368,42.14,,,,,,,,,1,2,Appartement,43,2,,,,,,1.036792,49.275441
2020-1066035,2020-09-07,000001,Vente,37000,306,,RUE DE LA CHESNAIE,0040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AI0320,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036792,49.275441
2020-1066112,2020-08-28,000001,Vente,108000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0270,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.050879,49.280145
2020-1066112,2020-08-28,000001,Vente,108000,,,FOND DU PRUNIER JEUNE BLAN,B016,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AE0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,527,1.050879,49.280145
2020-1066136,2020-09-18,000001,Vente,10674,,,LES PETITS PRES,B040,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000ZA0593,,,,,,,,,,,,,0,,,,,S,sols,,,1779,1.041814,49.286866
2020-1066190,2020-09-08,000001,Vente,97000,,,RUE DE LOUVIERS,0170,76320,76640,Saint-Pierre-lès-Elbeuf,76,,,76640000AN0368,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.049378,49.266978