siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505595,00011,21550559500011,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505595,00029,21550559500029,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,RTE,DE MAUVAGES,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.574695,48.614207,0.31,street,Place de la Mairie 55190 Villeroy-sur-Méholle,55559_41zfyc,G,PLACE DE LA MAIRIE,
265507608,00015,26550760800015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.574695,48.614207,0.9,street,Place de la Mairie 55190 Villeroy-sur-Méholle,55559_41zfyc,G,PLACE DE LA MAIRIE,
275500957,00012,27550095700012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501290,00015,29550129000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306411166,00011,30641116600011,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,02.0B,NAF1993,N,5.573684,48.613528,0.93,street,Rue Haute 55190 Villeroy-sur-Méholle,55559_0003,G,RUE HAUTE,
322721135,00018,32272113500018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
324910660,00012,32491066000012,O,1981-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339090268,00014,33909026800014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339090649,00015,33909064900015,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339090722,00010,33909072200010,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339729261,00018,33972926100018,O,1987-01-02,NN,,,2019-11-14T14:00:45,false,5,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
408094282,00048,40809428200048,O,2019-06-24,01,2020,4331ZB,2022-08-29T09:25:46,true,2,,5,,RUE,DE LA FONTAINE,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2019-09-01,A,P.P.C.I.,,,P.P.C.I.,43.31Z,NAFRev2,O,5.574354,48.614228,0.93,housenumber,5 Rue de la Fontaine 55190 Villeroy-sur-Méholle,55559_0001_00005,G,5 RUE DE LA FONTAINE,
413567132,00407,41356713200407,O,2002-11-01,NN,,,2019-11-14T14:00:45,false,3,MAISON ECLUSIERE,,,RTE,N 2 BATIMENTS A DELIUIRE,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,,,0,,,,,,
486011125,00011,48601112500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
486911233,00014,48691123300014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
505033431,00030,50503343100030,O,2008-07-01,,,1101ZQ,2023-09-06T19:45:30,false,2,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2023-04-11,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
514839851,00029,51483985100029,O,2019-11-21,,,4334ZC,2021-02-23T15:26:43,true,1,,1,,RUE,DU LAVOIR,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,A.C.K 2,43.34Z,NAFRev2,N,5.573572,48.614908,0.93,housenumber,1 Rue du Lavoir 55190 Villeroy-sur-Méholle,55559_0006_00001,G,1 RUE DU LAVOIR,
783415433,00011,78341543300011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783415441,00014,78341544100014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
815362702,00020,81536270200020,O,2020-03-13,,,,2021-04-07T10:03:29,true,1,,11,,,GRANDE RUE,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,47.99A,NAFRev2,N,5.575712,48.614888,0.93,housenumber,11 Grande Rue 55190 Villeroy-sur-Méholle,55559_0002_00011,G,11 GRANDE RUE,
882933864,00010,88293386400010,O,2020-02-29,,,4321AB,2020-04-17T09:31:54,true,1,,11,,,GRANDE RUE,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,SMS ELEC,43.21A,NAFRev2,N,5.575712,48.614888,0.93,housenumber,11 Grande Rue 55190 Villeroy-sur-Méholle,55559_0002_00011,G,11 GRANDE RUE,
910823749,00015,91082374900015,O,2022-02-28,,,,2022-03-01T08:34:59,true,1,,11,,RUE,HAUTE,55190,VILLEROY-SUR-MEHOLLE,,,55559,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,BL-ACCOMPAGNEMENT,96.09Z,NAFRev2,N,5.574092,48.613687,0.93,housenumber,11 Rue Haute 55190 Villeroy-sur-Méholle,55559_0003_00011,G,11 RUE HAUTE,
977577717,00019,97757771700019,P,2023-07-10,,,,2023-08-31T19:39:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEROY-SUR-MEHOLLE,,[ND],55559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
