id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085564,2020-03-06,000001,Vente,164000,144,,RUE DE L EPICERIE,0050,76760,76737,Vibeuf,76,,,767370000A0322,,,,,,,,,,,,,0,1,Maison,83,7,S,sols,,,500,0.903783,49.692084
2020-1085564,2020-03-06,000001,Vente,164000,144,,RUE DE L EPICERIE,0050,76760,76737,Vibeuf,76,,,767370000A0322,,,,,,,,,,,,,0,1,Maison,83,7,VE,vergers,CIDRE,Cidre,500,0.903783,49.692084
2020-1085761,2020-05-25,000001,Vente,26500,,,LE CHATEAU ROUX,B003,76760,76737,Vibeuf,76,,,76737000ZB0025,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.923556,49.700417
2020-1085761,2020-05-25,000001,Vente,26500,,,LE CHATEAU ROUX,B003,76760,76737,Vibeuf,76,,,76737000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,26457,0.923556,49.700417
2020-1085761,2020-05-25,000001,Vente,26500,,,LE CHATEAU ROUX,B003,76760,76737,Vibeuf,76,,,76737000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,13333,0.923556,49.700417
2020-1085842,2020-05-29,000002,Vente,318400,820,,RUE DU BOIS POTIER,0026,76760,76737,Vibeuf,76,,,767370000A0544,,,,,,,,,,,,,0,1,Maison,156,7,VE,vergers,CIDRE,Cidre,2502,0.911664,49.693455
2020-1085842,2020-05-29,000002,Vente,318400,820,,RUE DU BOIS POTIER,0026,76760,76737,Vibeuf,76,,,767370000A0544,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,0.911664,49.693455
2020-1085842,2020-05-29,000002,Vente,318400,,,LE VILLAGE,B015,76760,76737,Vibeuf,76,,,767370000A0590,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,17044,0.912503,49.693403
2020-1085848,2020-06-08,000001,Vente,206250,217,,RUE DES FORRIERES,0067,76760,76737,Vibeuf,76,,,76737000ZC0052,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,0.91107,49.691549
2020-1085848,2020-06-08,000001,Vente,206250,217,,RUE DES FORRIERES,0067,76760,76737,Vibeuf,76,,,76737000ZC0052,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,1000,0.91107,49.691549
2020-1086152,2020-08-18,000001,Vente,228000,200,,RUE DE L EPICERIE,0050,76760,76737,Vibeuf,76,,,767370000A0506,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,CIDRE,Cidre,1856,0.904,49.691534
2020-1086152,2020-08-18,000001,Vente,228000,200,,RUE DE L EPICERIE,0050,76760,76737,Vibeuf,76,,,767370000A0506,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.904,49.691534
2020-1086426,2020-09-14,000001,Vente,139000,461,,RUE DES TOURELLES,0208,76760,76737,Vibeuf,76,,,767370000B0314,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,800,0.911835,49.67904
2020-1086452,2020-10-02,000001,Vente,5000,,,LE VILLAGE,B015,76760,76737,Vibeuf,76,,,767370000A0532,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4584,0.908668,49.692163
2020-1086512,2020-09-16,000001,Vente,175000,,,LE GRAND GRUCHET,B006,76760,76737,Vibeuf,76,,,76737000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,22844,0.90861,49.672928
2020-1086512,2020-09-16,000001,Vente,175000,,,LE GRAND GRUCHET,B006,76760,76737,Vibeuf,76,,,76737000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,22843,0.90861,49.672928
