id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085376,2019-01-11,000001,Vente en l'état futur d'achèvement,476000,171,B,RTE DES VIEUX CHENES,0175,74350,74307,Villy-le-Pelloux,74,,,743070000A2920,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,166,6.13532,45.99765
2019-1085376,2019-01-11,000001,Vente en l'état futur d'achèvement,476000,171,B,RTE DES VIEUX CHENES,0175,74350,74307,Villy-le-Pelloux,74,,,743070000A2944,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.135459,45.997594
2019-1085455,2019-01-07,000001,Vente,336650,101,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2375,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132777,45.998953
2019-1085455,2019-01-07,000001,Vente,336650,401,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2375,,,139,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.132777,45.998953
2019-1085514,2019-01-14,000001,Vente,156150,128,B,RTE DE LA COTE,0060,74350,74307,Villy-le-Pelloux,74,,,743070000A2449,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.130744,46.000193
2019-1085514,2019-01-14,000001,Vente,156150,128,B,RTE DE LA COTE,0060,74350,74307,Villy-le-Pelloux,74,,,743070000A2449,,,11,,19,,,,,,,,2,2,Appartement,45,2,,,,,,6.130744,46.000193
2019-1085514,2019-01-14,000001,Vente,156150,128,B,RTE DE LA COTE,0060,74350,74307,Villy-le-Pelloux,74,,,743070000A2449,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.130744,46.000193
2019-1086398,2019-02-05,000001,Echange,80000,73,,RTE DE CHEZ CARTIER,0040,74350,74307,Villy-le-Pelloux,74,,,743070000A2696,,,,,,,,,,,,,0,2,Appartement,111,3,S,sols,,,1084,6.130539,45.999258
2019-1086398,2019-02-05,000001,Echange,80000,73,,RTE DE CHEZ CARTIER,0040,74350,74307,Villy-le-Pelloux,74,,,743070000A2696,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,1084,6.130539,45.999258
2019-1086398,2019-02-05,000001,Echange,80000,,,VILLY LE PELLOUX,B022,74350,74307,Villy-le-Pelloux,74,,,743070000A2697,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,89,6.130311,45.998996
2019-1088183,2019-03-20,000001,Vente,803000,148,,IMP DES GLAISES,0110,74350,74307,Villy-le-Pelloux,74,,,743070000A1892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,3005,6.12883,45.9943
2019-1088183,2019-03-20,000001,Vente,803000,148,,IMP DES GLAISES,0110,74350,74307,Villy-le-Pelloux,74,,,743070000A1892,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,3005,6.12883,45.9943
2019-1088263,2019-03-22,000001,Vente,658800,40,,RUE DES GLAISES,0120,74350,74307,Villy-le-Pelloux,74,,,743070000A1603,,,13,,14,,8,,,,,,3,4,Local industriel. commercial ou assimilé,286,0,,,,,,6.125061,45.995556
2019-1088288,2019-04-02,000001,Vente,10000,303,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A0263,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132908,45.999399
2019-1088288,2019-04-02,000001,Vente,10000,303,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A0263,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132908,45.999399
2019-1088288,2019-04-02,000001,Vente,10000,303,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A0263,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132908,45.999399
2019-1088606,2019-04-13,000001,Vente,183850,101,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2375,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132777,45.998953
2019-1088606,2019-04-13,000001,Vente,183850,9001,F,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2375,,,122,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.132777,45.998953
2019-1088639,2019-04-15,000001,Vente,457500,,,VILLY LE PELLOUX,B022,74350,74307,Villy-le-Pelloux,74,,,743070000A2113,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.133136,46.001468
2019-1088639,2019-04-15,000001,Vente,457500,283,,RTE DE LA COUDRAZ,0070,74350,74307,Villy-le-Pelloux,74,,,743070000A2236,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,554,6.13312,46.001587
2019-1089515,2019-05-16,000001,Vente,650000,246,F,RTE DES VIEUX CHENES,0175,74350,74307,Villy-le-Pelloux,74,,,743070000A2972,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,466,6.135191,45.996623
2019-1090517,2019-06-11,000001,Vente,8000,,,LES CHARMETTES,B004,74350,74307,Villy-le-Pelloux,74,,,743070000A0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,6.142086,46.006479
2019-1090517,2019-06-11,000001,Vente,8000,,,LES CHARMETTES,B004,74350,74307,Villy-le-Pelloux,74,,,743070000A0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3600,6.141431,46.005956
2019-1091190,2019-07-02,000001,Vente,255000,101,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2375,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132777,45.998953
2019-1091190,2019-07-02,000001,Vente,255000,401,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2375,,,125,55.78,,,,,,,,,1,2,Appartement,55,3,,,,,,6.132777,45.998953
2019-1092169,2019-07-11,000001,Vente,274880,75,B,RTE DE CHEZ CARTIER,0040,74350,74307,Villy-le-Pelloux,74,,,743070000A0135,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131501,45.999708
2019-1092169,2019-07-11,000001,Vente,274880,75,B,RTE DE CHEZ CARTIER,0040,74350,74307,Villy-le-Pelloux,74,,,743070000A0135,,,3,79.1,,,,,,,,,1,2,Appartement,82,3,,,,,,6.131501,45.999708
2019-1092650,2019-07-29,000001,Vente,555000,,,LA COMBE,B010,74350,74307,Villy-le-Pelloux,74,,,743070000A2928,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.135936,45.997192
2019-1092650,2019-07-29,000001,Vente,555000,,,LA COMBE,B010,74350,74307,Villy-le-Pelloux,74,,,743070000A2955,,,,,,,,,,,,,0,,,,,T,terres,,,426,6.135889,45.997299
2019-1092879,2019-07-16,000001,Vente,331750,1905,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2334,,,5,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.13199,45.997138
2019-1092879,2019-07-16,000001,Vente,331750,1905,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2334,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.13199,45.997138
2019-1092879,2019-07-16,000001,Vente,331750,1905,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2334,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.13199,45.997138
2019-1093152,2019-08-09,000001,Vente,478500,470,,RTE DE LA COMBE,0050,74350,74307,Villy-le-Pelloux,74,,,743070000A2257,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,12,6.13685,45.99527
2019-1093152,2019-08-09,000001,Vente,478500,,,LEYDEVAND,B017,74350,74307,Villy-le-Pelloux,74,,,743070000A2262,,,,,,,,,,,,,0,,,,,S,sols,,,306,6.137135,45.99523
2019-1093152,2019-08-09,000001,Vente,478500,,,LEYDEVAND,B017,74350,74307,Villy-le-Pelloux,74,,,743070000A2266,,,,,,,,,,,,,0,,,,,S,sols,,,1036,6.136994,45.99534
2019-1093260,2019-08-19,000001,Vente,491400,749,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2110,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1100,6.13063,45.996242
2019-1094533,2019-09-25,000001,Vente,276500,9000,F,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2375,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132777,45.998953
2019-1094727,2019-09-09,000001,Vente,325000,9020,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2369,,,1009,,,,,,,,,,1,2,Appartement,90,5,,,,,,6.132225,45.997844
2019-1095068,2019-10-03,000001,Vente,284000,1903,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2334,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.13199,45.997138
2019-1095068,2019-10-03,000001,Vente,284000,1903,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2334,,,3,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.13199,45.997138
2019-1095068,2019-10-03,000001,Vente,284000,1903,,RTE DU CHEF LIEU,0030,74350,74307,Villy-le-Pelloux,74,,,743070000A2334,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.13199,45.997138
2019-1095650,2019-10-07,000001,Vente,322290,23,,RUE DU CENTRE,0010,74350,74307,Villy-le-Pelloux,74,,,743070000A0133,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,55,6.131505,45.99989
2019-1095650,2019-10-07,000001,Vente,322290,,,VILLY LE PELLOUX,B022,74350,74307,Villy-le-Pelloux,74,,,743070000A2743,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.131549,45.999849
2019-1095721,2019-10-18,000001,Vente,264000,40,,RUE DES GLAISES,0120,74350,74307,Villy-le-Pelloux,74,,,743070000A1603,,,16,,35,,,,,,,,2,4,Local industriel. commercial ou assimilé,129,0,,,,,,6.125061,45.995556
2019-1096219,2019-10-17,000001,Vente,300510,,,AUX GLAISES,B016,74350,74307,Villy-le-Pelloux,74,,,743070000A2677,,,,,,,,,,,,,0,,,,,L,landes,,,1070,6.124885,45.993724
2019-1096501,2019-10-28,000002,Vente,510300,,,LA COMBE,B010,74350,74307,Villy-le-Pelloux,74,,,743070000A3029,,,,,,,,,,,,,0,,,,,S,sols,,,376,6.13619,45.997668
2019-1096501,2019-10-28,000002,Vente,510300,5463,,LA COMBE,B010,74350,74307,Villy-le-Pelloux,74,,,743070000A3030,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,583,6.136466,45.997585
2019-1098553,2019-12-13,000001,Vente,281950,,,VILLY LE PELLOUX,B022,74350,74307,Villy-le-Pelloux,74,,,743070000A0123,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.132221,45.999811
2019-1098553,2019-12-13,000001,Vente,281950,31,,RTE DE LA COTE,0060,74350,74307,Villy-le-Pelloux,74,,,743070000A0124,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,347,6.13205,45.999848
