id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581003,2020-01-24,000001,Vente,30000,,,SESQUET,B058,40270,40329,Le Vignau,40,,,40329000ZA0049,,,,,,,,,,,,,0,,,,,S,sols,,,2870,-0.30243,43.79223
2020-581003,2020-01-24,000001,Vente,30000,,,SESQUET,B058,40270,40329,Le Vignau,40,,,40329000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,9788,-0.30234,43.793051
2020-581030,2020-01-24,000001,Vente,20000,,,SESQUET,B058,40270,40329,Le Vignau,40,,,40329000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.302731,43.792095
2020-581030,2020-01-24,000001,Vente,20000,,,SESQUET,B058,40270,40329,Le Vignau,40,,,40329000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,4205,-0.302731,43.792095
2020-581158,2020-01-20,000001,Vente,33500,,,MENET,B044,40270,40329,Le Vignau,40,,,403290000D1065,,,,,,,,,,,,,0,,,,,S,sols,,,1119,-0.286344,43.782108
2020-581158,2020-01-20,000001,Vente,33500,,,MENET,B044,40270,40329,Le Vignau,40,,,403290000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.286391,43.782299
2020-581158,2020-01-20,000001,Vente,33500,,,MENET,B044,40270,40329,Le Vignau,40,,,403290000D1069,,,,,,,,,,,,,0,,,,,S,sols,,,818,-0.286307,43.78195
2020-582084,2020-02-14,000001,Vente,25000,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D1051,,,,,,,,,,,,,0,,,,,J,jardins,,,653,-0.301842,43.76806
2020-582084,2020-02-14,000001,Vente,25000,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D1053,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.302625,43.767584
2020-582084,2020-02-14,000001,Vente,25000,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D1054,,,,,,,,,,,,,0,,,,,J,jardins,,,2368,-0.302079,43.767667
2020-582084,2020-02-14,000001,Vente,25000,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D1055,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.301846,43.76753
2020-582084,2020-02-14,000001,Vente,25000,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D1056,,,,,,,,,,,,,0,,,,,P,prés,,,1593,-0.302127,43.767333
2020-582084,2020-02-14,000001,Vente,25000,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D1056,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.302127,43.767333
2020-582146,2020-02-03,000001,Vente,20960,,,CAPBLANC,B011,40270,40329,Le Vignau,40,,,403290000D1036,,,,,,,,,,,,,0,,,,,T,terres,,,791,-0.305341,43.769816
2020-582146,2020-02-03,000001,Vente,20960,,,CAPBLANC,B011,40270,40329,Le Vignau,40,,,403290000D1038,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-0.305376,43.769912
2020-582146,2020-02-03,000001,Vente,20960,,,CAPBLANC,B011,40270,40329,Le Vignau,40,,,403290000D1039,,,,,,,,,,,,,0,,,,,T,terres,,,537,-0.305084,43.769801
2020-583042,2020-03-04,000001,Vente,164000,667,,RTE DE LANOT,0145,40270,40329,Le Vignau,40,,,403290000D0942,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,873,-0.286131,43.773938
2020-583042,2020-03-04,000001,Vente,164000,667,,RTE DE LANOT,0145,40270,40329,Le Vignau,40,,,403290000D0942,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,823,-0.286131,43.773938
2020-583042,2020-03-04,000001,Vente,164000,,,LARROUDE,B035,40270,40329,Le Vignau,40,,,403290000D0945,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.285815,43.773841
2020-583540,2020-03-18,000001,Vente,60085,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-0.301053,43.76884
2020-583540,2020-03-18,000001,Vente,60085,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,3332,-0.300505,43.768432
2020-583540,2020-03-18,000001,Vente,60085,15,,RTE DE BROUQUERE,0062,40270,40329,Le Vignau,40,,,403290000D0934,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,8723,-0.301871,43.768847
2020-583540,2020-03-18,000001,Vente,60085,15,,RTE DE BROUQUERE,0062,40270,40329,Le Vignau,40,,,403290000D0934,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2061,-0.301871,43.768847
2020-583540,2020-03-18,000001,Vente,60085,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0936,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.30114,43.768639
2020-583540,2020-03-18,000001,Vente,60085,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0938,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.301198,43.768915
2020-583540,2020-03-18,000001,Vente,60085,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0940,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.300964,43.768953
2020-586100,2020-06-02,000001,Vente,2500,,,FONTAINE DE BUDAYS,B019,40270,40329,Le Vignau,40,,,403290000C0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2196,-0.263757,43.783636
2020-586100,2020-06-02,000001,Vente,2500,,,FONTAINE DE BUDAYS,B019,40270,40329,Le Vignau,40,,,403290000C0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.263159,43.783533
2020-587220,2020-07-31,000001,Vente,24476,,,PRINCE,B054,40270,40329,Le Vignau,40,,,403290000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,4232,-0.307383,43.784846
2020-587220,2020-07-31,000001,Vente,24476,,,PRINCE,B054,40270,40329,Le Vignau,40,,,403290000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,11201,-0.307995,43.786148
2020-587220,2020-07-31,000001,Vente,24476,,,PRINCE,B054,40270,40329,Le Vignau,40,,,403290000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.306872,43.786692
2020-587220,2020-07-31,000001,Vente,24476,,,PRINCE,B054,40270,40329,Le Vignau,40,,,403290000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,9861,-0.306758,43.785443
2020-587220,2020-07-31,000001,Vente,24476,,,PRINCE,B054,40270,40329,Le Vignau,40,,,403290000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,6035,-0.307035,43.787359
2020-589449,2020-09-24,000001,Vente,115500,,,MAGNAOUT,B040,40270,40329,Le Vignau,40,,,403290000C0131,,,,,,,,,,,,,0,,,,,J,jardins,,,849,-0.28287,43.77502
2020-589449,2020-09-24,000001,Vente,115500,,,MAGNAOUT,B040,40270,40329,Le Vignau,40,,,403290000C0132,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.283107,43.775001
2020-589449,2020-09-24,000001,Vente,115500,119,,RTE DE L ARMAGNAC,0060,40270,40329,Le Vignau,40,,,403290000C0133,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1607,-0.282751,43.774749
2020-589449,2020-09-24,000001,Vente,115500,,,MAGNAOUT,B040,40270,40329,Le Vignau,40,,,403290000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,893,-0.282677,43.774985
2020-589449,2020-09-24,000001,Vente,115500,,,MAGNAOUT,B040,40270,40329,Le Vignau,40,,,403290000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,276,-0.282476,43.774771
2020-589449,2020-09-24,000001,Vente,115500,,,MAGNAOUT,B040,40270,40329,Le Vignau,40,,,403290000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.282529,43.774952
2020-589983,2020-10-16,000001,Vente,60000,312,,RTE DES CHASSEURS,0075,40270,40329,Le Vignau,40,,,40329000ZB0053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1143,-0.28453,43.790204
2020-589983,2020-10-16,000001,Vente,60000,312,,RTE DES CHASSEURS,0075,40270,40329,Le Vignau,40,,,40329000ZB0053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,-0.28453,43.790204
2020-589983,2020-10-16,000001,Vente,60000,,,ROMENTERES,B055,40270,40329,Le Vignau,40,,,40329000ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,-0.28304,43.787697
2020-589983,2020-10-16,000001,Vente,60000,,,ROMENTERES,B055,40270,40329,Le Vignau,40,,,40329000ZD0003,,,,,,,,,,,,,0,,,,,L,landes,,,2016,-0.28304,43.787697
2020-590115,2020-10-13,000001,Vente,169000,31,,IMP LARRIBAS,0155,40270,40329,Le Vignau,40,,,403290000D0800,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1515,-0.289934,43.777831
2020-590413,2020-10-17,000001,Vente,12000,,,GOUJON,B022,40270,40329,Le Vignau,40,,,403290000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,6629,-0.299536,43.781583
2020-590413,2020-10-17,000001,Vente,12000,,,GOUJON,B022,40270,40329,Le Vignau,40,,,403290000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,4425,-0.299195,43.781857
2020-590414,2020-10-17,000001,Vente,15000,,,MONDE,B048,40270,40329,Le Vignau,40,,,403290000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,2545,-0.300308,43.78223
2020-590414,2020-10-17,000001,Vente,15000,,,MONDE,B048,40270,40329,Le Vignau,40,,,403290000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,10054,-0.300252,43.781172
2020-591714,2020-11-24,000001,Vente,55815,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-0.301053,43.76884
2020-591714,2020-11-24,000001,Vente,55815,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,3332,-0.300505,43.768432
2020-591714,2020-11-24,000001,Vente,55815,15,,RTE DE BROUQUERE,0062,40270,40329,Le Vignau,40,,,403290000D0934,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2061,-0.301871,43.768847
2020-591714,2020-11-24,000001,Vente,55815,15,,RTE DE BROUQUERE,0062,40270,40329,Le Vignau,40,,,403290000D0934,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,8723,-0.301871,43.768847
2020-591714,2020-11-24,000001,Vente,55815,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0936,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.30114,43.768639
2020-591714,2020-11-24,000001,Vente,55815,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0938,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.301198,43.768915
2020-591714,2020-11-24,000001,Vente,55815,,,BROUQUERE,B006,40270,40329,Le Vignau,40,,,403290000D0940,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.300964,43.768953
2020-591959,2020-11-30,000001,Vente,140000,606,,AV D AQUITAINE,0050,40270,40329,Le Vignau,40,,,403290000B0330,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1750,-0.28612,43.783918
2020-591959,2020-11-30,000001,Vente,140000,606,,AV D AQUITAINE,0050,40270,40329,Le Vignau,40,,,403290000B0330,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1750,-0.28612,43.783918
2020-591959,2020-11-30,000001,Vente,140000,606,,AV D AQUITAINE,0050,40270,40329,Le Vignau,40,,,403290000B0330,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1750,-0.28612,43.783918
2020-591959,2020-11-30,000001,Vente,140000,606,,AV D AQUITAINE,0050,40270,40329,Le Vignau,40,,,403290000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,-0.28612,43.783918
2020-591959,2020-11-30,000001,Vente,140000,,,SABOT,B056,40270,40329,Le Vignau,40,,,403290000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.286168,43.783588
2020-591959,2020-11-30,000001,Vente,140000,,,SABOT,B056,40270,40329,Le Vignau,40,,,403290000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,738,-0.286315,43.784174
2020-593111,2020-12-17,000001,Vente,153000,,,MATALOT,B043,40270,40329,Le Vignau,40,,,403290000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,616,-0.277796,43.778575
2020-593111,2020-12-17,000001,Vente,153000,,,MATALOT,B043,40270,40329,Le Vignau,40,,,403290000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,662,-0.278084,43.778459
2020-593111,2020-12-17,000001,Vente,153000,729,,RTE DE L ARMAGNAC,0060,40270,40329,Le Vignau,40,,,403290000C0325,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2709,-0.277334,43.778127
2020-593111,2020-12-17,000001,Vente,153000,729,,RTE DE L ARMAGNAC,0060,40270,40329,Le Vignau,40,,,403290000C0325,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1625,-0.277334,43.778127
2020-593587,2020-12-28,000001,Vente,90000,79,,IMP GAUCHINE,0095,40270,40329,Le Vignau,40,,,403290000D0014,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,510,-0.301366,43.779269
2020-593587,2020-12-28,000001,Vente,90000,79,,IMP GAUCHINE,0095,40270,40329,Le Vignau,40,,,403290000D0014,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,854,-0.301366,43.779269
2020-593587,2020-12-28,000001,Vente,90000,,,MERILLON,B046,40270,40329,Le Vignau,40,,,403290000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,734,-0.301299,43.779541
2020-593587,2020-12-28,000001,Vente,90000,,,MERILLON,B046,40270,40329,Le Vignau,40,,,403290000D0881,,,,,,,,,,,,,0,,,,,S,sols,,,1117,-0.30162,43.779532
2020-593587,2020-12-28,000001,Vente,90000,,,MERILLON,B046,40270,40329,Le Vignau,40,,,403290000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,6544,-0.30163,43.778783
