id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-272129,2019-03-27,000001,Vente,335000,5188,,KERBORNIC,B201,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000A0594,,,,,,,,,,,,,0,1,Maison,389,6,S,sols,,,1424,-3.017528,48.56535
2019-272129,2019-03-27,000001,Vente,335000,5188,,KERBORNIC,B201,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000A0594,,,,,,,,,,,,,0,1,Maison,389,6,T,terres,,,4088,-3.017528,48.56535
2019-272363,2019-05-07,000001,Vente,40000,5055,,KERGUS KERANROUE,B216,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000A0392,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,325,-3.017948,48.556061
2019-272499,2019-05-28,000001,Vente,198000,,,PARC CREC H,B439,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-3.035784,48.549623
2019-272499,2019-05-28,000001,Vente,198000,,,PARC CREC H,B439,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.035784,48.549623
2019-272499,2019-05-28,000001,Vente,198000,,,PRAJOU BRAS,B704,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,8640,-3.035905,48.550019
2019-272499,2019-05-28,000001,Vente,198000,,,LANNEC BOSSENEC,B243,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0199,,,,,,,,,,,,,0,,,,,L,landes,,,7310,-3.036647,48.5498
2019-272499,2019-05-28,000001,Vente,198000,,,PRAT FAGA,B737,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-3.037667,48.546294
2019-272499,2019-05-28,000001,Vente,198000,,,PRAT FAGA,B737,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-3.038091,48.546543
2019-272499,2019-05-28,000001,Vente,198000,,,PRAT FAGA,B737,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-3.03687,48.546542
2019-272499,2019-05-28,000001,Vente,198000,,,LANNEC FAGA,B268,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,7300,-3.037338,48.547579
2019-272499,2019-05-28,000001,Vente,198000,,,LANNEC ER SOUL,B263,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,9385,-3.036703,48.54791
2019-272499,2019-05-28,000001,Vente,198000,,,PRAT HAMON,B741,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,745,-3.03321,48.548487
2019-272499,2019-05-28,000001,Vente,198000,,,ER TACHEMOU,B147,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,3265,-3.034474,48.54915
2019-272499,2019-05-28,000001,Vente,198000,,,ER TACHEMOU,B147,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-3.033956,48.549247
2019-272499,2019-05-28,000001,Vente,198000,3,,ST GUIGNAN,B817,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0910,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1140,-3.035141,48.549865
2019-272499,2019-05-28,000001,Vente,198000,,,TOULER LAN,B825,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.035583,48.550111
2019-272528,2019-05-22,000001,Vente,60000,,,PARC ER GROAS BIAN,B501,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1113,,,,,,,,,,,,,0,,,,,L,landes,,,1,-3.035693,48.537312
2019-272528,2019-05-22,000001,Vente,60000,,,PARC ER GROAS BIAN,B501,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1115,,,,,,,,,,,,,0,,,,,L,landes,,,150,-3.035316,48.537072
2019-272528,2019-05-22,000001,Vente,60000,,,PARC ER GROAS,B500,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,2275,-3.036189,48.537265
2019-272528,2019-05-22,000001,Vente,60000,,,PARC ER GROAS,B500,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,1982,-3.035774,48.537052
2019-272528,2019-05-22,000001,Vente,60000,,,PARC ER GROAS BIAN,B501,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,592,-3.035544,48.536905
2019-272537,2019-05-11,000001,Vente,40000,5081,,KERMILIN,B219,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0229,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,455,-3.032672,48.552996
2019-272537,2019-05-11,000001,Vente,40000,32,,KERMILIN,B219,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0230,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.032743,48.553199
2019-272537,2019-05-11,000001,Vente,40000,32,,KERMILIN,B219,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0231,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,180,-3.032639,48.553221
2019-272537,2019-05-11,000001,Vente,40000,,,ER COURTIL,B098,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,890,-3.032185,48.553195
2019-272537,2019-05-11,000001,Vente,40000,,,JARDIN EN TRAOU,B195,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,840,-3.032276,48.552915
2019-272537,2019-05-11,000001,Vente,40000,32,,KERMILIN,B219,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,147,-3.032768,48.553013
2019-272871,2019-07-24,000002,Vente,52000,31,,KERGROAS,B212,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0744,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,264,-3.034414,48.552837
2019-272871,2019-07-24,000002,Vente,52000,,,PARC EN GRIS,B454,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1135,,,,,,,,,,,,,0,,,,,T,terres,,,327,-3.034513,48.552808
2019-273078,2019-08-23,000001,Vente,18331,10,,BEAULIEU,B008,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1086,,,,,,,,,,,,,0,,,,,J,jardins,,,722,-3.021634,48.555706
2019-273078,2019-08-23,000001,Vente,18331,,,LIORS ER REUN,B346,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1091,,,,,,,,,,,,,0,,,,,T,terres,,,75,-3.02174,48.555514
2019-273199,2019-09-11,000001,Vente,106500,5058,,KERNAVANET,B220,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0024,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1105,-3.024626,48.555519
2019-273199,2019-09-11,000001,Vente,106500,,,LIORS BRAS,B300,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,189,-3.024322,48.555312
2019-273261,2019-09-04,000001,Vente,130000,4,,LOT DE KERDERN,A015,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000C0667,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,882,-3.039028,48.53794
2019-273329,2019-10-01,000001,Vente,5000,,,PARC ER OAS,B526,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,7420,-3.014775,48.560203
2019-273485,2019-10-25,000001,Vente,32000,4,,PARC CONNAN,B436,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,1259,-3.031769,48.544503
2019-273485,2019-10-25,000001,Vente,32000,6,,PARC CONNAN,B436,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-3.031447,48.544613
2019-273943,2019-12-31,000001,Vente,23850,,,BEAULIEU,B008,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1087,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-3.021471,48.555579
2019-273943,2019-12-31,000001,Vente,23850,12,,BEAULIEU,B008,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B1092,,,,,,,,,,,,,0,,,,,T,terres,,,942,-3.021502,48.555437
2019-274030,2019-12-23,000001,Vente,101500,,,PRAT EN DU,B721,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-3.037512,48.545937
2019-274030,2019-12-23,000001,Vente,101500,,,LIORS CORBEL,B308,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-3.041174,48.544183
2019-274030,2019-12-23,000001,Vente,101500,5106,,LE RHUN,B814,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000C0701,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,877,-3.043704,48.542328
2019-274030,2019-12-23,000001,Vente,101500,,,LE RHUN,B814,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,127,-3.044034,48.542237
2019-274030,2019-12-23,000001,Vente,101500,,,LIORS ER RUN,B347,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000C0703,,,,,,,,,,,,,0,,,,,T,terres,,,7981,-3.044391,48.542471
2019-274030,2019-12-23,000001,Vente,101500,,,LIORS ER RUN,B347,22170,22304,Saint-Jean-Kerdaniel,22,,,223040000C0704,,,,,,,,,,,,,0,,,,,S,sols,,,384,-3.043795,48.542443
