id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848361,2021-01-27,000001,Vente,9000,,,LE PRATON,B363,50410,50295,Maupertuis,50,,,502950000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-1.206895,48.945035
2021-848361,2021-01-27,000001,Vente,9000,,,LA PERRELLE,B320,50410,50295,Maupertuis,50,,,502950000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-1.206268,48.944662
2021-848528,2021-02-01,000001,Vente,2000,,,LE PRE DE LA FONTAINE,B377,50410,50295,Maupertuis,50,,,502950000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,2375,-1.186988,48.970725
2021-848545,2021-02-24,000001,Vente,5000,,,LE GRAND CLOS,B201,50410,50295,Maupertuis,50,,,502950000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,7900,-1.205075,48.943214
2021-848845,2021-04-06,000001,Vente,15500,,,LE PRE HI,B416,50410,50295,Maupertuis,50,,,502950000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,892,-1.199117,48.957063
2021-848845,2021-04-06,000001,Vente,15500,,,LES CHAMPS,B070,50410,50295,Maupertuis,50,,,502950000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,10365,-1.199973,48.96009
2021-848845,2021-04-06,000001,Vente,15500,,,LES CHAMPS,B070,50410,50295,Maupertuis,50,,,502950000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,4990,-1.201317,48.960564
2021-848965,2021-04-14,000001,Vente,116840,,,LE JARDIN DE DERRIERE,B247,50410,50295,Maupertuis,50,,,502950000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,1910,-1.201454,48.949857
2021-848965,2021-04-14,000001,Vente,116840,,,LE JARDIN DE DERRIERE,B247,50410,50295,Maupertuis,50,,,502950000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.201454,48.949857
2021-848965,2021-04-14,000001,Vente,116840,5025,,LE HAMEL VOISIN,B238,50410,50295,Maupertuis,50,,,502950000B0296,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,329,-1.201143,48.949831
2021-848965,2021-04-14,000001,Vente,116840,5025,,LE HAMEL VOISIN,B238,50410,50295,Maupertuis,50,,,502950000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-1.201143,48.949831
2021-848965,2021-04-14,000001,Vente,116840,5025,,LE HAMEL VOISIN,B238,50410,50295,Maupertuis,50,,,502950000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-1.201143,48.949831
2021-848965,2021-04-14,000001,Vente,116840,5025,,LE HAMEL VOISIN,B238,50410,50295,Maupertuis,50,,,502950000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-1.201143,48.949831
2021-848965,2021-04-14,000001,Vente,116840,,,LE JARDIN DU FOUR,B265,50410,50295,Maupertuis,50,,,502950000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-1.20077,48.94947
2021-848965,2021-04-14,000001,Vente,116840,,,LE JARDIN DU FOUR,B265,50410,50295,Maupertuis,50,,,502950000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,600,-1.200915,48.949748
2021-848965,2021-04-14,000001,Vente,116840,,,LE HAMEL VOISIN,B238,50410,50295,Maupertuis,50,,,502950000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,258,-1.201013,48.94995
2021-848965,2021-04-14,000001,Vente,116840,,,LE HAMEL VOISIN,B238,50410,50295,Maupertuis,50,,,502950000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,2521,-1.200679,48.950017
2021-848965,2021-04-14,000001,Vente,116840,,,LE JARDIN DU PRE,B269,50410,50295,Maupertuis,50,,,502950000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,1905,-1.200444,48.94983
2021-849007,2021-04-26,000001,Echange,25000,,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0164,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.204643,48.956995
2021-849007,2021-04-26,000001,Echange,25000,5052,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0165,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,592,-1.204502,48.95698
2021-849007,2021-04-26,000001,Echange,25000,,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,651,-1.204315,48.956732
2021-849007,2021-04-26,000001,Echange,25000,,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,788,-1.204129,48.95651
2021-849007,2021-04-26,000001,Echange,25000,,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,541,-1.204003,48.956282
2021-849007,2021-04-26,000001,Echange,25000,,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.204529,48.956725
2021-849007,2021-04-26,000002,Echange,25000,,,LE GRAND CHAMP,B197,50410,50295,Maupertuis,50,,,502950000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,8030,-1.203926,48.957787
2021-849007,2021-04-26,000002,Echange,25000,,,LE GRAND CHAMP,B197,50410,50295,Maupertuis,50,,,502950000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-1.204595,48.958053
2021-849007,2021-04-26,000002,Echange,25000,,,LE COQUERAIS,B157,50410,50295,Maupertuis,50,,,502950000A1024,,,,,,,,,,,,,0,,,,,P,prés,,,153,-1.206211,48.959164
2021-849007,2021-04-26,000002,Echange,25000,,,LE CLOS NEUF,B147,50410,50295,Maupertuis,50,,,502950000A1025,,,,,,,,,,,,,0,,,,,P,prés,,,1803,-1.206565,48.958855
2021-849007,2021-04-26,000002,Echange,25000,,,LE COQUERAIS,B157,50410,50295,Maupertuis,50,,,502950000A1028,,,,,,,,,,,,,0,,,,,P,prés,,,2636,-1.204924,48.958248
2021-849007,2021-04-26,000002,Echange,25000,,,LE COQUERAIS,B157,50410,50295,Maupertuis,50,,,502950000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,967,-1.20499,48.958453
2021-849007,2021-04-26,000002,Echange,25000,,,LE COQUERAIS,B157,50410,50295,Maupertuis,50,,,502950000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,13903,-1.205719,48.958865
2021-849007,2021-04-26,000002,Echange,25000,,,LA GIRARDIERE,B191,50410,50295,Maupertuis,50,,,502950000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.205557,48.959034
2021-849181,2021-05-07,000001,Vente,10000,,,LE COQUERAIS,B157,50410,50295,Maupertuis,50,,,502950000A1027,,,,,,,,,,,,,0,,,,,P,prés,,,5813,-1.206445,48.957991
2021-849181,2021-05-07,000001,Vente,10000,,,LE COQUERAIS,B157,50410,50295,Maupertuis,50,,,502950000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,967,-1.20499,48.958453
2021-854605,2021-06-08,000001,Vente,100000,,,LE HAMEL AU GOUPIL,B237,50410,50295,Maupertuis,50,,,502950000A0215,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.199062,48.963987
2021-854605,2021-06-08,000001,Vente,100000,,,LA PILLERIE,B358,50410,50295,Maupertuis,50,,,502950000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-1.199134,48.963708
2021-854605,2021-06-08,000001,Vente,100000,5039,,LE HAMEL AU GOUPIL,B237,50410,50295,Maupertuis,50,,,502950000A0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-1.19886,48.964066
2021-854605,2021-06-08,000001,Vente,100000,5039,,LE HAMEL AU GOUPIL,B237,50410,50295,Maupertuis,50,,,502950000A0960,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,742,-1.19886,48.964066
2021-854605,2021-06-08,000001,Vente,100000,5039,,LE HAMEL AU GOUPIL,B237,50410,50295,Maupertuis,50,,,502950000A0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-1.19886,48.964066
2021-854605,2021-06-08,000001,Vente,100000,,,LE HAMEL AU GOUPIL,B237,50410,50295,Maupertuis,50,,,502950000A0963,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-1.198936,48.964001
2021-857673,2021-08-26,000001,Vente,142000,,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000A0529,,,,,,,,,,,,,0,,,,,J,jardins,,,407,-1.202098,48.957597
2021-857673,2021-08-26,000001,Vente,142000,,,LE GRAND CHAMP,B197,50410,50295,Maupertuis,50,,,502950000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-1.203285,48.957429
2021-857673,2021-08-26,000001,Vente,142000,,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.201957,48.957509
2021-857673,2021-08-26,000001,Vente,142000,,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000A0616,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.202108,48.9574
2021-857673,2021-08-26,000001,Vente,142000,5050,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000A0761,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,946,-1.202243,48.957432
2021-857673,2021-08-26,000001,Vente,142000,5050,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,946,-1.202243,48.957432
2021-857673,2021-08-26,000001,Vente,142000,5050,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000A0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,946,-1.202243,48.957432
2021-857673,2021-08-26,000001,Vente,142000,,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.202618,48.957313
2021-857673,2021-08-26,000001,Vente,142000,,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000A0791,,,,,,,,,,,,,0,,,,,P,prés,,,3386,-1.202618,48.957313
2021-858421,2021-09-01,000001,Vente,12000,,,LE CLOS DAPHNE,B103,50410,50295,Maupertuis,50,,,502950000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,7110,,
2021-858421,2021-09-01,000001,Vente,12000,,,LE CLOS DAPHNE,B103,50410,50295,Maupertuis,50,,,502950000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,5477,,
2021-859568,2021-09-24,000001,Vente,1,,,LE ROQUIER,B434,50410,50295,Maupertuis,50,,,502950000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.197097,48.946312
2021-859568,2021-09-24,000001,Vente,1,,,LE ROQUIER,B434,50410,50295,Maupertuis,50,,,502950000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.196206,48.946546
2021-859568,2021-09-24,000001,Vente,1,,,LES VOIES,B455,50410,50295,Maupertuis,50,,,502950000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.195222,48.946838
2021-859568,2021-09-24,000001,Vente,1,,,LE CLOS JOUAIS,B135,50410,50295,Maupertuis,50,,,502950000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.194588,48.947042
2021-859568,2021-09-24,000001,Vente,1,,,LA FOLLIERE,B182,50410,50295,Maupertuis,50,,,502950000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.191191,48.948037
2021-859570,2021-09-24,000001,Vente,1,,,LES VOIES,B455,50410,50295,Maupertuis,50,,,502950000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.196716,48.946359
2021-859570,2021-09-24,000001,Vente,1,,,LES VOIES,B455,50410,50295,Maupertuis,50,,,502950000A0903,,,,,,,,,,,,,0,,,,,S,sols,,,271,-1.195299,48.946784
2021-859570,2021-09-24,000001,Vente,1,,,LE ROQUET,B433,50410,50295,Maupertuis,50,,,502950000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.194588,48.94701
2021-859570,2021-09-24,000001,Vente,1,,,LE CHAMP ROND,B067,50410,50295,Maupertuis,50,,,502950000A0910,,,,,,,,,,,,,0,,,,,S,sols,,,223,-1.193967,48.947242
2021-859570,2021-09-24,000001,Vente,1,,,LA FOLLIERE,B182,50410,50295,Maupertuis,50,,,502950000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,281,-1.194167,48.947151
2021-859570,2021-09-24,000001,Vente,1,,,LA FOLLIERE,B182,50410,50295,Maupertuis,50,,,502950000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,343,-1.193079,48.947472
2021-859570,2021-09-24,000001,Vente,1,,,LA FOLLIERE,B182,50410,50295,Maupertuis,50,,,502950000A0920,,,,,,,,,,,,,0,,,,,S,sols,,,386,-1.191798,48.947839
2021-859570,2021-09-24,000001,Vente,1,,,LA CROUTE,B165,50410,50295,Maupertuis,50,,,502950000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,223,-1.192293,48.947726
2021-859570,2021-09-24,000001,Vente,1,,,LE CLOS LOUIS,B139,50410,50295,Maupertuis,50,,,502950000B0627,,,,,,,,,,,,,0,,,,,S,sols,,,598,-1.195246,48.942279
2021-862684,2021-12-10,000001,Vente,100,,,LA CANNIERE,B034,50410,50295,Maupertuis,50,,,502950000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,537,-1.193412,48.945202
2021-862684,2021-12-10,000002,Vente,100,,,LA CANNIERE,B034,50410,50295,Maupertuis,50,,,502950000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,268,-1.193182,48.94536
2021-862685,2021-12-10,000001,Vente,1,,,LE GRAND PRE,B215,50410,50295,Maupertuis,50,,,502950000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,516,-1.211397,48.954385
2021-862685,2021-12-10,000001,Vente,1,,,LA PETITE CROUTE,B347,50410,50295,Maupertuis,50,,,502950000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,842,-1.210486,48.953149
2021-862685,2021-12-10,000001,Vente,1,,,LE JARDIN DU PRESSOIR,B270,50410,50295,Maupertuis,50,,,502950000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,503,-1.210377,48.952299
2021-862685,2021-12-10,000001,Vente,1,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0640,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.210316,48.952049
2021-862685,2021-12-10,000001,Vente,1,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.210272,48.951993
2021-862685,2021-12-10,000001,Vente,1,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.21017,48.951866
2021-862688,2021-12-10,000001,Vente,1,,,LE PRE GIRET,B412,50410,50295,Maupertuis,50,,,502950000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.211826,48.954733
2021-862688,2021-12-10,000001,Vente,1,,,LA LANDE DU PRE GARET,B289,50410,50295,Maupertuis,50,,,502950000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.21101,48.9539
2021-862688,2021-12-10,000001,Vente,1,,,LE PRE DES LANDES,B391,50410,50295,Maupertuis,50,,,502950000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.21557,48.953815
2021-862688,2021-12-10,000001,Vente,1,,,LE PETIT CLOS,B324,50410,50295,Maupertuis,50,,,502950000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,743,-1.214008,48.952831
2021-864022,2021-12-31,000001,Vente,108000,,,LA NAVETIERE,B309,50410,50295,Maupertuis,50,,,502950000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,7330,-1.19586,48.947706
2021-864022,2021-12-31,000001,Vente,108000,,,LE CLOS JOUAIS,B135,50410,50295,Maupertuis,50,,,502950000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,6740,-1.195155,48.948262
2021-864022,2021-12-31,000001,Vente,108000,,,LE CHAMP DE LA FORGE,B049,50410,50295,Maupertuis,50,,,502950000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,9470,-1.195549,48.949101
2021-864022,2021-12-31,000001,Vente,108000,,,LE CHAMP DE LA FORGE,B049,50410,50295,Maupertuis,50,,,502950000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-1.196588,48.948568
2021-864022,2021-12-31,000001,Vente,108000,,,LE CHAMP DE LA FORGE,B049,50410,50295,Maupertuis,50,,,502950000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,6450,-1.196973,48.949326
2021-864022,2021-12-31,000001,Vente,108000,,,LE CLOS DE LA FORGE,B111,50410,50295,Maupertuis,50,,,502950000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,9020,-1.198279,48.948424
2021-864022,2021-12-31,000001,Vente,108000,,,LE CLOS BION,B091,50410,50295,Maupertuis,50,,,502950000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,11100,-1.197891,48.949363
2021-864022,2021-12-31,000001,Vente,108000,,,LE CLOS BION,B091,50410,50295,Maupertuis,50,,,502950000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-1.197962,48.94999
2021-864022,2021-12-31,000001,Vente,108000,,,LE CLOS JOUAIS,B135,50410,50295,Maupertuis,50,,,502950000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,355,-1.194649,48.948296
2021-864022,2021-12-31,000001,Vente,108000,,,LE CLOS JOUAIS,B135,50410,50295,Maupertuis,50,,,502950000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,237,-1.195025,48.947952
2021-864022,2021-12-31,000001,Vente,108000,,,LE ROQUIER,B434,50410,50295,Maupertuis,50,,,502950000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,3297,-1.196389,48.946795
2021-864022,2021-12-31,000001,Vente,108000,,,LES VOIES,B455,50410,50295,Maupertuis,50,,,502950000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,9153,-1.195387,48.947165
2021-864022,2021-12-31,000001,Vente,108000,,,LE CLOS JOUAIS,B135,50410,50295,Maupertuis,50,,,502950000A0908,,,,,,,,,,,,,0,,,,,P,prés,,,367,-1.1947,48.947247
