siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102334,00018,21710233400018,O,1983-03-01,01,2018,,2020-08-25T10:18:48,true,3,,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217102334,00026,21710233400026,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,3,LE BOURG,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.015743,46.384398,0.5,locality,Verchere Bonin 71600 L'Hôpital-le-Mercier,71233_b199,D,VERCHERE BONIN,
217102334,00034,21710233400034,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267103307,00018,26710330700018,O,1986-01-01,NN,,,2010-06-26T03:15:03,true,3,,,,,MAIRIE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101226,00011,27710122600011,O,,,,,,true,1,,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305987653,00014,30598765300014,O,,NN,,,,true,1,,,,,LES CHAMPS BRULES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,4.009156,46.403214,0.93,locality,Les Champs Brules 71600 L'Hôpital-le-Mercier,71233_b026,G,LES CHAMPS BRULES,
306997206,00017,30699720600017,O,1973-01-01,NN,,,2007-01-18T09:11:40,true,4,,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
311479984,00040,31147998400040,O,1995-04-04,NN,,4311ZZ,2017-12-18T09:49:10,true,3,,,,LD,LE QUART,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.5687158,47.8003336,0.89,poi.pub,Le Quart's (Pub) Auxerre,https://osm.org/node/5398513017,G,,
312306442,00020,31230644200020,O,1900-01-01,NN,,,2010-04-18T03:38:30,true,5,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316916048,00010,31691604800010,O,,NN,,,,true,1,,,,,AU BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319421731,00021,31942173100021,O,,NN,,,,true,1,,,,,LE CHAMP BRULE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.08,NAP,N,4.009156,46.403214,0.72,locality,Les Champs Brules 71600 L'Hôpital-le-Mercier,71233_b026,G,LES CHAMPS BRULES,
325995637,00015,32599563700015,O,1982-12-03,NN,,,2017-08-02T11:34:32,true,3,,,,LD,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
330107962,00012,33010796200012,O,1984-06-03,NN,,,2020-02-21T03:50:48,true,3,,,,LD,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
332303320,00029,33230332000029,O,1992-12-07,NN,,4312BA,2018-09-29T12:27:21,true,6,,,,,LE GRAVET,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,49.41B,NAFRev2,N,4.033809,46.383744,0.55,locality,Le Grand Champ 71600 L'Hôpital-le-Mercier,71233_b054,G,LE GRAND CHAMP,
332759448,00043,33275944800043,O,1985-05-01,NN,,,2008-01-04T20:30:11,false,3,,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
333217461,00016,33321746100016,O,1985-08-01,NN,,,,true,1,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334777307,00011,33477730700011,O,1986-01-01,NN,,,2021-02-23T10:53:51,true,4,,,,,L ART,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.0837451,42.5279797,0.88,poi.art,L'Atelier (Art) Collioure,https://osm.org/way/63015358,G,,
339433583,00012,33943358300012,O,1986-10-24,NN,,,2018-06-22T07:58:34,true,6,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,16.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340013507,00041,34001350700041,O,2013-02-04,,,4520BA,2021-02-23T10:56:09,true,1,,,,LD,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,M G R,45.20B,NAFRev2,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
340829480,00029,34082948000029,O,1946-07-10,NN,,,,true,1,,,,,CONDE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,5.7435944,45.179288,0.89,poi.park,Parc Condé Grenoble,https://osm.org/way/462602427,G,,
342739653,00018,34273965300018,O,,NN,,,,true,1,,,,,LES VEILLETINS,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
343504767,00058,34350476700058,O,2008-07-01,NN,,,2014-06-14T03:51:27,false,2,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2012-12-31,F,AMBULANCES COURRIER,,,,86.90A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351876511,00020,35187651100020,O,2018-01-01,,,,2018-05-31T08:32:27,true,1,,,,,LES CHARNAISES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.009156,46.403214,0.47,locality,Les Champs Brules 71600 L'Hôpital-le-Mercier,71233_b026,G,LES CHAMPS BRULES,
377731559,00011,37773155900011,O,1990-04-06,NN,,,2010-09-30T05:16:41,true,3,,,,,MAIRIE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379275100,00012,37927510000012,O,1990-09-05,NN,,,2020-03-16T09:36:23,false,5,CHEZ MME MAURICE CHRISTINE,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
381794650,00014,38179465000014,O,1991-05-01,NN,,,2007-07-11T06:15:30,true,3,,,,,LE CHATEAU,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.2A,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
381795095,00011,38179509500011,O,1991-01-01,NN,,,2013-05-27T02:34:16,true,3,,,,,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
384632147,00011,38463214700011,O,1991-12-31,,,,2008-01-04T22:41:31,true,3,,,,,CONDE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7435944,45.179288,0.89,poi.park,Parc Condé Grenoble,https://osm.org/way/462602427,G,,
388692121,00014,38869212100014,O,1992-09-25,NN,,,2012-10-26T09:23:45,false,4,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388692121,00022,38869212100022,O,2012-09-26,,,,2020-04-17T03:53:59,true,2,,,,,LE CHATEAU,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
390607224,00016,39060722400016,O,1980-11-11,NN,,,2020-02-21T10:50:42,false,4,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394598049,00010,39459804900010,O,1976-11-11,NN,,,2017-12-21T08:43:22,true,4,LE QUART,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.009156,46.403214,0.31,locality,Les Champs Brules 71600 L'Hôpital-le-Mercier,71233_b026,D,LES CHAMPS BRULES,
398762336,00012,39876233600012,O,1994-10-25,NN,,,,true,1,,,,,LES ESSIEUX,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.2C,NAF1993,O,4.020303,46.389754,0.33,locality,Les Terres des Prosts 71600 L'Hôpital-le-Mercier,71233_b188,G,LES TERRES DES PROSTS,
401105655,00013,40110565500013,O,1995-01-01,NN,,,2021-02-23T11:25:05,true,3,,,,,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
403270895,00028,40327089500028,O,2009-06-30,,,,2021-03-31T08:45:45,true,2,,,,,LES SORBONNES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.23Z,NAFRev2,N,6.249903,48.7093655,0.75,poi.stationery,Papeterie La Sorbonne Essey-lès-Nancy,https://osm.org/way/120184939,G,,
408218352,00016,40821835200016,O,1991-01-01,NN,,,2008-01-04T21:06:59,true,4,,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409815966,00018,40981596600018,O,,NN,,,,true,1,,,,,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
409815974,00012,40981597400012,O,1982-12-31,NN,,,,true,1,,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
409815990,00018,40981599000018,O,1995-05-01,NN,,,2008-01-04T21:32:20,true,3,,,,,LE CHAMP BRULE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.009156,46.403214,0.72,locality,Les Champs Brules 71600 L'Hôpital-le-Mercier,71233_b026,G,LES CHAMPS BRULES,
412290173,00019,41229017300019,O,1982-12-31,NN,,,,true,4,,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
412290181,00012,41229018100012,O,1983-12-31,NN,,,,true,1,,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.2A,NAF1993,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
412290199,00014,41229019900014,O,1987-12-31,NN,,,2008-01-04T22:13:44,true,3,,,,,L AIGUILLON,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7715339,45.0779427,0.9,poi.peak,L'Aiguillon (Pic) Laveissière,https://osm.org/node/1953991982,G,,
414197368,00015,41419736800015,O,1997-11-03,NN,,,2017-08-22T10:25:35,false,8,,,,,LES ESSIEUX,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2012-12-31,F,DANIEL GIRARDON,,,,43.99C,NAFRev2,N,4.020303,46.389754,0.33,locality,Les Terres des Prosts 71600 L'Hôpital-le-Mercier,71233_b188,G,LES TERRES DES PROSTS,
414197368,00023,41419736800023,O,2011-06-01,,,,2012-12-09T04:24:23,false,2,,,,LD,LES ESSIEUX,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,4.020303,46.389754,0.33,locality,Les Terres des Prosts 71600 L'Hôpital-le-Mercier,71233_b188,G,LES TERRES DES PROSTS,
417881281,00022,41788128100022,O,2011-07-23,,,,2015-04-01T08:33:41,true,2,,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,86.90D,NAFRev2,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
418895439,00010,41889543900010,O,1998-05-12,NN,,,2011-10-19T05:44:52,true,4,,,,,LES SORBONNES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,6.249903,48.7093655,0.75,poi.stationery,Papeterie La Sorbonne Essey-lès-Nancy,https://osm.org/way/120184939,G,,
418908422,00011,41890842200011,O,1998-06-01,,,,,true,1,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,63.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425085008,00018,42508500800018,O,1999-11-11,01,2018,,2020-08-25T10:16:18,true,3,LA GUINCHERE,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
431135250,00014,43113525000014,O,1991-01-01,NN,,,2008-01-04T18:03:00,true,3,,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
431701101,00013,43170110100013,O,2000-05-02,NN,,,2013-05-18T02:53:50,false,6,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434490900,00017,43449090000017,O,2000-01-01,NN,,,2008-01-04T19:29:19,true,3,,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444294292,00024,44429429200024,O,2015-08-17,12,2018,,2020-08-25T10:31:57,true,2,,,,,ZONE D'ACTIVITE DES SORBONNES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
449249515,00015,44924951500015,O,2003-06-16,NN,,,2017-05-04T01:41:16,true,4,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,16.23Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449268184,00024,44926818400024,O,2011-04-07,,,,2021-02-23T13:31:24,true,1,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449479773,00029,44947977300029,O,2016-06-30,03,2018,4312BA,2021-02-23T13:31:43,true,2,,,,,ZONE D'ACTIVITES DES SORBONNES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,SOCIETE BOURGEON T.P.,43.12B,NAFRev2,O,,,0,,,,,,
450852553,00012,45085255300012,O,2003-12-01,,,,2016-04-07T07:39:45,false,2,,,,,LES GRANGES BRULEES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
480345008,00019,48034500800019,O,2005-01-01,,,,2021-02-23T13:43:21,true,3,,,,,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
482048501,00019,48204850100019,O,2005-03-18,,,,2010-10-07T10:25:35,false,2,,,,,LES SORBONNES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.249903,48.7093655,0.75,poi.stationery,Papeterie La Sorbonne Essey-lès-Nancy,https://osm.org/way/120184939,G,,
484024096,00014,48402409600014,O,2005-09-15,,,,2008-12-29T20:15:42,true,3,,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
494098924,00017,49409892400017,O,2006-12-01,,,,2019-07-19T11:32:17,true,2,LES BORDES,,,,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
499007821,00014,49900782100014,O,2007-05-21,,,,2008-01-05T01:09:05,true,2,,,,,LA TERRE DES PROSTS,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.020303,46.389754,0.71,locality,Les Terres des Prosts 71600 L'Hôpital-le-Mercier,71233_b188,G,LES TERRES DES PROSTS,
501160121,00015,50116012100015,O,2007-11-01,,,,2010-11-24T06:10:48,true,2,,,,,LES CHAMPS BRULES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.009156,46.403214,0.93,locality,Les Champs Brules 71600 L'Hôpital-le-Mercier,71233_b026,G,LES CHAMPS BRULES,
504851189,00028,50485118900028,O,2013-01-07,NN,,,2020-07-17T11:12:25,true,2,,,,,LES SORBONNES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,O,6.249903,48.7093655,0.75,poi.stationery,Papeterie La Sorbonne Essey-lès-Nancy,https://osm.org/way/120184939,G,,
510614068,00011,51061406800011,O,2008-12-01,,,,2009-02-20T04:52:13,true,1,,,,,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
513578096,00010,51357809600010,O,2009-07-01,,,,2020-06-06T04:04:20,true,1,,,,,LES SORBONNES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.42Z,NAFRev2,N,6.249903,48.7093655,0.75,poi.stationery,Papeterie La Sorbonne Essey-lès-Nancy,https://osm.org/way/120184939,G,,
517504007,00017,51750400700017,O,2009-10-01,,,4932ZA,2014-06-27T01:03:11,true,1,,,,,LES TERRES DES PROSTS,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,49.32Z,NAFRev2,N,4.020303,46.389754,0.93,locality,Les Terres des Prosts 71600 L'Hôpital-le-Mercier,71233_b188,G,LES TERRES DES PROSTS,
518206909,00013,51820690900013,O,2009-11-01,,,,2009-11-18T09:21:18,true,1,,,,,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.01Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
520332685,00012,52033268500012,O,2010-02-18,,,,2012-11-10T01:48:17,false,2,,,,,LA CURE LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.89Z,NAFRev2,N,4.020399,46.381542,0.4,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
528152531,00018,52815253100018,O,2010-11-20,,,,2020-09-01T15:23:32,true,3,LE QUART,,,,LD LE QUART,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2020-08-10,A,LE SALON 108,,,LE SALON 108,96.02A,NAFRev2,N,3.5687158,47.8003336,0.89,poi.pub,Le Quart's (Pub) Auxerre,https://osm.org/node/5398513017,G,,
530027457,00015,53002745700015,O,2011-01-15,,,4399CZ,2021-07-16T09:38:05,true,4,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535080428,00019,53508042800019,O,2011-09-01,,,,2011-10-05T10:20:46,true,1,,,,,LES TERRES DES PROSTS,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90F,NAFRev2,N,4.020303,46.389754,0.93,locality,Les Terres des Prosts 71600 L'Hôpital-le-Mercier,71233_b188,G,LES TERRES DES PROSTS,
726820251,00031,72682025100031,O,1900-01-01,,,,,false,4,,,,,CARRIERE BOUHET,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
749920922,00020,74992092200020,O,2019-07-02,,,,2021-02-23T16:04:17,true,3,,10,,IMP,LES SORBONNES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,BATISTA,77.32Z,NAFRev2,N,,,0,,,,,,
754097921,00029,75409792100029,O,2016-11-11,,,,2021-02-23T16:11:49,true,1,,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.42Z,NAFRev2,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
789865953,00010,78986595300010,O,2012-12-07,,,,2012-12-11T08:12:11,true,1,,,,,LES TILLEULS,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,58.29C,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
791375157,00017,79137515700017,O,2013-04-01,NN,,,2018-09-29T13:26:25,true,2,CENTRE BOURG,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,4.015743,46.384398,0.3,locality,Verchere Bonin 71600 L'Hôpital-le-Mercier,71233_b199,D,VERCHERE BONIN,
795820596,00018,79582059600018,O,,,,,,true,1,,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,48.02,NAP,N,,,0,,,,,,
797110327,00013,79711032700013,O,,NN,,,,true,1,,,,,,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.01,NAP,N,,,0,,,,,,
798888418,00018,79888841800018,O,2013-11-01,,,,2013-12-04T08:33:51,true,1,,,,,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
801955600,00011,80195560000011,O,2014-01-01,01,2018,,2020-08-25T11:11:53,true,2,,,,LD,LES BORDES,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
809746829,00021,80974682900021,O,2016-11-06,,,4333ZZ,2021-02-23T17:26:16,true,1,,,,,LES ESSIEUX,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,GEOFFRAY MICHEL,43.33Z,NAFRev2,N,4.020303,46.389754,0.33,locality,Les Terres des Prosts 71600 L'Hôpital-le-Mercier,71233_b188,G,LES TERRES DES PROSTS,
814189783,00024,81418978300024,O,2021-06-19,,,,2021-07-13T09:25:32,true,1,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
819571852,00014,81957185200014,O,2016-05-01,,,,2016-04-08T08:57:32,true,1,,,,,LA GUINCHERE,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,4.020399,46.381542,0.57,locality,La Grande Verchere 71600 L'Hôpital-le-Mercier,71233_b061,G,LA GRANDE VERCHERE,
825299340,00018,82529934000018,O,2017-02-06,NN,,,2019-12-13T04:07:35,true,2,,,,,LE BOURG,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2018-12-14,F,LES ARMOISES,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
834139339,00016,83413933900016,O,2018-01-01,,,,2017-12-21T08:43:22,true,1,,,,,LE QUART,71600,L'HOPITAL LE MERCIER,,,71233,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,3.5687158,47.8003336,0.89,poi.pub,Le Quart's (Pub) Auxerre,https://osm.org/node/5398513017,G,,