siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208926,00016,21620892600016,O,1983-03-01,02,2019,,2021-10-27T08:09:37,true,4,,,,,LA PLACE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.843059,50.355596,0.81,street,Place de la Mairie 62580 Willerval,62892_0200,G,PLACE DE LA MAIRIE,
216208926,00024,21620892600024,O,1983-12-21,01,2019,,2021-10-27T08:09:37,false,4,,,,RUE,DU CHATEAU,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 91,,,,85.20Z,NAFRev2,N,2.84015,50.35589,0.95,street,Rue du Château 62580 Willerval,62892_0080,G,RUE DU CHATEAU,
256202961,00023,25620296100023,O,1997-01-01,11,2019,,2021-10-27T08:12:20,true,3,MAIRIE,,,,LA PLACE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.843059,50.355596,0.81,street,Place de la Mairie 62580 Willerval,62892_0200,G,PLACE DE LA MAIRIE,
266208925,00013,26620892500013,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,4,MAIRIE,,,,LA PLACE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2010-10-01,A,CCAS,,,,88.99B,NAFRev2,O,2.843059,50.355596,0.81,street,Place de la Mairie 62580 Willerval,62892_0200,G,PLACE DE LA MAIRIE,
296200942,00013,29620094200013,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.843059,50.355596,0.82,street,Place de la Mairie 62580 Willerval,62892_0200,G,PLACE DE LA MAIRIE,
300409539,00016,30040953900016,O,,,,,,true,1,,,,RTE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.840156,50.357228,0.76,street,Rue de Farbus 62580 Willerval,62892_0120,G,RUE DE FARBUS,
301233730,00011,30123373000011,O,1974-01-01,NN,,,2008-11-07T00:17:18,true,4,,,,RUE,AZALOU,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8D,NAFRev1,O,2.842326,50.356547,0.86,street,Rue Azaloux 62580 Willerval,62892_0040,G,RUE AZALOUX,
303885941,00029,30388594100029,O,,NN,,,,true,1,,9,,RUE,D ARCHEVILLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.851345,50.37759,0.72,street,Rue d’Acheville 62580 Willerval,62892_osg1cy,G,RUE D ACHEVILLE,
306811811,00018,30681181100018,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,2.843366,50.355582,0.84,housenumber,4 Place de la Mairie 62580 Willerval,62892_0200_00004,G,4 PLACE DE LA MAIRIE,
307279083,00017,30727908300017,O,,,,,,true,1,,29,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.841182,50.357716,0.95,housenumber,29 Rue de Farbus 62580 Willerval,62892_0120_00029,G,29 RUE DE FARBUS,
310196175,00023,31019617500023,O,,NN,,,,true,1,,13,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,55.60,NAP,N,2.843874,50.357915,0.95,housenumber,13 Rue de Farbus 62580 Willerval,62892_0120_00013,G,13 RUE DE FARBUS,
311075097,00015,31107509700015,O,1977-01-01,NN,,,2019-02-22T08:39:23,false,4,,19,B,RTE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.843217,50.357813,0.79,interpolation,19 Rue de Farbus 62580 Willerval,,G,17 RUE DE FARBUS,
312191125,00011,31219112500011,O,1978-01-01,NN,,,2008-11-07T00:27:17,true,4,,31,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,20.4Z,NAFRev1,N,2.841035,50.357405,0.95,housenumber,31 Rue de Farbus 62580 Willerval,62892_0120_00031,G,31 RUE DE FARBUS,
312660889,00014,31266088900014,O,,NN,,,,true,1,,8,B,RUE,D'ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,2.847096,50.358413,0.84,housenumber,8bis Rue d’Arleux 62580 Willerval,62892_0020_00008_bis,G,8BIS RUE D ARLEUX,
317548592,00029,31754859200029,O,1900-01-01,NN,,,2016-02-19T09:08:09,false,4,,34,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,2.846967,50.355251,0.95,housenumber,34 Rue de Bailleul 62580 Willerval,62892_0060_00034,G,34 RUE DE BAILLEUL,
321428971,00014,32142897100014,O,,NN,,,,true,1,,34,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.846967,50.355251,0.95,housenumber,34 Rue de Bailleul 62580 Willerval,62892_0060_00034,G,34 RUE DE BAILLEUL,
327662367,00041,32766236700041,O,1988-05-19,NN,,,2012-08-12T04:33:29,true,3,,1,A,RUE,D'ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.845357,50.357718,0.95,housenumber,1a Rue d’Arleux 62580 Willerval,62892_0020_00001_a,G,1A RUE D ARLEUX,
329084214,00017,32908421400017,O,,NN,,,,true,1,,6,,RUE,RUELLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,55.12,NAP,N,2.843535,50.357787,0.85,housenumber,6 Rue de la Ruelle 62580 Willerval,62892_lgk88i_00006,G,6 RUE DE LA RUELLE,
330212937,00016,33021293700016,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,2.843366,50.355582,0.41,housenumber,4 Place de la Mairie 62580 Willerval,62892_0200_00004,G,4 PLACE DE LA MAIRIE,
330381419,00028,33038141900028,O,1997-02-10,,,,2013-02-06T11:22:09,false,3,,19,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,51.1R,NAF1993,N,2.8433,50.357812,0.95,housenumber,19 Rue de Farbus 62580 Willerval,62892_0120_00019,G,19 RUE DE FARBUS,
330868019,00010,33086801900010,O,,NN,,,,true,1,,8,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4D,NAF1993,N,2.843886,50.357828,0.95,housenumber,8 Rue de Farbus 62580 Willerval,62892_0120_00008,G,8 RUE DE FARBUS,
330889254,00059,33088925400059,O,1997-01-02,NN,,,2014-05-02T05:20:13,true,5,,7,,RUE,DE BAILLEUL LE CHATELET,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,46.34Z,NAFRev2,N,2.845417,50.356693,0.63,housenumber,7 Rue de Bailleul 62580 Willerval,62892_0060_00007,G,7 RUE DE BAILLEUL,
337542971,00037,33754297100037,O,2004-04-03,,,,2006-10-27T02:45:27,false,3,,2,,RUE,DE LENS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.845312,50.358203,0.95,housenumber,2 Rue de Lens 62580 Willerval,62892_0140_00002,G,2 RUE DE LENS,
337829402,00011,33782940200011,O,,,,,,true,1,,7,,RUE,D'ACHEVILLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,2.851853,50.377738,0.94,housenumber,7 Rue d’Acheville 62580 Willerval,62892_osg1cy_00007,G,7 RUE D ACHEVILLE,
338322456,00017,33832245600017,O,1986-07-01,NN,,,2008-11-07T00:57:25,false,3,,17,,RUE,DE LENS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.84638,50.359967,0.95,housenumber,17 Rue de Lens 62580 Willerval,62892_0140_00017,G,17 RUE DE LENS,
338744501,00010,33874450100010,O,1986-09-10,NN,,,2011-04-23T06:00:01,true,5,,18,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,O,2.841998,50.357507,0.95,housenumber,18 Rue de Farbus 62580 Willerval,62892_0120_00018,G,18 RUE DE FARBUS,
339661142,00044,33966114200044,O,2009-12-01,,,,2012-04-04T16:03:50,true,2,,5,,,RES DU VIEUX MOULIN,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,49.32Z,NAFRev2,N,2.845597,50.354826,0.86,housenumber,5 Residence du Vieux Moulin 62580 Willerval,62892_0243_00005,G,5 RESIDENCE DU VIEUX MOULIN,
342095353,00328,34209535300328,O,1990-07-01,NN,,,,false,4,LD GUEULE D OURS,,,RTE,D ACHEVILLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.851345,50.37759,0.77,street,Rue d’Acheville 62580 Willerval,62892_osg1cy,G,RUE D ACHEVILLE,
342922549,00023,34292254900023,O,2012-10-01,NN,,9602AB,2019-06-24T13:31:40,false,4,,7,,RUE,D' ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2018-01-26,F,PRIVILEGE,,,VALERIE NOEL,96.02A,NAFRev2,N,2.847496,50.358488,0.95,housenumber,7 Rue d’Arleux 62580 Willerval,62892_0020_00007,G,7 RUE D ARLEUX,
343870069,00014,34387006900014,O,,,,,,true,1,,15,,RUE,D ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.40,NAP,N,2.84856,50.358851,0.95,housenumber,15 Rue d’Arleux 62580 Willerval,62892_0020_00015,G,15 RUE D ARLEUX,
344969530,00015,34496953000015,O,,NN,,,,true,1,,2,B,RUE,DU CHATEAU,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,2.841298,50.355842,0.85,housenumber,2bis Rue du Château 62580 Willerval,62892_0080_00002_bis,G,2BIS RUE DU CHATEAU,
350743753,00013,35074375300013,O,1989-06-01,NN,,,,true,1,,15,,RUE,D'ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,2.84856,50.358851,0.95,housenumber,15 Rue d’Arleux 62580 Willerval,62892_0020_00015,G,15 RUE D ARLEUX,
378064034,00010,37806403400010,O,1990-06-01,NN,,,2014-07-08T01:00:58,true,6,,75,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.835569,50.356596,0.95,housenumber,75 Rue de Farbus 62580 Willerval,62892_0120_00075,G,75 RUE DE FARBUS,
379591282,00015,37959128200015,O,,NN,,,,true,1,,13,,RUE,AZALOUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,2.841707,50.357175,0.95,housenumber,13 Rue Azaloux 62580 Willerval,62892_0040_00013,G,13 RUE AZALOUX,
380534362,00013,38053436200013,O,,NN,,,,true,1,,3,,RUE,D ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.846248,50.358022,0.95,housenumber,3 Rue d’Arleux 62580 Willerval,62892_0020_00003,G,3 RUE D ARLEUX,
384204251,00019,38420425100019,O,,NN,,,,true,1,,7,,RTE,D'ACHEVILLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,2.851853,50.377738,0.79,housenumber,7 Rue d’Acheville 62580 Willerval,62892_osg1cy_00007,G,7 RUE D ACHEVILLE,
387538531,00063,38753853100063,O,2020-06-02,,,,2022-05-25T03:54:46,true,2,RES GERARD DE SAINS,7,,RUE,DE L'ORANGERAIE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2022-03-31,F,BPS AUTO,,,BPS AUTO,45.11Z,NAFRev2,N,2.836255,50.356619,0.61,housenumber,7 Rue de la Palmeraie 62580 Willerval,62892_0700_00007,G,7 RUE DE LA PALMERAIE,
390742708,00014,39074270800014,O,1983-10-01,NN,,,2006-10-30T11:25:29,true,4,,18,,,,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390923100,00015,39092310000015,O,,,,,,true,1,,9,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,2.845626,50.356485,0.95,housenumber,9 Rue de Bailleul 62580 Willerval,62892_0060_00009,G,9 RUE DE BAILLEUL,
391758299,00013,39175829900013,O,1992-07-20,NN,,,,false,3,,46,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,2.847307,50.353261,0.95,housenumber,46 Rue de Bailleul 62580 Willerval,62892_0060_00046,G,46 RUE DE BAILLEUL,
392740965,00018,39274096500018,O,1970-04-01,NN,,,2007-01-18T09:34:28,true,3,,6,,,RUELLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.843653,50.357642,0.94,housenumber,6 Ruelle 62580 Willerval,62892_qxizun_00006,G,6 RUELLE,
394194419,00013,39419441900013,O,1994-02-01,NN,,,2006-10-28T02:07:17,true,3,,4,,PL,DE L'EGLISE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,2.843366,50.355582,0.41,housenumber,4 Place de la Mairie 62580 Willerval,62892_0200_00004,G,4 PLACE DE LA MAIRIE,
397620295,00030,39762029500030,O,2010-03-23,NN,,4322AZ,2017-03-22T12:21:55,true,3,,9,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,43.22A,NAFRev2,O,2.845626,50.356485,0.95,housenumber,9 Rue de Bailleul 62580 Willerval,62892_0060_00009,G,9 RUE DE BAILLEUL,
397624420,00022,39762442000022,O,2010-01-25,,,,2016-03-03T09:07:43,false,2,,19,T,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,86.90F,NAFRev2,N,2.846112,50.35568,0.86,housenumber,19ter Rue de Bailleul 62580 Willerval,62892_0060_00019_ter,G,19TER RUE DE BAILLEUL,
400793576,00010,40079357600010,O,,NN,,,,true,1,,7,,RTE,ACHEVILLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1996-10-06,F,,,,,50.2Z,NAF1993,O,2.851853,50.377738,0.71,housenumber,7 Rue d’Acheville 62580 Willerval,62892_osg1cy_00007,G,7 RUE D ACHEVILLE,
402989107,00014,40298910700014,O,1979-10-01,NN,,,,true,1,,4,,RUE,DE LENS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.84508,50.358373,0.95,housenumber,4 Rue de Lens 62580 Willerval,62892_0140_00004,G,4 RUE DE LENS,
403781529,00017,40378152900017,O,1996-02-06,NN,,,2008-11-08T01:16:15,true,3,,4,,RUE,DU CHATEAU,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,45.2K,NAFRev1,N,2.840357,50.355847,0.95,housenumber,4 Rue du Château 62580 Willerval,62892_0080_00004,G,4 RUE DU CHATEAU,
404486714,00011,40448671400011,O,,NN,,,,true,1,,7,,RTE,D ACHEVILLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,50.2Z,NAF1993,N,2.851853,50.377738,0.79,housenumber,7 Rue d’Acheville 62580 Willerval,62892_osg1cy_00007,G,7 RUE D ACHEVILLE,
404745382,00048,40474538200048,O,2004-10-08,,,,2008-01-04T20:45:14,true,3,,1,,RUE,D ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.846067,50.357623,0.95,housenumber,1 Rue d’Arleux 62580 Willerval,62892_0020_00001,G,1 RUE D ARLEUX,
407505627,00015,40750562700015,O,1996-07-01,NN,,,2017-11-24T10:16:23,true,5,,4,,RUE,D'ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.845882,50.357975,0.95,housenumber,4 Rue d’Arleux 62580 Willerval,62892_0020_00004,G,4 RUE D ARLEUX,
407550920,00018,40755092000018,O,1996-05-25,NN,,,2021-01-19T08:45:59,true,4,,9,,RUE,D'ARLEUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.20B,NAFRev2,N,2.847761,50.358574,0.95,housenumber,9 Rue d’Arleux 62580 Willerval,62892_0020_00009,G,9 RUE D ARLEUX,
411372865,00013,41137286500013,O,1997-03-17,NN,,,2008-11-08T01:24:56,true,4,,13,,RUE,AZALOUX,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,45.4A,NAF1993,O,2.841707,50.357175,0.95,housenumber,13 Rue Azaloux 62580 Willerval,62892_0040_00013,G,13 RUE AZALOUX,
412909442,00011,41290944200011,O,1996-10-01,,,,,true,1,,9,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,01.1A,NAF1993,N,2.845626,50.356485,0.95,housenumber,9 Rue de Bailleul 62580 Willerval,62892_0060_00009,G,9 RUE DE BAILLEUL,
413161373,00019,41316137300019,O,1997-07-19,,,,,false,3,,3,,,LE VIEUX MOULIN,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,85.1G,NAF1993,N,2.84611,50.354905,0.74,housenumber,3 Residence du Vieux Moulin 62580 Willerval,62892_0243_00003,G,3 RESIDENCE DU VIEUX MOULIN,
413297516,00010,41329751600010,O,,,,,,true,1,,3,,,GRANDE RUE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,2.844297,50.356505,0.75,housenumber,3 Grand’Rue 62580 Willerval,62892_0130_00003,G,3 GRAND RUE,
414693606,00041,41469360600041,O,2022-01-01,,,1610AQ,2022-04-29T04:11:26,true,1,HAMEAU DE LA GUEULE D'OURS,,,RTE,D'ACHEVILLE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,16.24Z,NAFRev2,O,2.851345,50.37759,0.77,street,Rue d’Acheville 62580 Willerval,62892_osg1cy,G,RUE D ACHEVILLE,
414864462,00018,41486446200018,O,1997-12-01,NN,,,2020-08-25T10:42:22,true,4,,16,,,GRAND'RUE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.843564,50.356053,0.95,housenumber,16 Grand’Rue 62580 Willerval,62892_0130_00016,G,16 GRAND RUE,
417914207,00028,41791420700028,O,2002-10-09,,,,2008-11-08T01:32:44,false,3,,3,,PL,DE LA MAIRIE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2002-12-25,F,CARMELLA COIFFURE,,,,93.0D,NAF1993,N,2.843018,50.355666,0.84,housenumber,3 Place de la Mairie 62580 Willerval,62892_0200_00003,G,3 PLACE DE LA MAIRIE,
417914207,00051,41791420700051,O,2010-09-01,,,,2019-03-29T19:34:54,true,2,BP 61,57,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,96.02A,NAFRev2,N,2.83707,50.356808,0.95,housenumber,57 Rue de Farbus 62580 Willerval,62892_0120_00057,G,57 RUE DE FARBUS,
418231288,00022,41823128800022,O,1998-10-01,NN,,,2007-05-19T12:58:10,false,3,,57,,,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,45.2J,NAFRev1,O,2.83707,50.356808,0.87,housenumber,57 Rue de Farbus 62580 Willerval,62892_0120_00057,G,57 RUE DE FARBUS,
420325045,00011,42032504500011,O,1998-07-01,NN,,,2006-10-28T04:52:15,true,3,,4,,RUE,DE LENS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.84508,50.358373,0.95,housenumber,4 Rue de Lens 62580 Willerval,62892_0140_00004,G,4 RUE DE LENS,
424339398,00010,42433939800010,O,1999-08-28,NN,,,2008-01-05T20:46:49,true,3,,46,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847307,50.353261,0.95,housenumber,46 Rue de Bailleul 62580 Willerval,62892_0060_00046,G,46 RUE DE BAILLEUL,
424622140,00046,42462214000046,O,2004-09-01,NN,,,2008-11-08T01:46:13,true,3,,10,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2C,NAFRev1,O,2.845324,50.356914,0.95,housenumber,10 Rue de Bailleul 62580 Willerval,62892_0060_00010,G,10 RUE DE BAILLEUL,
428616577,00212,42861657700212,O,2002-01-02,NN,,,2008-01-05T01:28:43,false,3,LA GUEULE D'OURS,,,,CHEMIN DEPARTEMENTAL 76,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,2.852522,50.377771,0.48,street,Hameau de la Gueule d’Ours 62580 Willerval,62892_B004,D,HAMEAU DE LA GUEULE D OURS,
432972982,00016,43297298200016,O,2000-10-02,NN,,,2008-11-08T01:57:25,true,4,,3,B,RTE,DE LENS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,2.845668,50.358764,0.65,housenumber,3bis Rue de Lens 62580 Willerval,62892_0140_00003_bis,G,3BIS RUE DE LENS,
434126272,00013,43412627200013,O,2000-10-02,NN,,,2006-11-25T17:13:40,true,1,,3,B,RUE,DE LENS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,2.845668,50.358764,0.83,housenumber,3bis Rue de Lens 62580 Willerval,62892_0140_00003_bis,G,3BIS RUE DE LENS,
437583578,00012,43758357800012,O,2001-04-18,01,2019,4312BA,2021-10-27T08:16:22,true,6,,2,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.12A,NAFRev2,O,2.845184,50.357405,0.95,housenumber,2 Rue de Bailleul 62580 Willerval,62892_0060_00002,G,2 RUE DE BAILLEUL,
438795163,00015,43879516300015,O,2001-07-30,NN,,,2008-01-05T21:04:58,true,3,,19,T,RTE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.846112,50.35568,0.73,housenumber,19ter Rue de Bailleul 62580 Willerval,62892_0060_00019_ter,G,19TER RUE DE BAILLEUL,
438795353,00020,43879535300020,O,2016-11-24,,,,2016-12-14T09:35:00,true,1,,12,,RUE,DU CHATEAU,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,2.839369,50.355838,0.95,housenumber,12 Rue du Château 62580 Willerval,62892_0080_00012,G,12 RUE DU CHATEAU,
439842824,00013,43984282400013,O,2001-11-01,NN,,,2008-01-05T21:08:23,true,3,,57,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.83707,50.356808,0.95,housenumber,57 Rue de Farbus 62580 Willerval,62892_0120_00057,G,57 RUE DE FARBUS,
442300125,00014,44230012500014,O,2002-06-11,NN,,,2011-04-23T11:41:48,false,7,,6,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,56.10C,NAFRev2,O,2.845184,50.35716,0.95,housenumber,6 Rue de Bailleul 62580 Willerval,62892_0060_00006,G,6 RUE DE BAILLEUL,
442596805,00014,44259680500014,O,2002-07-01,NN,,,2011-02-08T05:58:00,true,4,WILLERVAL,63,,RUE,FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,68.20B,NAFRev2,N,2.836641,50.356762,0.94,housenumber,63 Rue de Farbus 62580 Willerval,62892_0120_00063,G,63 RUE DE FARBUS,
443939335,00016,44393933500016,O,2002-10-01,NN,,,2008-11-24T09:55:53,false,4,,9,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,2.845626,50.356485,0.95,housenumber,9 Rue de Bailleul 62580 Willerval,62892_0060_00009,G,9 RUE DE BAILLEUL,
443939335,00024,44393933500024,O,2008-09-01,,,,2021-02-23T13:26:29,true,1,,28,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,2.846642,50.355597,0.95,housenumber,28 Rue de Bailleul 62580 Willerval,62892_0060_00028,G,28 RUE DE BAILLEUL,
444929814,00028,44492981400028,O,2004-08-31,NN,,,2007-02-16T15:57:09,true,3,,10,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,70.2C,NAFRev1,N,2.845324,50.356914,0.95,housenumber,10 Rue de Bailleul 62580 Willerval,62892_0060_00010,G,10 RUE DE BAILLEUL,
445093396,00023,44509339600023,O,2009-09-01,02,2019,4312AZ,2021-10-27T08:00:40,true,1,,2,,RUE,DE LENS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,81.30Z,NAFRev2,O,2.845312,50.358203,0.95,housenumber,2 Rue de Lens 62580 Willerval,62892_0140_00002,G,2 RUE DE LENS,
450427836,00017,45042783600017,O,2003-10-01,,,,2008-01-05T02:05:51,true,3,,,,,MAIRIE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.843059,50.355596,0.91,street,Place de la Mairie 62580 Willerval,62892_0200,G,PLACE DE LA MAIRIE,
452205586,00012,45220558600012,O,2004-03-01,NN,,,2006-11-25T19:02:14,true,3,,34,,RUE,DE BAILLEUL,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1T,NAFRev1,N,2.846967,50.355251,0.95,housenumber,34 Rue de Bailleul 62580 Willerval,62892_0060_00034,G,34 RUE DE BAILLEUL,
478135148,00029,47813514800029,O,2005-08-29,,,,2006-11-25T19:25:17,false,2,,20,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,2.841323,50.357374,0.95,housenumber,20 Rue de Farbus 62580 Willerval,62892_0120_00020,G,20 RUE DE FARBUS,
479710725,00017,47971072500017,O,2004-11-01,,,,2007-03-15T10:16:43,true,3,,4,,PL,DE LA MAIRIE,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.843366,50.355582,0.84,housenumber,4 Place de la Mairie 62580 Willerval,62892_0200_00004,G,4 PLACE DE LA MAIRIE,
482103561,00015,48210356100015,O,2005-03-01,01,2019,,2021-10-27T08:18:53,true,3,CHEMIN PERDU,,,,,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
485285787,00019,48528578700019,O,2005-11-05,,,,2008-01-05T21:56:56,true,2,,10,,RUE,DE FORBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.843121,50.357718,0.79,housenumber,10 Rue de Farbus 62580 Willerval,62892_0120_00010,G,10 RUE DE FARBUS,
488056045,00013,48805604500013,O,2006-01-02,,,,2008-01-05T21:59:42,true,2,,63,,RUE,DE FARBUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.836641,50.356762,0.95,housenumber,63 Rue de Farbus 62580 Willerval,62892_0120_00063,G,63 RUE DE FARBUS,
490728979,00017,49072897900017,O,2006-05-21,,,,2008-01-05T22:12:37,true,2,,51,,RUE,DE FABUS,62580,WILLERVAL,,,62892,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.837854,50.356901,0.84,housenumber,51 Rue de Farbus 62580 Willerval,62892_0120_00051,G,51 RUE DE FARBUS,