siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102322,00016,21110232200016,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.34543,43.382275,0.39,street,Le Village 11380 Miraval-Cabardès,11232_z8kdco,D,LE VILLAGE,
211102322,00024,21110232200024,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261102016,00019,26110201600019,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306742990,00014,30674299000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DU BOUGRE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,2.333455,43.403739,0.91,street,Roc du Bougre 11380 Miraval-Cabardès,11232_B068,G,ROC DU BOUGRE,
310828538,00010,31082853800010,O,1900-01-01,01,2020,,2022-09-04T03:38:14,false,7,,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
314752460,00019,31475246000019,O,,,,,2019-11-14T14:00:18,true,1,,,,,LACOSTE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.332143,43.408035,0.69,street,La Coste 11380 Miraval-Cabardès,11232_pcnr6w,G,LA COSTE,
315040980,00015,31504098000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LACOSTE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,00.10,NAP,N,2.332143,43.408035,0.69,street,La Coste 11380 Miraval-Cabardès,11232_pcnr6w,G,LA COSTE,
331441527,00040,33144152700040,O,2011-03-02,,,,2019-11-14T14:00:18,false,1,,,,,USINE DE LACOSTE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
334229366,00011,33422936600011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINT PIERRE NORD,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,49.01,NAP,N,2.34603,43.374965,0.92,locality,Saint Pierre Nord 11380 Miraval-Cabardès,11232_B070,G,SAINT PIERRE NORD,
334417805,00028,33441780500028,O,2011-01-13,,,,2019-11-14T14:00:18,true,1,,,,,HAMEAU DU CAMPMAS,11380,MIRAVAL-CABARDES,,11390,11232,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,96.09Z,NAFRev2,N,2.331822,43.400863,0.93,street,Hameau du Campmas 11380 Miraval-Cabardès,11232_B082,G,HAMEAU DU CAMPMAS,
340693654,00014,34069365400014,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LACOSTE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,14.1A,NAFRev1,O,2.332143,43.408035,0.69,street,La Coste 11380 Miraval-Cabardès,11232_pcnr6w,G,LA COSTE,
350904942,00017,35090494200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LD ROC BOUGNE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,40.1Z,NAF1993,N,2.333455,43.403739,0.59,street,Roc du Bougre 11380 Miraval-Cabardès,11232_B068,G,ROC DU BOUGRE,
351160122,00013,35116012200013,O,1989-06-14,NN,,,2019-11-14T14:00:18,true,3,,,,,LE ROC DU BOUGRE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,2.333455,43.403739,0.78,street,Roc du Bougre 11380 Miraval-Cabardès,11232_B068,G,ROC DU BOUGRE,
384587283,00019,38458728300019,O,1992-02-17,NN,,,2019-11-14T14:00:18,true,2,,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,,,0,,,,,,
401900204,00017,40190020400017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
405021932,00018,40502193200018,O,1985-08-19,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424352011,00045,42435201100045,P,2018-01-20,,,4332AA,2020-05-01T03:59:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIRAVAL-CABARDES,,[ND],11232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
484487467,00017,48448746700017,O,2005-10-06,,,,2019-11-14T14:00:18,true,2,,,,,REILHOLS,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.355878,43.364932,0.92,street,Reilhols 11380 Miraval-Cabardès,11232_ij20lt,G,REILHOLS,
488639048,00013,48863904800013,O,2006-02-14,,,,2019-11-14T14:00:18,true,2,LE VILLAGE,,,,LE VILLAGE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.34543,43.382275,0.94,street,Le Village 11380 Miraval-Cabardès,11232_z8kdco,G,LE VILLAGE,
512961103,00045,51296110300045,P,2020-07-30,,,,2021-02-23T15:22:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRAVAL-CABARDES,,[ND],11232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-30,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
523210250,00073,52321025000073,O,2013-07-01,,,,2019-11-14T14:00:18,false,1,,,,LD,LE PLANAS,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,4.8490522,44.5542768,0.88,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
524147279,00276,52414727900276,O,2013-03-12,,,,2019-11-14T14:00:18,false,2,,,,LD,CAMP DE LA FOUN,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530852193,00016,53085219300016,O,2011-01-01,,,,2019-11-14T14:00:18,true,1,,,,,USINE DE LACOSTE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538567785,00059,53856778500059,O,2013-03-12,,,,2019-11-14T14:00:18,false,2,,,,LD,CAMP DE LA FOUN,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
621840305,00018,62184030500018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
631850294,00010,63185029400010,O,1963-10-18,NN,,,2019-11-14T14:00:18,true,5,,,,,USINE DE LACOSTE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
717020028,00030,71702002800030,O,1975-06-01,NN,,,2022-05-21T03:52:07,true,5,,,,LD,ROC BOUGRE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,35.11Z,NAFRev2,N,2.333455,43.403739,0.84,street,Roc du Bougre 11380 Miraval-Cabardès,11232_B068,G,ROC DU BOUGRE,
717020028,00048,71702002800048,O,1970-01-31,,,,2019-11-14T14:00:18,false,1,,,,,LE ROC DE LA FENETRE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,1970-01-31,A,,,,,35.11Z,NAFRev2,N,2.338339,43.399039,0.77,street,Roc de la Fenetre Sud 11380 Miraval-Cabardès,11232_B067,G,ROC DE LA FENETRE SUD,
775805997,00019,77580599700019,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,LACOSTE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.332143,43.408035,0.69,street,La Coste 11380 Miraval-Cabardès,11232_pcnr6w,G,LA COSTE,
809848484,00014,80984848400014,O,2015-03-01,NN,,,2020-11-18T03:43:39,false,2,,,,,LE MOULIN D' AUCHOU,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2020-11-17,F,L ATELIER DU MARRON,,,,01.25Z,NAFRev2,N,2.356575,43.370504,0.8,street,Moulin d’Auchou 11380 Miraval-Cabardès,11232_B048,G,MOULIN D AUCHOU,
810062901,00014,81006290100014,O,2015-02-26,,,,2019-11-14T14:00:18,true,1,,,,LD,SAINT PIERRE DE VALS,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,68.20B,NAFRev2,N,2.346442,43.37366,0.93,street,Saint Pierre de Vals 11380 Miraval-Cabardès,11232_B069,G,SAINT PIERRE DE VALS,
813549755,00011,81354975500011,O,2015-09-09,,,,2020-10-01T03:59:57,true,2,LES REIHOLS,,,,C/O RICHARD PAVIA,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,APAVIA SARL,74.90B,NAFRev2,N,,,0,,,,,,
823711791,00017,82371179100017,O,2016-11-14,,,3319ZZ,2019-11-14T14:00:18,true,1,PAGI,,,,LE VILLAGE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,33.19Z,NAFRev2,N,2.34543,43.382275,0.94,street,Le Village 11380 Miraval-Cabardès,11232_z8kdco,G,LE VILLAGE,
831853494,00019,83185349400019,O,2017-06-23,,,,2019-11-14T14:00:18,true,1,MAIRIE LE VILLAGE,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,91.03Z,NAFRev2,N,2.34543,43.382275,0.62,street,Le Village 11380 Miraval-Cabardès,11232_z8kdco,D,LE VILLAGE,
834853301,00010,83485330100010,P,2018-02-01,,,,2019-12-27T08:31:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIRAVAL-CABARDES,,[ND],11232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-30,F,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
844126151,00019,84412615100019,O,2018-12-01,,,,2019-11-14T14:00:18,true,1,,,,,,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
878503424,00011,87850342400011,P,2019-05-11,,,,2019-11-14T14:00:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRAVAL-CABARDES,,[ND],11232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-11,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
880788674,00013,88078867400013,P,2020-01-20,,,,2020-04-07T08:36:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIRAVAL-CABARDES,,[ND],11232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-03,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
881583330,00017,88158333000017,O,2019-01-01,,,,2020-02-14T08:01:02,true,1,,,,,LES VOLETS VERTS - LE VILLAGE,11380,MIRAVAL-CABARDES,,,11232,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
888796604,00013,88879660400013,P,2020-09-21,,,,2020-09-19T03:34:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRAVAL-CABARDES,,[ND],11232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-21,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
