id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-298631,2023-03-28,000002,Vente,2610,,,LE VALLOT,B054,27890,27432,La Neuville-du-Bosc,27,,,27432000ZD0239,,,,,,,,,,,,,0,,,,,P,prés,,,87,0.812542,49.200247
2023-298727,2023-03-23,000001,Vente,5413,,,L EGLANTINE,B017,27890,27432,La Neuville-du-Bosc,27,,,27432000ZE0166,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.813044,49.20178
2023-298727,2023-03-23,000001,Vente,5413,,,LE BOUT DE LA VILLE,B006,27890,27432,La Neuville-du-Bosc,27,,,27432000ZE0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,164,0.813953,49.200797
2023-298827,2023-03-30,000001,Vente,163000,14,,RTE DU BEC HELLOUIN,0010,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0163,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,761,0.811072,49.19326
2023-298842,2023-03-31,000001,Vente,232000,37,,RTE DU BEC HELLOUIN,0010,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0014,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,722,0.809517,49.194363
2023-298842,2023-03-31,000001,Vente,232000,,,LE VILLAGE,B056,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,0.80947,49.194473
2023-299433,2023-04-21,000001,Vente,40500,,,LES FORIERES EST,B025,27890,27432,La Neuville-du-Bosc,27,,,27432000ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,1266,0.811779,49.187384
2023-299800,2023-05-03,000001,Vente,170000,104,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.811218,49.183541
2023-299800,2023-05-03,000001,Vente,170000,104,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0147,,,,,,,,,,,,,0,1,Maison,135,7,,,,,,0.811218,49.183541
2023-299800,2023-05-03,000001,Vente,170000,104,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.811218,49.183541
2023-299800,2023-05-03,000001,Vente,170000,104,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.811218,49.183541
2023-299800,2023-05-03,000001,Vente,170000,104,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.811218,49.183541
2023-300065,2023-05-17,000001,Vente,26997,,,LES FONDRIERS,B024,27890,27432,La Neuville-du-Bosc,27,,,27432000AE0013,,,,,,,,,,,,,0,,,,,P,prés,,,3300,0.792196,49.19538
2023-300065,2023-05-17,000001,Vente,26997,,,LA PLATIERE,B039,27890,27432,La Neuville-du-Bosc,27,,,27432000AE0033,,,,,,,,,,,,,0,,,,,P,prés,,,3415,0.795217,49.193832
2023-300065,2023-05-17,000001,Vente,26997,,,LA PLATIERE,B039,27890,27432,La Neuville-du-Bosc,27,,,27432000AE0034,,,,,,,,,,,,,0,,,,,P,prés,,,8170,0.795579,49.193325
2023-300065,2023-05-17,000001,Vente,26997,,,LES FORIERES EST,B025,27890,27432,La Neuville-du-Bosc,27,,,27432000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,7115,0.814396,49.189831
2023-300065,2023-05-17,000001,Vente,26997,,,LES FONDRIERS,B024,27890,27432,La Neuville-du-Bosc,27,,,27432000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.795566,49.19419
2023-300065,2023-05-17,000001,Vente,26997,,,LES FONDRIERS,B024,27890,27432,La Neuville-du-Bosc,27,,,27432000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,887,0.796001,49.19403
2023-300181,2023-05-25,000001,Vente,1500,,,VALLEE DE LA HAYE,B049,27890,27432,La Neuville-du-Bosc,27,,,27432000ZC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8420,0.789364,49.188974
2023-300245,2023-05-17,000001,Vente,25000,,,LE MONT BREVAL,B032,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0151,,,,,,,,,,,,,0,,,,,P,prés,,,4483,0.80355,49.178797
2023-300294,2023-05-12,000001,Vente,180800,22,,RTE DU BEC HELLOUIN,0010,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,0.810466,49.19308
2023-300294,2023-05-12,000001,Vente,180800,22,,RTE DU BEC HELLOUIN,0010,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0082,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1260,0.810466,49.19308
2023-300294,2023-05-12,000001,Vente,180800,22,,RTE DU BEC HELLOUIN,0010,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,0.810466,49.19308
2023-300807,2023-06-16,000001,Vente,1500,,,BOIS DU MOULIN A VENT,B003,27890,27432,La Neuville-du-Bosc,27,,,27432000ZC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.793511,49.188645
2023-300807,2023-06-16,000001,Vente,1500,,,VALLEE DE LA HAYE,B049,27890,27432,La Neuville-du-Bosc,27,,,27432000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.793276,49.18826
2023-301017,2023-06-15,000001,Vente,40500,,,LES FORIERES EST,B025,27890,27432,La Neuville-du-Bosc,27,,,27432000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1251,0.811753,49.187617
2023-301206,2023-06-19,000001,Vente,209900,185,F,SALVERTE,B044,27890,27432,La Neuville-du-Bosc,27,,,27432000AI0063,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,0.803545,49.210915
2023-301206,2023-06-19,000001,Vente,209900,185,F,SALVERTE,B044,27890,27432,La Neuville-du-Bosc,27,,,27432000AI0063,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,2475,0.803545,49.210915
2023-301803,2023-06-16,000001,Vente,189744,,,LA RUELLE MULOT,B042,27890,27432,La Neuville-du-Bosc,27,,,27432000AK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137570,0.824412,49.209549
2023-303027,2023-08-17,000001,Vente,120000,,,LE VILLAGE,B056,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,0.812874,49.193769
2023-303027,2023-08-17,000001,Vente,120000,,,LE VILLAGE,B056,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.812874,49.193769
2023-303027,2023-08-17,000001,Vente,120000,,,LE VILLAGE,B056,27890,27432,La Neuville-du-Bosc,27,,,27432000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.812518,49.193547
2023-303027,2023-08-17,000001,Vente,120000,,,LE CHAUSSE,B013,27890,27432,La Neuville-du-Bosc,27,,,27432000ZD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,0.813196,49.193948
2023-303480,2023-08-23,000001,Vente,217000,,,LA GARE D HARCOURT,B027,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,0.803192,49.178036
2023-303480,2023-08-23,000001,Vente,217000,,,LA GARE D HARCOURT,B027,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,2018,0.80381,49.177824
2023-303480,2023-08-23,000001,Vente,217000,210,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0135,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,142,0.804137,49.177652
2023-303480,2023-08-23,000001,Vente,217000,210,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,0.804137,49.177652
2023-303480,2023-08-23,000001,Vente,217000,210,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1774,0.804137,49.177652
2023-303480,2023-08-23,000001,Vente,217000,210,,RTE D HARCOURT,0060,27890,27432,La Neuville-du-Bosc,27,,,27432000AD0135,,,,,,,,,,,,,0,1,Maison,135,4,VE,vergers,,,1774,0.804137,49.177652
2023-305264,2023-10-26,000001,Vente,1000,,,BOIS DU MOULIN A VENT,B003,27890,27432,La Neuville-du-Bosc,27,,,27432000ZC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.793075,49.188933
2023-307052,2023-12-26,000001,Vente,144000,68,,RTE DE SALVERTE,0150,27890,27432,La Neuville-du-Bosc,27,,,27432000ZE0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,0.814097,49.199151
2023-307052,2023-12-26,000001,Vente,144000,68,,RTE DE SALVERTE,0150,27890,27432,La Neuville-du-Bosc,27,,,27432000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.814097,49.199151
2023-307052,2023-12-26,000001,Vente,144000,,,LE BOUT DE LA VILLE,B006,27890,27432,La Neuville-du-Bosc,27,,,27432000ZE0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,1658,0.814023,49.199141
