siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602442,00018,21560244200018,O,1983-03-01,12,2018,,2020-08-25T10:17:51,true,4,,15,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.506229,47.822606,0.94,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
215602442,00042,21560244200042,O,1983-12-21,11,2018,,2020-08-25T10:17:51,false,3,,16,,RUE,GENERAL DE GAULLE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.503139,47.824132,0.94,housenumber,16 Rue du General de Gaulle 56460 Sérent,56244_0060_00016,G,16 RUE DU GENERAL DE GAULLE,
215602442,00059,21560244200059,O,1996-01-01,NN,,,2008-05-23T08:57:50,false,4,MAIRIE,15,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.506229,47.822606,0.94,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
215602442,00067,21560244200067,O,1996-01-01,NN,,,2008-06-02T14:35:11,false,4,,,,RUE,DES TILLEULS,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE GARDERIE,,,,88.91A,NAFRev2,N,-2.506566,47.8259,0.94,street,Rue des Tilleuls 56460 Sérent,56244_0124,G,RUE DES TILLEULS,
215602442,00075,21560244200075,O,1998-01-01,NN,,,,false,3,MAIRIE,15,,RUE,GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2003-01-21,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-2.506229,47.822606,0.9,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
215602442,00083,21560244200083,O,1999-01-01,NN,,,2008-05-23T09:17:16,false,3,MAIRIE,15,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALON FUNERAIRE,,,,96.03Z,NAFRev2,N,-2.506229,47.822606,0.94,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
215602442,00091,21560244200091,O,2001-02-27,NN,,,2008-05-23T09:15:32,false,3,MAIRIE,15,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT KER EUGENE 2,,,,42.99Z,NAFRev2,N,-2.506229,47.822606,0.94,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
215602442,00109,21560244200109,O,2003-07-25,NN,,,2013-10-05T12:40:09,false,4,MAIRIE,15,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT KER EUGENE 3,,,,42.99Z,NAFRev2,N,-2.506229,47.822606,0.94,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
215602442,00117,21560244200117,O,2003-12-25,NN,,,2008-05-23T09:11:52,false,2,,29,,RUE,GENERAL DE GAULLE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PONT SALMON,,,,55.30Z,NAFRev2,N,-2.50154,47.825084,0.94,housenumber,29 Rue du General de Gaulle 56460 Sérent,56244_0060_00029,G,29 RUE DU GENERAL DE GAULLE,
215602442,00125,21560244200125,O,2005-07-01,,,,2014-04-14T11:21:17,false,3,MAIRIE,15,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2013-03-26,F,LOTISSEMENT KER EUGENE 4,,,,42.99Z,NAFRev2,N,-2.506229,47.822606,0.94,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
245600291,00018,24560029100018,O,,NN,,,,true,1,,,,,BOURG,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,75.1A,NAF1993,N,-2.556085,47.842449,0.59,street,La Gree Boury 56460 Sérent,56244_b239,G,LA GREE BOURY,
255600587,00018,25560058700018,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,4,MAIRIE,,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,-2.507551,47.821965,0.94,street,Rue du General de Kerhue 56460 Sérent,56244_0070,G,RUE DU GENERAL DE KERHUE,
255601544,00018,25560154400018,O,1985-11-19,NN,,,2018-08-31T08:56:01,true,5,MAIRIE,15,,RUE,DE GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,42.99Z,NAFRev2,N,-2.506229,47.822606,0.9,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
255601882,00012,25560188200012,O,,NN,,,2006-11-25T09:09:13,true,1,,,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.1C,NAF1993,O,-2.507551,47.821965,0.94,street,Rue du General de Kerhue 56460 Sérent,56244_0070,G,RUE DU GENERAL DE KERHUE,
265600882,00020,26560088200020,O,1984-11-20,NN,,,2017-05-04T01:39:48,false,6,RAGUENAUD,,,RTE,DE RENNES,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2015-02-09,F,RESIDENCE BEAUMANOIR,,,,87.10A,NAFRev2,O,-2.507659,47.822077,0.42,street,Rue de la Resistance 56460 Sérent,56244_0100,G,RUE DE LA RESISTANCE,
265600882,00038,26560088200038,O,1996-12-25,NN,,,2008-06-02T14:38:37,false,3,,,,,RESIDENCE BEAUMANOIR,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE GARDERIE,,,,88.91A,NAFRev2,N,0.5040891,44.403766,0.89,poi.social_facility,E.H.P.A.D. Résidence Comarque Beaumanoir (Service social) Castelmoron-sur-Lot,https://osm.org/relation/6635572,G,,
265600882,00046,26560088200046,O,2005-03-01,NN,,,2009-06-27T03:31:45,false,3,,,,,RESIDENCE BEAUMANOIR,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.5040891,44.403766,0.89,poi.social_facility,E.H.P.A.D. Résidence Comarque Beaumanoir (Service social) Castelmoron-sur-Lot,https://osm.org/relation/6635572,G,,
265600882,00053,26560088200053,O,1989-12-25,NN,,,2013-05-18T02:21:33,false,5,,,,,RESIDENCE BEAUMANOIR,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,88.99B,NAFRev2,O,0.5040891,44.403766,0.89,poi.social_facility,E.H.P.A.D. Résidence Comarque Beaumanoir (Service social) Castelmoron-sur-Lot,https://osm.org/relation/6635572,G,,
265600882,00061,26560088200061,O,2011-03-01,03,2018,,2021-02-23T10:35:12,true,1,,15,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,88.99B,NAFRev2,O,-2.506229,47.822606,0.94,housenumber,15 Rue du General de Kerhue 56460 Sérent,56244_0070_00015,G,15 RUE DU GENERAL DE KERHUE,
265600882,00079,26560088200079,O,2015-02-09,21,2018,,2020-08-25T10:21:08,false,2,,,,RUE,DES TILLEULS,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2015-12-13,A,EHPAD RESIDENCE LES DEUX ROCHES,,,,87.10A,NAFRev2,O,-2.506566,47.8259,0.94,street,Rue des Tilleuls 56460 Sérent,56244_0124,G,RUE DES TILLEULS,
275600070,00013,27560007000013,O,,,,,,true,1,,,,RUE,GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-2.507551,47.821965,0.9,street,Rue du General de Kerhue 56460 Sérent,56244_0070,G,RUE DU GENERAL DE KERHUE,
275601136,00011,27560113600011,O,,NN,,,,true,1,,,,RUE,GAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,N,-2.507551,47.821965,0.78,street,Rue du General de Kerhue 56460 Sérent,56244_0070,G,RUE DU GENERAL DE KERHUE,
295600449,00017,29560044900017,O,,NN,,,2006-11-25T09:10:50,true,1,,,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,-2.507551,47.821965,0.94,street,Rue du General de Kerhue 56460 Sérent,56244_0070,G,RUE DU GENERAL DE KERHUE,
300020146,00019,30002014600019,O,,,,,,true,1,,9,,PL,DE L'EGLISE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,52.4E,NAF1993,N,-2.50633,47.822688,0.72,locality,Place de l'Eglise 56460 Sérent,56244_0010,G,PLACE DE L EGLISE,
300835592,00027,30083559200027,O,1982-01-01,NN,,,,true,4,,,,CHE,DU PARADIS,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,85.1G,NAFRev1,N,-2.504848,47.824373,0.82,street,Chemin du Paradis 56460 Sérent,56244_0077,G,CHEMIN DU PARADIS,
301146650,00017,30114665000017,O,,NN,,,,true,1,,,,RUE,CAPITAINE FOURTIER,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-2.506658,47.822349,0.9,street,Rue du Capitaine Fourtier 56460 Sérent,56244_0006,G,RUE DU CAPITAINE FOURTIER,
301874491,00048,30187449100048,O,1986-12-01,NN,,,,true,1,,13,,RUE,DU GENERAL DE KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,93.0D,NAF1993,N,-2.506836,47.822316,0.94,housenumber,13 Rue du General de Kerhue 56460 Sérent,56244_0070_00013,G,13 RUE DU GENERAL DE KERHUE,
302890637,00010,30289063700010,O,,,,,,true,1,,,,RUE,SAINT MICHEL,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.04,NAP,N,-2.506104,47.823545,0.94,street,Rue Saint Michel 56460 Sérent,56244_0120,G,RUE SAINT MICHEL,
303722300,00017,30372230000017,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,-2.504773,47.823392,0.94,street,Rue du General de Gaulle 56460 Sérent,56244_0060,G,RUE DU GENERAL DE GAULLE,
303822910,00012,30382291000012,O,1972-01-01,NN,,,2006-10-27T00:01:53,true,3,,6,,RUE,DU GENERAL KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,70.2C,NAFRev1,N,-2.506463,47.822584,0.9,housenumber,6 Rue du General de Kerhue 56460 Sérent,56244_0070_00006,G,6 RUE DU GENERAL DE KERHUE,
305006710,00019,30500671000019,O,,,,,,true,1,,,,,LANDE DU MOULIN,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.71,NAP,N,-2.491687,47.831836,0.94,street,La Lande du Moulin 56460 Sérent,56244_b263,G,LA LANDE DU MOULIN,
305373540,00015,30537354000015,O,,NN,,,,true,1,,,,,,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305567091,00015,30556709100015,O,1900-01-01,NN,,,2006-10-27T00:09:25,false,3,,,,RUE,DU GAL KERHUE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-2.507551,47.821965,0.78,street,Rue du General de Kerhue 56460 Sérent,56244_0070,G,RUE DU GENERAL DE KERHUE,
305579054,00019,30557905400019,O,,NN,,,,true,1,,,,,LA VILLE AU ROUGE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.470888,47.822933,0.94,locality,La Ville au Rouge 56460 Sérent,56244_b572,G,LA VILLE AU ROUGE,
305583700,00029,30558370000029,O,,,,,,true,1,,,,LD,BRENAVALY,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305584021,00037,30558402100037,O,1990-01-01,NN,,,2006-10-27T00:09:28,true,3,,,,,BOCQUIDET,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-2.522311,47.841024,0.94,street,Bocquidet 56460 Sérent,56244_gludew,G,BOCQUIDET,
306452830,00020,30645283000020,O,,NN,,,2015-10-05T19:23:54,true,1,,,,,PINIEUX,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.497718,47.811928,0.92,locality,Landes de Pinieux 56460 Sérent,56244_b276,G,LANDES DE PINIEUX,
306465691,00013,30646569100013,O,1990-09-01,NN,,,,true,4,,,,,TREGARO,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,-2.492861,47.831987,0.94,street,Tregaro 56460 Sérent,56244_glqaio,G,TREGARO,
306938481,00034,30693848100034,O,2000-10-01,NN,,,2006-11-25T09:21:31,true,1,,2,,RUE,DU PARADIS,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-2.504654,47.823985,0.94,housenumber,2 Rue du Paradis 56460 Sérent,56244_0078_00002,G,2 RUE DU PARADIS,
308657295,00017,30865729500017,O,,,,,,true,1,,,,,TREGARO,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,59.09,NAP,N,-2.492861,47.831987,0.94,street,Tregaro 56460 Sérent,56244_glqaio,G,TREGARO,
309107498,00011,30910749800011,O,1977-01-01,NN,,,,true,1,,3,,PL,DE LA VICTOIRE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.4H,NAF1993,N,-2.50529,47.823129,0.85,housenumber,3 Place de la Victoire 56460 Sérent,56244_0045_00003,G,3 PLACE DE LA VICTOIRE,
309647790,00026,30964779000026,O,1988-02-24,NN,,,2008-04-05T00:14:54,true,3,,,,RUE,VAUTELIN,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-2.508088,47.82128,0.92,street,Rue Vautelin et Mariani 56460 Sérent,56244_0130,G,RUE VAUTELIN ET MARIANI,
309872695,00056,30987269500056,O,2003-03-18,NN,,,2006-11-25T09:25:23,true,3,,3,,,EMMANUEL JEAN ROY,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.2B,NAFRev1,N,-2.506421,47.823047,0.76,housenumber,3 Place Emmanuel Jeanroy 56460 Sérent,56244_0011_00003,G,3 PLACE EMMANUEL JEANROY,
309882637,00015,30988263700015,O,,NN,,,,true,1,,,,,LA METAIRIE D EN HAUT,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,45.2J,NAF1993,N,-2.553157,47.802229,0.75,locality,La Metairie de Haut 56460 Sérent,56244_b461,G,LA METAIRIE DE HAUT,
311003958,00015,31100395800015,O,1977-01-01,NN,,,2014-07-08T00:15:21,true,4,,,,,LA VILLE REIX,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.33Z,NAFRev2,N,4.0260861,49.2440674,0.76,poi.government,Direction des sports de la ville Reims - la REMS (Administration publique) Reims,https://osm.org/way/88245144,G,,
311446686,00017,31144668600017,O,,,,,,true,1,,,,,LE BOHUREL,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,80.4D,NAF1993,N,-2.489534,47.840593,0.71,street,Bohurel 56460 Sérent,56244_bxd3f6,G,BOHUREL,
312370851,00023,31237085100023,O,,NN,,,,true,1,,,,,PERIOT,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,82.05,NAP,N,3.0714391,46.7750928,0.88,poi.track,Chemin du Champ Periot Livry,https://osm.org/way/542492888,G,,
312924871,00014,31292487100014,O,1978-01-01,,,,,true,1,,,,,LA PETITE HAIE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,01.4A,NAF1993,N,-2.435149,47.833868,0.94,locality,La Petite Haie 56460 Sérent,56244_b350,G,LA PETITE HAIE,
313484578,00015,31348457800015,O,,,,,,true,1,,,,,LA TOUCHE MORGAN,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.439444,47.830107,0.94,locality,La Touche Morgan 56460 Sérent,56244_b544,G,LA TOUCHE MORGAN,
313710956,00043,31371095600043,O,1995-04-04,NN,,,2006-11-25T09:32:57,true,1,,,,RUE,DES TILLEULS,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,92.3D,NAF1993,N,-2.506566,47.8259,0.94,street,Rue des Tilleuls 56460 Sérent,56244_0124,G,RUE DES TILLEULS,
313846180,00013,31384618000013,O,,,,,,true,1,,,,,BILIO,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.6325885,47.8687295,0.73,poi.townhall,(Hôtel de ville) Billio,https://osm.org/way/169209921,G,,
313855900,00046,31385590000046,O,2004-09-21,NN,,,2008-11-07T00:29:07,false,3,PEPINIERE D'ENTREPRISES,,,,PARC D ACTIVITES DU GROS C,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.3C,NAFRev1,O,-2.439449,47.820158,0.64,locality,Parc d'Act. du Gros Chene 56460 Sérent,56244_b673,G,PARC D ACT DU GROS CHENE,
314084856,00017,31408485600017,O,,,,,,true,1,,11,,CITE,DE LA LIBERATION,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314207218,00079,31420721800079,O,2000-11-01,NN,,,,true,4,,2,,RUE,DE LA RESISTANCE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2A,NAFRev1,O,-2.507659,47.822077,0.94,housenumber,2 Rue de la Resistance 56460 Sérent,56244_0100_00002,G,2 RUE DE LA RESISTANCE,
314209743,00017,31420974300017,O,,NN,,,,true,1,,,,LD,LE VILLE AU ROUGE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.470888,47.822933,0.83,locality,La Ville au Rouge 56460 Sérent,56244_b572,G,LA VILLE AU ROUGE,
314471434,00014,31447143400014,O,,NN,,,,true,1,,,,,LA VILLE AU ROUGE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.470888,47.822933,0.94,locality,La Ville au Rouge 56460 Sérent,56244_b572,G,LA VILLE AU ROUGE,
314641713,00024,31464171300024,O,1982-04-01,NN,,4332AA,2015-03-18T00:59:48,true,4,,,,,BOCQUIDIT,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314813650,00012,31481365000012,O,,,,,,true,1,,,,,LA CROIX BALLAIS,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,35.05,NAP,N,-2.511053,47.813871,0.94,locality,ZI la Croix Ballais 56460 Sérent,56244_b653,G,ZI LA CROIX BALLAIS,
314851148,00010,31485114800010,O,,NN,,,,true,1,,,,,TREDANO,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,55.72,NAP,N,-2.552174,47.822801,0.94,street,Tredano 56460 Sérent,56244_19twtw,G,TREDANO,
315052068,00014,31505206800014,O,,NN,,,,true,1,,11,,RUE,GAL DE GAULLE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,78.02,NAP,N,-2.504065,47.823784,0.88,housenumber,11 Rue du General de Gaulle 56460 Sérent,56244_0060_00011,G,11 RUE DU GENERAL DE GAULLE,
315613851,00031,31561385100031,O,1900-01-01,NN,,,2015-12-24T04:28:18,true,4,,,,,LA VILLE GOURIO,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,46.23Z,NAFRev2,N,-2.502256,47.795099,0.94,street,La Ville Gourio 56460 Sérent,56244_b594,G,LA VILLE GOURIO,
315626267,00027,31562626700027,O,,NN,,,,true,1,,,,LD,LESCOUET,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-2.458062,47.825066,0.92,locality,La Touche Lescouet 56460 Sérent,56244_b543,G,LA TOUCHE LESCOUET,
316038561,00015,31603856100015,O,1979-01-01,,,,2006-11-25T09:37:48,false,4,,3,,PL,JEHAN DE SERENT,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2000-09-13,F,ECOLE PRIVEE MIXTE ST JOSEPH,,,,80.1Z,NAF1993,N,-2.505777,47.823382,0.86,housenumber,3 Place Jehan de Serent 56460 Sérent,56244_0009_00003,G,3 PLACE JEHAN DE SERENT,
316038561,00023,31603856100023,O,2000-09-13,11,2018,,2020-08-25T10:26:45,true,4,ECOLE ST JOSEPH,1,,CHE,DU PARADIS,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.504848,47.824373,0.84,housenumber,1 Chemin du Paradis 56460 Sérent,56244_0077_00001,G,1 CHEMIN DU PARADIS,
316046168,00019,31604616800019,O,,NN,,,,true,1,,,,,LA VILLE BAUD,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-2.56725,47.842111,0.94,street,La Ville Baud 56460 Sérent,56244_b575,G,LA VILLE BAUD,
316156611,00014,31615661100014,O,,NN,,,,true,1,,,,,BOURG,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.556085,47.842449,0.59,street,La Gree Boury 56460 Sérent,56244_b239,G,LA GREE BOURY,
316163682,00016,31616368200016,O,,,,,,true,1,,5,,RUE,DE LA RESISTANCE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-2.507659,47.822077,0.87,street,Rue de la Resistance 56460 Sérent,56244_0100,G,RUE DE LA RESISTANCE,
316321652,00018,31632165200018,O,1979-01-01,NN,,1071CB,2015-09-04T19:23:19,true,4,,11,,PL,MARECHAL FOCH,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,10.71C,NAFRev2,N,4.3822285,45.4518394,0.8,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
316321660,00011,31632166000011,O,1979-01-01,NN,,1071CB,2015-09-04T19:23:16,true,4,,11,,PL,MARECHAL FOCH,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,10.71C,NAFRev2,N,4.3822285,45.4518394,0.8,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
316467141,00016,31646714100016,O,,,,,,true,1,,,,,BOURG,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.556085,47.842449,0.59,street,La Gree Boury 56460 Sérent,56244_b239,G,LA GREE BOURY,
316542943,00014,31654294300014,O,1979-01-01,,,,2015-10-04T18:14:30,false,4,,,,,PERIO,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,45.4J,NAF1993,N,-2.500662,47.840612,0.94,street,Perio 56460 Sérent,56244_7ulpl1,G,PERIO,
316542943,00022,31654294300022,O,1999-04-03,01,2018,4334ZC,2020-08-25T10:26:55,true,3,,,,,ZA LA MADELEINE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
316560671,00026,31656067100026,O,1993-06-24,NN,,,2007-05-19T08:58:05,false,6,,,,LD,ZAC DU GROS CHENE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,28.5D,NAFRev1,O,-2.439449,47.820158,0.78,locality,Parc d'Act. du Gros Chene 56460 Sérent,56244_b673,G,PARC D ACT DU GROS CHENE,
316807577,00010,31680757700010,O,1964-01-01,NN,,,2015-09-04T19:23:16,true,6,,11,,PL,MARECHAL FOCH,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,10.71C,NAFRev2,N,4.3822285,45.4518394,0.8,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
317017176,00015,31701717600015,O,,,,,,true,1,,5,,PL,DE LA VICTOIRE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-2.505094,47.823234,0.85,housenumber,5 Place de la Victoire 56460 Sérent,56244_0045_00005,G,5 PLACE DE LA VICTOIRE,
317653095,00016,31765309500016,O,,NN,,,,true,1,,,,,LA VILLE AU ROUGE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.470888,47.822933,0.94,locality,La Ville au Rouge 56460 Sérent,56244_b572,G,LA VILLE AU ROUGE,
317874329,00012,31787432900012,O,,,,,,true,1,,7,,RUE,DES PRES DU SANG,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.505396,47.822254,0.94,housenumber,7 Rue des Pres du Sang 56460 Sérent,56244_0080_00007,G,7 RUE DES PRES DU SANG,
318076924,00014,31807692400014,O,1980-01-01,NN,,,2016-01-19T04:31:16,true,4,,4,,PL,EMMNUEL JEANNOY,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,-2.505361,47.822532,0.56,housenumber,4 Rue Emmanuel Jeanroy 56460 Sérent,56244_0001_00004,G,4 RUE EMMANUEL JEANROY,
318726627,00017,31872662700017,O,1980-01-01,NN,,,2008-11-07T00:34:31,true,4,,,,,LA VILLE ES MACONS,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,02.0B,NAF1993,N,-2.541333,47.836834,0.75,street,La Ville aux Macons 56460 Sérent,56244_b583,G,LA VILLE AUX MACONS,
318775152,00016,31877515200016,O,,NN,,,,true,1,,11,,PL,DE L EGLISE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
318785417,00052,31878541700052,O,2008-01-01,,,,2015-01-26T19:32:14,false,2,,13,,RUE,SAINT MICHEL,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2011-03-31,F,MARBRERIE-POMPES FUNEBRES LE FUR,,,,23.70Z,NAFRev2,N,-2.506359,47.823867,0.94,housenumber,13 Rue Saint Michel 56460 Sérent,56244_0120_00013,G,13 RUE SAINT MICHEL,
319113726,00024,31911372600024,O,1990-07-01,NN,,,,true,1,,11,,PL,EMMANUEL JEANROY,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-2.506238,47.822764,0.86,housenumber,11 Place Emmanuel Jeanroy 56460 Sérent,56244_0011_00011,G,11 PLACE EMMANUEL JEANROY,
319278966,00035,31927896600035,O,,NN,,,,true,1,,,,RUE,DU GAL DE GAULLE,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,49.01,NAP,N,-2.504773,47.823392,0.89,street,Rue du General de Gaulle 56460 Sérent,56244_0060,G,RUE DU GENERAL DE GAULLE,
319711792,00030,31971179200030,O,1984-01-15,NN,,,2017-02-23T14:36:50,false,6,,2,,RUE,ST MICHEL,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-2.506338,47.823476,0.83,housenumber,2 Rue Saint Michel 56460 Sérent,56244_0120_00002,G,2 RUE SAINT MICHEL,
319802666,00010,31980266600010,O,1980-06-03,NN,,,,true,1,,,,,LES BRUYERES,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,-2.499493,47.815455,0.94,street,Les Bruyeres 56460 Sérent,56244_8lnc0z,G,LES BRUYERES,
319889804,00013,31988980400013,O,,NN,,,,true,1,,,,LD,LA GREE BOURY,56460,SERENT,,,56244,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-2.556085,47.842449,0.94,street,La Gree Boury 56460 Sérent,56244_b239,G,LA GREE BOURY,